Ref,Payee,Amount Paid,Date Paid,Description,Directorate
630,Council of Voluntary Organisations (East Ayrshire) Limited,"46,400.00",06-Oct-2022,Goods and Services,Directorate for Local Government & Housing
143,Creative Scotland,"10,000,000.00",24-Oct-2022,Grant in Aid,"Directorate for Culture, Tourism & Major Events "
1034,Crew 2000 (Scotland),"61,975.00",04-Oct-2022,Substance Misuse Policy,Directorate for Population Health
511,Criminal Injuries Compensation Authority,"4,381,008.00",24-Oct-2022,Criminal Injuries Compensation,Directorate for Justice
512,Criminal Injuries Compensation Authority,"445,750.00",24-Oct-2022,Admin of Scottish appeals iro the CICS,Directorate for Justice
1135,Crofting Commission,"206,000.00",13-Oct-2022,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy
1136,Crofting Commission,"146,000.00",13-Oct-2022,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy
565,Crossroads Community Hub Limited,"30,716.00",03-Oct-2022,People and Communities Fund,Directorate for Local Government & Housing
163,Cruise Technologies Limited,"44,982.00",14-Oct-2022,Online Services and Strategy,Directorate for Digital 
573,Cube Housing Association Limited,"712,500.00",04-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
661,Cunninghame Housing Association,"216,301.91",10-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
865,Cunninghame Housing Association,"137,081.11",21-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
885,Cunninghame Housing Association,"686,902.22",25-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
894,Cunninghame Housing Association,"82,208.52",26-Oct-2022,Capital Grants to Private Sector,Directorate for Local Government & Housing
841,CVS Falkirk & District,"46,400.00",20-Oct-2022,Goods and Services,Directorate for Local Government & Housing
680,CVS Inverclyde,"47,800.00",11-Oct-2022,Goods and Services,Directorate for Local Government & Housing
157,DataVita Limited,"52,839.90",10-Oct-2022,Data Centre cabinet hosting ,Directorate for Digital 
122,Defence Business Services,"4,177,277.66",10-Oct-2022,Health Expenditure,Directorate for COVID Public Health 
392,Dell Computer Corporation Limited,"68,811.71",10-Oct-2022,System Support Costs - Other,Directorate for Financial Management
81,Deloitte LLP,"264,644.40",26-Oct-2022,Scotland's Redress Scheme - Statutory Scheme design costs,Directorate for Children and Families 
1095,Deloitte LLP,"146,403.00",10-Oct-2022,Service Design,Directorate for Social Security 
1104,Deloitte LLP,"293,319.00",17-Oct-2022,Service Design,Directorate for Social Security 
3,Department for Education,"152,156.79",11-Oct-2022,Debt sale subsidy payment to DFE,Directorate for Advanced Learning & Science 
4,Department for Education,"197,846.20",11-Oct-2022,Debt sale subsidy payment to DFE,Directorate for Advanced Learning & Science 
1068,Department for Work and Pensions (DSS Corporate Services Directorate),"28,560.66",03-Oct-2022,DWP Recharges,Directorate for Social Security 
423,Department of Health and Social Care,"831,105.00",25-Oct-2022,Central Expenditure - Other,"Directorate for Health Finance, Corporate Governance & Value"
525,Development Education Centres Scotland,"66,197.00",03-Oct-2022,Grant - Development Education Centres,Directorate for Learning
936,Development Trusts Association Scotland,"205,118.66",28-Oct-2022,People and Communities Fund,Directorate for Local Government & Housing
534,Dictionaries of the Scots Language,"55,000.00",07-Oct-2022,Quarterly GIA,Directorate for Learning
966,Directflight Limited t/a Airtask Group,"123,114.89",14-Oct-2022,Contract Operations,Directorate for Marine Scotland
969,Directflight Limited t/a Airtask Group,"124,477.04",17-Oct-2022,Contract Operations,Directorate for Marine Scotland
47,Dumfries & Galloway Health Board,"37,644.00",24-Oct-2022,Seconded Staff Costs,Directorate for Chief Nursing Officer 
401,Dumfries & Galloway Health Board,"31,000,000.00",04-Oct-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
387,Dumfries and Galloway Chamber of Commerce,"113,997.01",25-Oct-2022,Young Persons Scheme,"Directorate for Fair Work, Employability & Skills "
207,Dumfries and Galloway Council,"347,060.88",06-Oct-2022,Self-Isolation Support ,Directorate for Economic Development
282,Dumfries and Galloway Council,"62,500.00",20-Oct-2022,Electricity Statutory Consents,Directorate for Energy and Climate Change
463,Dumfries and Galloway Council,"263,561.35",12-Oct-2022,Section 27 CJSW Grants,Directorate for Justice
497,Dumfries and Galloway Council,"221,191.64",18-Oct-2022,Bail Pilots,Directorate for Justice
614,Dumfries and Galloway Council,"4,483,126.00",05-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
715,Dumfries and Galloway Council,"4,483,126.00",12-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
751,Dumfries and Galloway Council,"4,637,583.00",14-Oct-2022,General Capital Grant,Directorate for Local Government & Housing
824,Dumfries and Galloway Council,"4,483,126.00",19-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
920,Dumfries and Galloway Council,"4,483,126.00",26-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
806,Dumfries and Galloway Housing Partnership Limited,"770,231.73",19-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
366,Dundee and Angus Chamber of Commerce,"236,853.93",13-Oct-2022,Young Persons Scheme,"Directorate for Fair Work, Employability & Skills "
202,Dundee City Council,"222,258.12",06-Oct-2022,Self-Isolation Support ,Directorate for Economic Development
250,Dundee City Council,"3,886,671.66",28-Oct-2022,Grant - Tay City Region Deal,Directorate for Economic Development 
324,Dundee City Council,"50,000.00",12-Oct-2022,Noise & Air Quality Action,Directorate for Environment and Forestry
458,Dundee City Council,"370,297.70",12-Oct-2022,Section 27 CJSW Grants,Directorate for Justice
518,Dundee City Council,"277,346.83",26-Oct-2022,Section 27 CJSW Grants,Directorate for Justice
604,Dundee City Council,"4,125,209.00",05-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
707,Dundee City Council,"4,125,209.00",12-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
750,Dundee City Council,"4,619,750.00",14-Oct-2022,General Capital Grant,Directorate for Local Government & Housing
815,Dundee City Council,"4,125,209.00",19-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
855,Dundee City Council,"30,000.00",20-Oct-2022,Community Empowerment,Directorate for Local Government & Housing
910,Dundee City Council,"4,125,209.00",26-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
17,Dundee Science Centre,"28,313.00",28-Oct-2022,Science Centre grant,Directorate for Advanced Learning & Science 
847,Dundee Voluntary Action,"48,000.00",20-Oct-2022,Goods and Services,Directorate for Local Government & Housing
886,Dundee Voluntary Action,"34,970.00",25-Oct-2022,People and Communities Fund,Directorate for Local Government & Housing
808,Dunedin Canmore Housing Association Limited,"208,157.16",19-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
860,Dunedin Canmore Housing Association Limited,"246,214.04",21-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
888,Dunedin Canmore Housing Association Limited,"34,500.00",25-Oct-2022,People and Communities Fund,Directorate for Local Government & Housing
213,East Ayrshire Council,"165,693.68",06-Oct-2022,Self-Isolation Support ,Directorate for Economic Development
254,East Ayrshire Council,"373,695.46",28-Oct-2022,Grant - Ayrshire Growth Deal,Directorate for Economic Development 
293,East Ayrshire Council,"191,968.12",31-Oct-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
322,East Ayrshire Council,"55,246.68",12-Oct-2022,Noise & Air Quality Action,Directorate for Environment and Forestry
465,East Ayrshire Council,"220,490.11",12-Oct-2022,Section 27 CJSW Grants,Directorate for Justice
506,East Ayrshire Council,"188,473.32",20-Oct-2022,Section 27 CJSW Grants,Directorate for Justice
615,East Ayrshire Council,"4,271,781.00",05-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
716,East Ayrshire Council,"4,271,781.00",12-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
765,East Ayrshire Council,"3,631,667.00",14-Oct-2022,General Capital Grant,Directorate for Local Government & Housing
825,East Ayrshire Council,"4,271,781.00",19-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
921,East Ayrshire Council,"4,271,781.00",26-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
217,East Dunbartonshire Council,"55,874.56",06-Oct-2022,Self-Isolation Support ,Directorate for Economic Development
466,East Dunbartonshire Council,"82,740.40",12-Oct-2022,Section 27 CJSW Grants,Directorate for Justice
616,East Dunbartonshire Council,"3,430,857.00",05-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
646,East Dunbartonshire Council,"522,000.00",07-Oct-2022,Capital Grants to Private Sector,Directorate for Local Government & Housing
717,East Dunbartonshire Council,"3,430,857.00",12-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
749,East Dunbartonshire Council,"3,097,417.00",14-Oct-2022,General Capital Grant,Directorate for Local Government & Housing
826,East Dunbartonshire Council,"3,430,857.00",19-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
922,East Dunbartonshire Council,"3,430,857.00",26-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
998,East Dunbartonshire Council,"270,000.00",31-Oct-2022,Health Expenditure,Directorate for Mental Health and Social Care
651,East Dunbartonshire Voluntary Action,"51,400.00",07-Oct-2022,Goods and Services,Directorate for Local Government & Housing
783,East Kilbride & District Housing Association,"234,200.00",18-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
224,East Lothian Council,"121,100.68",06-Oct-2022,Self-Isolation Support ,Directorate for Economic Development
295,East Lothian Council,"133,629.45",31-Oct-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
477,East Lothian Council,"111,661.24",12-Oct-2022,Section 27 CJSW Grants,Directorate for Justice
493,East Lothian Council,"91,533.66",18-Oct-2022,Section 27 CJSW Grants,Directorate for Justice
584,East Lothian Council,"191,622.20",05-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
619,East Lothian Council,"2,403,514.00",05-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
721,East Lothian Council,"2,403,514.00",12-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
748,East Lothian Council,"3,122,667.00",14-Oct-2022,General Capital Grant,Directorate for Local Government & Housing
830,East Lothian Council,"2,403,514.00",19-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
926,East Lothian Council,"2,403,514.00",26-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
995,East Lothian Council,"290,000.00",31-Oct-2022,Health Expenditure,Directorate for Mental Health and Social Care
220,East Renfrewshire Council,"75,571.72",06-Oct-2022,Self-Isolation Support ,Directorate for Economic Development
464,East Renfrewshire Council,"64,295.36",12-Oct-2022,Section 27 CJSW Grants,Directorate for Justice
498,East Renfrewshire Council,"70,556.00",18-Oct-2022,Bail Pilots,Directorate for Justice
618,East Renfrewshire Council,"3,510,976.00",05-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
720,East Renfrewshire Council,"3,510,976.00",12-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
747,East Renfrewshire Council,"2,777,500.00",14-Oct-2022,General Capital Grant,Directorate for Local Government & Housing
829,East Renfrewshire Council,"3,510,976.00",19-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
925,East Renfrewshire Council,"3,510,976.00",26-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
993,East Renfrewshire Council,"268,000.00",31-Oct-2022,Health Expenditure,Directorate for Mental Health and Social Care
28,EDF Energy,"37,914.43",18-Oct-2022,HQ Electricity,Directorate for Agriculture & Rural Delivery
112,EDF Energy,"94,272.07",26-Oct-2022,Fuel & UtiIities,Directorate for Corporate Transformation and Workplace
113,EDF Energy,"118,409.52",26-Oct-2022,Fuel & UtiIities,Directorate for Corporate Transformation and Workplace
1052,Edinburgh Cyrenians,"40,384.00",10-Oct-2022,Cashback for Communities,Directorate for Safer Communities 
1053,Edinburgh Innovations Limited,"26,082.36",10-Oct-2022,Safer Comunities Analytical Team,Directorate for Safer Communities 
647,Edinburgh Voluntary Organisations Council,"81,600.00",07-Oct-2022,Goods and Services,Directorate for Local Government & Housing
522,Edinburgh Womens Aid,"39,329.10",27-Oct-2022,VSS Funding,Directorate for Justice
774,Eildon Housing Association,"746,370.00",17-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
89,Elcom Systems Limited,"54,468.80",12-Oct-2022,External Services Support,Directorate for Commercial and Procurement
56,Elsie Normington Foundation,"131,315.28",07-Oct-2022,Capital grant towards construction of the Haven Centre,Directorate for Children and Families 
16,EmilyTest,"25,324.32",27-Oct-2022,Grant,Directorate for Advanced Learning & Science 
256,Energy Saving Trust,"1,016,712.00",03-Oct-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
257,Energy Saving Trust,"1,373,354.00",03-Oct-2022,FT Other Funds Advances,Directorate for Energy and Climate Change
258,Energy Saving Trust,"159,197.00",03-Oct-2022,FT Other Funds Advances,Directorate for Energy and Climate Change
261,Energy Saving Trust,"37,270.00",05-Oct-2022,Current Gts,Directorate for Energy and Climate Change
262,Energy Saving Trust,"37,888.00",05-Oct-2022,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
263,Energy Saving Trust,"94,842.00",05-Oct-2022,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
264,Energy Saving Trust,"115,199.30",05-Oct-2022,Energy Efficiency Promotion,Directorate for Energy and Climate Change
265,Energy Saving Trust,"25,129.14",05-Oct-2022,Energy Efficiency Promotion,Directorate for Energy and Climate Change
277,Energy Saving Trust,"223,923.00",17-Oct-2022,FT Other Funds Advances,Directorate for Energy and Climate Change
290,Energy Saving Trust,"1,199,356.45",28-Oct-2022,Energy Efficiency Promotion,Directorate for Energy and Climate Change
301,Energy Saving Trust,"2,130,225.00",31-Oct-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
302,Energy Saving Trust,"863,621.00",31-Oct-2022,FT Other Funds Advances,Directorate for Energy and Climate Change
303,Energy Saving Trust,"2,138,438.00",31-Oct-2022,FT Other Funds Advances,Directorate for Energy and Climate Change
304,Energy Saving Trust,"145,538.00",31-Oct-2022,FT Other Funds Advances,Directorate for Energy and Climate Change
305,Energy Saving Trust,"176,913.00",31-Oct-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
306,Energy Saving Trust,"27,451.28",31-Oct-2022,Energy Efficiency Promotion,Directorate for Energy and Climate Change
307,Energy Saving Trust,"108,619.90",31-Oct-2022,Energy Efficiency Promotion,Directorate for Energy and Climate Change
234,Energy Systems Catapult Limited,"158,972.60",04-Oct-2022,Grant - Whole Energy Systems Accelerator (WESA) Project,Directorate for Economic Development 
844,Engage Renfrewshire Limited,"49,600.00",20-Oct-2022,Goods and Services,Directorate for Local Government & Housing
94,EntServ UK Limited,"70,384.15",27-Oct-2022,External Services Support,Directorate for Commercial and Procurement
337,Environmental Finance Limited ta Finance Earth,"67,455.07",31-Oct-2022,Agric R & D - Current,Directorate for Environment and Forestry
70,Epiq Europe Limited,"27,404.05",14-Oct-2022,Hearings Trascription Services,Directorate for Children and Families 
106,Ernst & Young LLP,"360,000.00",17-Oct-2022,Project Support Services,Directorate for Corporate Transformation and Workplace
308,Ernst & Young LLP,"444,000.00",31-Oct-2022,Independent Analysis of Energy Sector,Directorate for Energy and Climate Change
435,Ernst & Young LLP,"41,618.86",07-Oct-2022,Agency Staff Costs,Directorate for Internal Audit & Assurance 
436,Ernst & Young LLP,"47,399.63",11-Oct-2022,Agency Staff Costs,Directorate for Internal Audit & Assurance 
437,Ernst & Young LLP,"26,554.50",18-Oct-2022,Agency Staff Costs,Directorate for Internal Audit & Assurance 
438,Ernst & Young LLP,"47,601.46",18-Oct-2022,Agency Staff Costs,Directorate for Internal Audit & Assurance 
843,Evaluation Support Scotland,"39,075.00",20-Oct-2022,Goods and Services,Directorate for Local Government & Housing
281,Exception Limited,"280,920.00",19-Oct-2022,Computing Services,Directorate for Energy and Climate Change
561,Faculty Services Limited,"26,820.00",25-Oct-2022,Legal spend,Directorate for Legal Services (Solicitor to the SG)
1019,Faculty Services Limited,"37,536.00",31-Oct-2022,Consultancy,Directorate for Organisational Readiness
1061,Faculty Services Limited,"33,050.00",19-Oct-2022,Legal Costs,Directorate for Safer Communities 
208,Falkirk Council,"218,345.32",06-Oct-2022,Self-Isolation Support ,Directorate for Economic Development
377,Falkirk Council,"91,985.00",17-Oct-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
378,Falkirk Council,"57,426.00",17-Oct-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
386,Falkirk Council,"34,635.00",21-Oct-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
479,Falkirk Council,"280,514.61",12-Oct-2022,Section 27 CJSW Grants,Directorate for Justice
514,Falkirk Council,"256,510.55",25-Oct-2022,Section 27 CJSW Grants,Directorate for Justice
605,Falkirk Council,"4,411,342.00",05-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
668,Falkirk Council,"360,000.00",11-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
719,Falkirk Council,"4,411,342.00",12-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
745,Falkirk Council,"4,767,750.00",14-Oct-2022,General Capital Grant,Directorate for Local Government & Housing
816,Falkirk Council,"4,411,342.00",19-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
912,Falkirk Council,"4,411,342.00",26-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
674,Families Like Us,"29,650.00",11-Oct-2022,People and Communities Fund,Directorate for Local Government & Housing
491,Families Outside,"34,748.25",17-Oct-2022,Quarterly Section 10 Grant Payments,Directorate for Justice
55,Family Fund Trust,"773,240.00",07-Oct-2022,Grant funding to support families on a low income raising disabled or seriously ill children,Directorate for Children and Families 
1155,FareShare,"73,212.23",20-Oct-2022,Surplus food redistribution project ,Directorate for Tackling Child Poverty and Social Justice
1156,FareShare,"36,772.28",21-Oct-2022,FareShare: Access to free period products,Directorate for Tackling Child Poverty and Social Justice
231,Ferguson Marine (Port Glasgow) Limited,"6,649,279.00",12-Oct-2022,Other Assets under Construction,Directorate for Economic Development
203,Fife Council,"246,365.44",06-Oct-2022,Self-Isolation Support ,Directorate for Economic Development
385,Fife Council,"75,675.00",21-Oct-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
478,Fife Council,"637,942.07",12-Oct-2022,Section 27 CJSW Grants,Directorate for Justice
492,Fife Council,"522,165.04",18-Oct-2022,Section 27 CJSW Grants,Directorate for Justice
606,Fife Council,"9,914,145.00",05-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
659,Fife Council,"40,000.00",10-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
660,Fife Council,"40,000.00",10-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
702,Fife Council,"735,842.00",12-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
708,Fife Council,"9,914,145.00",12-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
744,Fife Council,"10,239,000.00",14-Oct-2022,General Capital Grant,Directorate for Local Government & Housing
778,Fife Council,"40,000.00",17-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
789,Fife Council,"58,380.00",18-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
795,Fife Council,"112,520.00",18-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
817,Fife Council,"9,914,145.00",19-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
901,Fife Council,"31,793.50",26-Oct-2022,Landlord Registration Sub-Account,Directorate for Local Government & Housing
913,Fife Council,"9,914,145.00",26-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
416,Fife Health Board (NHS),"60,000,000.00",04-Oct-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
426,Fife Health Board (NHS),"6,000,000.00",26-Oct-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
637,Firstport for Social Entrepreneurs Scotland Limited,"50,000.00",06-Oct-2022,Goods and Services,Directorate for Local Government & Housing
850,Firstport for Social Entrepreneurs Scotland Limited,"35,078.00",20-Oct-2022,Goods and Services,Directorate for Local Government & Housing
853,Firstport for Social Entrepreneurs Scotland Limited,"50,000.00",20-Oct-2022,Goods and Services,Directorate for Local Government & Housing
854,Firstport for Social Entrepreneurs Scotland Limited,"387,500.00",20-Oct-2022,Goods and Services,Directorate for Local Government & Housing
981,Fisheries Management Scotland,"112,611.86",31-Oct-2022,National adult salmon sampling programme grant,Directorate for Marine Scotland
353,Foreign Commonwealth and Development Office,"29,101.64",26-Oct-2022,Non-Pay Staff Costs,Directorate for External Affairs 
354,Foreign Commonwealth and Development Office,"31,717.57",26-Oct-2022,Non-Pay Staff Costs,Directorate for External Affairs 
311,Forestry and Land Scotland,"10,950,000.00",03-Oct-2022,Cash Funding to Non SEAS Agencies,Directorate for Environment and Forestry
309,Forth Valley NHS Board,"182,937.47",14-Oct-2022,Research Studies And Surveys,Directorate for Energy and Climate Change 
403,Forth Valley NHS Board,"44,200,000.00",04-Oct-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
425,Forth Valley NHS Board,"6,000,000.00",26-Oct-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
862,Fuel Bank Foundation,"1,605,980.84",21-Oct-2022,Current Grants to Private Sector,Directorate for Local Government & Housing
101,Fujitsu Services Limited,"37,792.22",07-Oct-2022,Local Government Elections/E-Counting,Directorate for Constitution and Cabinet
519,G4S Care & Justice Services UK Limited,"346,963.42",26-Oct-2022,Electronic Tagging,Directorate for Justice
528,Gaelic Media Service,"1,500,000.00",04-Oct-2022,Monthly Grant in Aid,Directorate for Learning
529,Gaelic Media Service,"50,000.00",04-Oct-2022,Speak Gaelic Development,Directorate for Learning
965,Genesis Personnel Limited,"25,533.60",14-Oct-2022,Agency Staff Costs,Directorate for Marine Scotland
967,Genesis Personnel Limited,"33,458.40",14-Oct-2022,Agency Staff Costs,Directorate for Marine Scotland
200,Glasgow City Council,"35,840.00",19-Oct-2022,Childcare Sector Omicron Impacts Fund,Directorate for Early Learning & Childcare Programme
219,Glasgow City Council,"603,575.00",06-Oct-2022,Self-Isolation Support ,Directorate for Economic Development
241,Glasgow City Council,"1,613,442.91",14-Oct-2022,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
299,Glasgow City Council,"129,486.77",31-Oct-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
332,Glasgow City Council,"180,777.75",20-Oct-2022,Noise & Air Quality Action,Directorate for Environment and Forestry
333,Glasgow City Council,"81,721.19",20-Oct-2022,Noise & Air Quality Action,Directorate for Environment and Forestry
335,Glasgow City Council,"42,736.63",27-Oct-2022,Air Quality Cap Grant to LA,Directorate for Environment and Forestry
449,Glasgow City Council,"103,845.00",10-Oct-2022,VSS Funding,Directorate for Justice
450,Glasgow City Council,"766,816.00",10-Oct-2022,VSS Funding,Directorate for Justice
475,Glasgow City Council,"1,616,988.81",12-Oct-2022,Section 27 CJSW Grants,Directorate for Justice
624,Glasgow City Council,"11,988,420.00",05-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
644,Glasgow City Council,"3,060,047.79",07-Oct-2022,Dev Prog Cap Gts to LAs,Directorate for Local Government & Housing
729,Glasgow City Council,"11,988,420.00",12-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
743,Glasgow City Council,"18,469,833.00",14-Oct-2022,General Capital Grant,Directorate for Local Government & Housing
828,Glasgow City Council,"11,988,420.00",19-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
900,Glasgow City Council,"102,235.00",26-Oct-2022,Landlord Registration Sub-Account,Directorate for Local Government & Housing
924,Glasgow City Council,"11,988,420.00",26-Oct-2022,General Revenue Grant,Directorate for Local Government & Housing
652,Glasgow Council Voluntary Sector (GCVS),"115,150.00",07-Oct-2022,Goods and Services,Directorate for Local Government & Housing
999,Glasgow Disability Alliance,"101,110.43",04-Oct-2022,Self-directed individualised budgets,Directorate for Mental Health and Social Care 
698,Glasgow Homelessness Network,"25,999.50",12-Oct-2022,Current Grants to Private Sector,Directorate for Local Government & Housing
935,"Glengorm Farming Partnership, The","122,643.28",28-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
439,Global Ethical Finance Initiative,"73,844.81",19-Oct-2022,Entrepreneurship & Innovation,Directorate for International Trade & Investment
551,Govan Law Centre,"45,375.00",19-Oct-2022,Lets Talk ASN Q2 payment,Directorate for Learning
576,Grampian Housing Association Limited,"1,813,478.00",04-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
577,Grampian Housing Association Limited,"30,000.00",04-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
590,Grampian Housing Association Limited,"219,080.10",05-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
891,Grampian Housing Association Limited,"30,000.00",26-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
952,Grampian Housing Association Limited,"50,173.81",31-Oct-2022,Capital Grants to Private Sector,Directorate for Local Government & Housing
417,Grampian NHS Board,"95,000,000.00",04-Oct-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
427,Grampian NHS Board,"8,000,000.00",31-Oct-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
351,"HALO Trust, The","160,724.00",18-Oct-2022,Humanitarian Support for Ukraine,Directorate for External Affairs 
881,Hanover (Scotland) Housing Association Limited,"103,637.45",24-Oct-2022,Capital Grants to Private Sector,Directorate for Local Government & Housing
46,Harper MacLeod LLP,"51,984.00",19-Oct-2022,Legal Services,Directorate for Chief Nursing Officer
421,Harper MacLeod LLP,"50,708.40",19-Oct-2022,Legal Services,"Directorate for Health Finance, Corporate Governance & Value"
628,Harper MacLeod LLP,"89,450.50",06-Oct-2022,Shared Equity Housing - Advances,Directorate for Local Government & Housing
734,Harper MacLeod LLP,"106,172.50",14-Oct-2022,Shared Equity Housing - Advances,Directorate for Local Government & Housing
232,HaskoningDHV UK Limited,"74,715.75",31-Oct-2022,Productivity study,Directorate for Economic Development
168,Haven Products Limited,"27,000.00",17-Oct-2022,2022 Offsite storage ,Directorate for Digital 
169,Haven Products Limited,"69,604.80",17-Oct-2022,SG eRDM Scanning Resource from July 2022 - March 2023  ,Directorate for Digital 
675,Hawkhill Community Association,"50,649.00",11-Oct-2022,People and Communities Fund,Directorate for Local Government & Housing
1020,HCR Limited,"50,647.40",03-Oct-2022,Permanent Transfer/Relocation Expenses,Directorate for People
1021,HCR Limited,"25,427.80",03-Oct-2022,Permanent Transfer/Relocation Expenses,Directorate for People
68,Health in Mind,"80,615.00",13-Oct-2022,Scotland's Redress Scheme - Grant payment for survivor support services,Directorate for Children and Families 
414,Healthcare Improvement Scotland,"3,600,000.00",04-Oct-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
737,Hebridean Housing Partnership Limited,"80,000.00",14-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
807,Hebridean Housing Partnership Limited,"220,000.00",19-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
950,Hebridean Housing Partnership Limited,"100,290.00",31-Oct-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
223,"Highland Council, The","148,390.08",06-Oct-2022,Self-Isolation Support ,Directorate for Economic Development
