Payee,Amount Paid,Date Paid,Description,Directorate
University Of Edinburgh,"132,000.00",10-Dec-2019,Cost of SGSSS R11 interns ,Directorate for Constitution and Cabinet 
Active Events t/a Showcase Scotland Expo,"80,000.00",10-Dec-2019,Other Arts,"Directorate for Culture, Tourism & Major Events "
National Library Of Scotland,"160,000.00",10-Dec-2019,Major Projects,"Directorate for Culture, Tourism & Major Events "
National Library Of Scotland,"1,330,000.00",10-Dec-2019,Running Costs,"Directorate for Culture, Tourism & Major Events "
WHP Telecoms Limited,"161,934.55",10-Dec-2019,Broadband (Next generation),Directorate for Digital 
Scottish Council For Voluntary Organisations (SCVO),"49,964.25",10-Dec-2019,Digital Public Service,Directorate for Digital 
Highlands and Islands Enterprise,"2,000,000.00",10-Dec-2019,Grant in Aid Payment to Highlands and Islands Enterprise,Directorate for Economic Development 
PriceWaterhouseCoopers,"29,532.00",10-Dec-2019,Consultancy,Directorate for Economic Policy
PriceWaterhouseCoopers,"123,974.40",10-Dec-2019,Consultancy,Directorate for Economic Policy
Scottish Water,"20,000,000.00",10-Dec-2019,VL WA L-T Loan Advances,Directorate for Energy and Climate Change
Argyll and Bute Council,"102,737.60",10-Dec-2019,Private Water,Directorate for Energy and Climate Change
PeoplePlus Group Limited,"55,800.00",10-Dec-2019,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
PeoplePlus Group Limited,"26,923.30",10-Dec-2019,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
PeoplePlus Group Limited,"130,131.35",10-Dec-2019,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
PeoplePlus Group Limited,"171,900.00",10-Dec-2019,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Inspiring Scotland,"50,400.00",10-Dec-2019,Self-directed individualised budgets,Directorate for Health & Social Care Integration 
Independent Living Fund Scotland,"166,664.00",10-Dec-2019,Current Grant-in-Aid to NDPBs,Directorate for Health & Social Care Integration 
University of Strathclyde Glasgow,"41,554.80",10-Dec-2019,Technology Enabled Care (TEC),Directorate for Health & Social Care Integration 
Albyn Housing Society Limited,"188,176.59",10-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"80,000.00",10-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"40,140.08",10-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"290,590.00",10-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Lochaber Housing Association Limited,"214,370.00",10-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"248,822.20",10-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Trust Housing Association Limited,"206,669.98",10-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"1,198,825.00",10-Dec-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"515,800.00",10-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"82,498.96",10-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"49,985.80",10-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Argyll and Bute Council,"27,704.44",10-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Active Communities (Scotland) Limited,"39,079.95",10-Dec-2019,ESF Lowlands/Uplands Scot. ERDF- Curr Grts PS,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"189,903.00",10-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"234,260.00",10-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"139,393.05",10-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"326,003.27",10-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"957,400.00",10-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"166,146.00",10-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"27,046.80",10-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Globavista Limited,"51,210.00",10-Dec-2019,Computer Equipt (Current),Directorate for Marine Scotland
"Pertemps Group Of Companies, The","87,155.35",10-Dec-2019,Agency Staff Costs,Directorate for People
Veterans Scotland,"45,000.00",10-Dec-2019,Current Grants to Voluntary Organisations,Directorate for Safer Communities 
"Amazon Web Services EMEA SARL, UK Branch","116,934.00",10-Dec-2019,Service Design,Directorate for Social Security 
Crofting Commission,"35,000.00",11-Dec-2019,Current Grant-in-Aid to NDPBs,Directorate for Agriculture & Rural Delivery
Scottish Book Trust,"35,671.48",11-Dec-2019,Looked After Children,Directorate for Children and Families 
Corporate Travel Management (North),"425,518.31",11-Dec-2019,Rail travel + accomodation,"Directorate for Communications, Ministerial Support & Facilities"
National Museums Of Scotland,"1,862,000.00",11-Dec-2019,Running Costs,"Directorate for Culture, Tourism & Major Events "
National Museums Of Scotland,"75,000.00",11-Dec-2019,Major Projects,"Directorate for Culture, Tourism & Major Events "
DWF LLP t/a DWF Biggart Baillie,"38,031.90",11-Dec-2019,Capital Grants to Private Sector,Directorate for Digital 
FarrPoint Limited,"28,620.00",11-Dec-2019,Capital Grants to Private Sector,Directorate for Digital 
Scott Logic Limited,"27,497.64",11-Dec-2019,Seconded Staff Costs,Directorate for Digital 
Scottish Business Resilience Centre,"50,000.00",11-Dec-2019,Grant support for Can Do Places programme,Directorate for Economic Development 
CBM UK,"141,582.00",11-Dec-2019,Zambia Development Programme,Directorate for External Affairs 
Inverclyde Council,"36,270.00",11-Dec-2019,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
"Wise Group, The","52,373.96",11-Dec-2019,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
North Ayrshire Council,"59,025.00",11-Dec-2019,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Falkirk Council,"43,815.00",11-Dec-2019,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
"Wise Group, The","72,819.01",11-Dec-2019,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Castle Rock Edinvar HA,"119,869.38",11-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"26,939.92",11-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Lothian Housing Partnership,"72,128.14",11-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"29,090.00",11-Dec-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"29,100.00",11-Dec-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
West Lothian Housing Partnership,"188,643.30",11-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"129,440.00",11-Dec-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
West Lothian Housing Partnership,"72,128.14",11-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"187,040.00",11-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Initiatives Limited,"93,524.59",11-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"300,325.77",11-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Shire Housing Association Limited,"27,284.86",11-Dec-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Energy Saving Trust,"424,938.00",11-Dec-2019,FT Other Funds Advances,Directorate for Housing & Social Justice
West Dunbartonshire Council,"415,832.79",11-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Lothian Housing Partnership,"72,128.14",11-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"199,864.13",11-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Dunbartonshire Council,"366,810.52",11-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"333,373.00",11-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Scotland Food & Drink,"790,000.00",11-Dec-2019,Support for Ambition 2030 Delivery Programme,Directorate for International Trade & Investment 
"Highland Council, The","293,295.42",11-Dec-2019,Section 27 CJSW Grants,Directorate for Justice
Falkirk Council,"259,942.50",11-Dec-2019,Section 27 CJSW Grants,Directorate for Justice
East Dunbartonshire Council,"69,612.42",11-Dec-2019,Section 27 CJSW Grants,Directorate for Justice
Midlothian Council,"118,929.42",11-Dec-2019,Section 27 CJSW Grants,Directorate for Justice
Dumfries and Galloway Council,"236,373.58",11-Dec-2019,Section 27 CJSW Grants,Directorate for Justice
South Ayrshire Council,"164,576.83",11-Dec-2019,Section 27 CJSW Grants,Directorate for Justice
Renfrewshire Council,"247,851.58",11-Dec-2019,Section 27 CJSW Grants,Directorate for Justice
Dundee City Council,"351,907.50",11-Dec-2019,Section 27 CJSW Grants,Directorate for Justice
East Lothian Council,"105,083.92",11-Dec-2019,Section 27 CJSW Grants,Directorate for Justice
East Renfrewshire Council,"54,090.33",11-Dec-2019,Section 27 CJSW Grants,Directorate for Justice
Inverclyde Council,"129,111.75",11-Dec-2019,Section 27 CJSW Grants,Directorate for Justice
Clackmannanshire Council,"107,091.08",11-Dec-2019,Section 27 CJSW Grants,Directorate for Justice
South Lanarkshire Council,"404,368.08",11-Dec-2019,Section 27 CJSW Grants,Directorate for Justice
Comhairle Nan Eilean Siar,"31,136.75",11-Dec-2019,Section 27 CJSW Grants,Directorate for Justice
Aberdeen City Council,"397,911.50",11-Dec-2019,Section 27 CJSW Grants,Directorate for Justice
North Lanarkshire Council,"529,732.75",11-Dec-2019,Section 27 CJSW Grants,Directorate for Justice
City of Edinburgh Council,"801,702.58",11-Dec-2019,Section 27 CJSW Grants,Directorate for Justice
Argyll and Bute Council,"88,534.42",11-Dec-2019,Section 27 CJSW Grants,Directorate for Justice
Fife Council,"585,721.00",11-Dec-2019,Section 27 CJSW Grants,Directorate for Justice
Stirling Council,"130,321.92",11-Dec-2019,Section 27 CJSW Grants,Directorate for Justice
West Dunbartonshire Council,"168,148.17",11-Dec-2019,Section 27 CJSW Grants,Directorate for Justice
Angus Council,"148,370.17",11-Dec-2019,Section 27 CJSW Grants,Directorate for Justice
Aberdeenshire Council,"256,574.50",11-Dec-2019,Section 27 CJSW Grants,Directorate for Justice
North Ayrshire Council,"282,109.75",11-Dec-2019,Section 27 CJSW Grants,Directorate for Justice
East Ayrshire Council,"219,192.17",11-Dec-2019,Section 27 CJSW Grants,Directorate for Justice
Moray Council,"114,269.75",11-Dec-2019,Section 27 CJSW Grants,Directorate for Justice
West Lothian Council,"244,304.00",11-Dec-2019,Section 27 CJSW Grants,Directorate for Justice
Shetland Islands Council,"27,311.00",11-Dec-2019,Section 27 CJSW Grants,Directorate for Justice
Glasgow City Council,"1,463,116.08",11-Dec-2019,Section 27 CJSW Grants,Directorate for Justice
Scottish Borders Council,"113,546.58",11-Dec-2019,Section 27 CJSW Grants,Directorate for Justice
Perth and Kinross Council,"174,612.33",11-Dec-2019,Section 27 CJSW Grants,Directorate for Justice
Leidos Innovations UK Limited,"27,774.78",11-Dec-2019,EAS ProcXed Validation Tool. Part of Maintenance and Support Contract,Directorate for Learning
North Lanarkshire Council,"8,568,286.00",11-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,371,720.00",11-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,202,470.00",11-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"2,345,723.00",11-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,568,668.00",11-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,096,216.00",11-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Age Scotland,"35,000.00",11-Dec-2019,Equality Development,Directorate for Local Government & Communities
Orkney Islands Council,"1,046,370.00",11-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"14,017,910.00",11-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"868,213.00",11-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,180,021.00",11-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","4,707,619.00",11-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,096,490.00",11-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,646,803.00",11-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,399,751.00",11-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,331,882.00",11-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,800,347.00",11-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,559,936.00",11-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,894,104.00",11-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,789,085.00",11-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"2,967,095.00",11-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"4,841,331.00",11-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,572,732.00",11-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,250,905.00",11-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,491,367.00",11-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,142,354.00",11-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,247,853.00",11-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"483,691.00",11-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,014,645.00",11-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,065,042.00",11-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,923,752.00",11-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,931,563.00",11-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"1,769,123.00",11-Dec-2019,General Revenue Grant,Directorate for Local Government & Communities
Chelonia Limited,"60,588.00",11-Dec-2019,Whale and dolphin & underwater noise monitoring equipment,Directorate for Marine Scotland
Scottish Funding Council for Further and Higher Education,"846,000.00",12-Dec-2019,Scottish Funding Council Administration,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"8,376,756.00",12-Dec-2019,Scottish Funding Council - HE Capital,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"406,207.00",12-Dec-2019,Scottish Funding Council - FE Capital,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"2,475,187.00",12-Dec-2019,College NPD Expenditure,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"56,236,830.00",12-Dec-2019,Scottish Funding Council - FE Programme,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"81,140,607.00",12-Dec-2019,Scottish Funding Council - HE Programme,Directorate for Advanced Learning & Science 
Inspiring Scotland,"100,000.00",12-Dec-2019,"Parenting, Play & Family Support",Directorate for Children and Families 
Scottish Book Trust,"416,649.61",12-Dec-2019,"Parenting, Play & Family Support",Directorate for Children and Families 
Total Gas & Power Limited,"63,011.24",12-Dec-2019,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
Computacenter United Kingdom Limited,"74,004.26",12-Dec-2019,Telecommunications,Directorate for Digital 
Haven Products Limited,"51,084.00",12-Dec-2019,Other ICT Projects - current,Directorate for Digital 
Cruise Technologies Limited,"42,840.00",12-Dec-2019,Digital Public Service,Directorate for Digital 
Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"57,511.43",12-Dec-2019,Current Gts,Directorate for Energy and Climate Change
SRUC,"46,604.13",12-Dec-2019,Programmes of Research - Grants,Directorate for Environment and Forestry
SRUC,"467,204.81",12-Dec-2019,Programmes of Research - Grants,Directorate for Environment and Forestry
Business in the Community Scotland,"94,821.00",12-Dec-2019,Promoting Fair Work,"Directorate for Fair Work, Employability & Skills "
Start Scotland Limited,"71,529.34",12-Dec-2019,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
STUC Training Limited,"97,651.71",12-Dec-2019,Union Learning,"Directorate for Fair Work, Employability & Skills "
Momentum Scotland,"69,612.08",12-Dec-2019,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Start Scotland Limited,"89,081.99",12-Dec-2019,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Start Scotland Limited,"170,613.00",12-Dec-2019,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Remploy Limited,"169,413.31",12-Dec-2019,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Remploy Limited,"314,258.04",12-Dec-2019,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Start Scotland Limited,"112,927.92",12-Dec-2019,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Momentum Scotland,"49,207.08",12-Dec-2019,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Sign Language Interactions Limited,"37,258.00",12-Dec-2019,Contact Scotland,Directorate for Health & Social Care Integration 
Scottish Social Services Council,"30,055.00",12-Dec-2019,Self-directed individualised budgets,Directorate for Health & Social Care Integration 
Ipsos MORI,"39,000.00",12-Dec-2019,Consultancy,Directorate for Housing & Social Justice
Glasgow City Council,"6,618,446.75",12-Dec-2019,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
Glasgow City Council,"1,002,107.00",12-Dec-2019,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
Link Group Limited,"1,980,251.10",12-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Seafood Scotland,"28,590.00",12-Dec-2019,Advisory Service for local food (Seafood),Directorate for International Trade & Investment 
Seafood Scotland,"32,380.32",12-Dec-2019,Advisory Service for local food (Seafood),Directorate for International Trade & Investment 
SAC Commercial Ltd,"77,349.19",12-Dec-2019,Advisory Service for local food,Directorate for International Trade & Investment 
Childline,"28,800.00",12-Dec-2019,Quarterly grant,Directorate for Learning
ACER International United Kingdom Limited,"177,708.00",12-Dec-2019,Monthly management fee and assessment fees for Scottish National Standardised Assessments - October 2019,Directorate for Learning
Scottish Book Trust,"87,666.00",12-Dec-2019,Grant payment for First Minister's Reading Challenge ,Directorate for Learning
Scottish Book Trust,"75,899.00",12-Dec-2019,"Grant payment for Read, Write, Count Programme",Directorate for Learning
Jordanhill School,"471,500.00",12-Dec-2019,Jordanhill School Recurrent Grant,Directorate for Learning
UK Community Foundation,"188,000.00",12-Dec-2019,Equality Development,Directorate for Local Government & Communities
University of St Andrews,"100,000.00",12-Dec-2019,Marine Management,Directorate for Marine Scotland
Atlantic Seafish,"114,092.50",12-Dec-2019,European Maritime Fisheries Fund (EMFF),Directorate for Marine Scotland
Hebridean Seaweed Company Limited,"26,209.63",12-Dec-2019,European Maritime Fisheries Fund (EMFF),Directorate for Marine Scotland
Cello Signal Limited t/a Signal,"42,000.00",12-Dec-2019,Organ Donation Opt Out Legislat,Directorate for Population Health
Department for Work and Pensions (DSS Corporate Services Directorate),"44,857.61",12-Dec-2019,DWP Recharges,Directorate for Social Security 
Animal & Plant Health Agency,"260,793.97",13-Dec-2019,Animal Health Services,Directorate for Agriculture & Rural Delivery
Animal & Plant Health Agency,"441,512.42",13-Dec-2019,Animal Health Services,Directorate for Agriculture & Rural Delivery
Animal & Plant Health Agency,"25,823.57",13-Dec-2019,Animal Health Services,Directorate for Agriculture & Rural Delivery
Animal & Plant Health Agency,"80,268.48",13-Dec-2019,Animal Health Services,Directorate for Agriculture & Rural Delivery
Animal & Plant Health Agency,"453,468.47",13-Dec-2019,Animal Health Services,Directorate for Agriculture & Rural Delivery
Animal & Plant Health Agency,"2,686,279.25",13-Dec-2019,Animal Health Services,Directorate for Agriculture & Rural Delivery
Animal & Plant Health Agency,"264,821.47",13-Dec-2019,Animal Health Services,Directorate for Agriculture & Rural Delivery
Animal & Plant Health Agency,"35,076.98",13-Dec-2019,Animal Health Services,Directorate for Agriculture & Rural Delivery
Animal & Plant Health Agency,"229,805.72",13-Dec-2019,Animal Health Services,Directorate for Agriculture & Rural Delivery
Animal & Plant Health Agency,"29,708.30",13-Dec-2019,Animal Health Services,Directorate for Agriculture & Rural Delivery
Animal & Plant Health Agency,"132,588.85",13-Dec-2019,Animal Health Services,Directorate for Agriculture & Rural Delivery
EDF Energy,"36,704.24",13-Dec-2019,ElectricIty,Directorate for Agriculture & Rural Delivery
Elcom Systems Limited,"60,000.00",13-Dec-2019,External Services Support,Directorate for Commercial and Procurement
COSLA,"87,500.00",13-Dec-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
Young Enterprise Scotland,"99,571.00",13-Dec-2019,Grant support for youth entrepreneurship programmes,Directorate for Economic Development 
Scottish Enterprise,"15,500,000.00",13-Dec-2019,Grant in Aid payment to Scottish Enterprise,Directorate for Economic Development 
"MacRoberts, Solicitors","28,900.82",13-Dec-2019,Consultancy,Directorate for Economic Policy
SEPA,"5,800,000.00",13-Dec-2019,SEPA Grant in Aid - Capital Expenditure,Directorate for Environment and Forestry
Glasgow Caledonian University,"32,483.00",13-Dec-2019,Promoting Fair Work,"Directorate for Fair Work, Employability & Skills "
South Lanarkshire Council,"85,200.00",13-Dec-2019,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Glasgow City Council,"259,115.00",13-Dec-2019,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
South Ayrshire Council,"34,065.00",13-Dec-2019,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
East Lothian Council,"31,260.00",13-Dec-2019,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
"Highland Council, The","36,450.00",13-Dec-2019,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Dundee City Council,"32,910.00",13-Dec-2019,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Scottish Funding Council for Further and Higher Education,"763,050.00",13-Dec-2019,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Dumfries and Galloway Council,"55,260.00",13-Dec-2019,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Hillcrest Housing Association Limited,"206,840.00",13-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Initiatives Limited,"93,524.58",13-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cairn Housing Association Limited,"229,427.92",13-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"35,610.00",13-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Almond Housing Association Limited,"198,213.00",13-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"54,704.00",13-Dec-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"41,212.00",13-Dec-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Isle of Rum Community Trust,"95,415.34",13-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Park Limited,"473,119.33",13-Dec-2019,FT Hous Supp Advances,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"29,249.00",13-Dec-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"278,974.00",13-Dec-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"758,134.00",13-Dec-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Castlehill H A Limited,"397,312.00",13-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Melville Housing Association Limited,"127,208.33",13-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"303,182.40",13-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"158,274.52",13-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Knowes Housing Association Limited,"239,340.00",13-Dec-2019,FT Other Funds Advances,Directorate for Housing & Social Justice
Paragon Housing Association,"995,981.29",13-Dec-2019,FT Other Funds Advances,Directorate for Housing & Social Justice
Glasgow Caledonian University,"47,779.78",13-Dec-2019,ESF Lowlands/Uplands Scot. ERDF- Curr Grts PS,Directorate for Housing & Social Justice
Families Outside,"35,596.77",13-Dec-2019,ESF Lowlands/Uplands Scot. ERDF- Curr Grts PS,Directorate for Housing & Social Justice
New Gorbals Housing Association Limited,"62,086.00",13-Dec-2019,FT Other Funds Advances,Directorate for Housing & Social Justice
Trust Housing Association Limited,"152,891.62",13-Dec-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Dundee City Council,"26,383.58",13-Dec-2019,Section 27 CJSW Grants,Directorate for Justice
Families Outside,"34,748.25",13-Dec-2019,Quarterly Section 10 Grant Payments,Directorate for Justice
Turning Point Scotland,"258,184.00",13-Dec-2019,Quarterly Section 10 Grant Payments,Directorate for Justice
Glasgow City Council,"38,242.38",13-Dec-2019,Section 27 CJSW Grants,Directorate for Justice
North Ayrshire Council,"33,500.00",13-Dec-2019,"Gaelic Capital support for Gaelic School, Kilwinning",Directorate for Learning
"Highland Council, The","452,500.00",13-Dec-2019,Gaelic Specific Grant - final instalment of Grant,Directorate for Learning
Scottish Qualifications Authority (SQA),"3,000,000.00",13-Dec-2019,Core Grant in Aid payment to SQA,Directorate for Learning
Feisean nan Gaidheal,"55,000.00",13-Dec-2019,Gaelic Education support Grant,Directorate for Learning
Scottish Qualifications Authority (SQA),"260,950.80",13-Dec-2019,Grant in Aid payment to SQA for Lowden/Shawfair rent and service charge costs,Directorate for Learning
Scottish Borders Council,"2,103,917.00",13-Dec-2019,General Capital Grant,Directorate for Local Government & Communities
Fife Council,"3,194,083.00",13-Dec-2019,General Capital Grant,Directorate for Local Government & Communities
Shetland Islands Council,"640,833.00",13-Dec-2019,General Capital Grant,Directorate for Local Government & Communities
East Ayrshire Council,"1,219,167.00",13-Dec-2019,General Capital Grant,Directorate for Local Government & Communities
