Payee,Amount Paid,Date Paid,Account Code Description,Directorate
Grameen Scotland Foundation,"30,000.00",12-Dec-2016,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Glasgow Council on Alcohol,"37,837.00",12-Dec-2016,Adult Survivor's Fund,Directorate for Population Health
Edinburgh Voluntary Organisations Council,"62,500.00",12-Dec-2016,Primary Care Fund - Integration,Directorate for Population Health
ASH Scotland,"64,161.00",12-Dec-2016,Tobacco and Smoking - Delivery,Directorate for Population Health
ASH Scotland,"63,445.00",12-Dec-2016,Tobacco and Smoking - Delivery,Directorate for Population Health
Home Office,"34,449.59",12-Dec-2016,Firelink Revenue,Directorate for Safer Communities 
Scottish Business Resilience Centre,"35,011.00",12-Dec-2016,CYBER,Directorate for Safer Communities 
Mitie Facilities Services Limited,"26,689.58",13-Dec-2016,Building additions,"Directorate for Agriculture, Food & Rural Communities"
Albasoft Limited,"28,224.00",13-Dec-2016,Therapeutics,Directorate for Chief Medical Officer 
Leidos Innovations UK Limited,"25,496.10",13-Dec-2016,Document Database Implementation,Directorate for Children and Families 
City of Edinburgh Council,"189,748.00",13-Dec-2016,Payment for Broadband Voucher Scheme/Super Connected Cities Programme,Directorate for Digital 
4-consulting Limited,"31,766.40",13-Dec-2016,Agric R & D- Current,Directorate for Environment and Forestry
University Of Edinburgh,"50,028.85",13-Dec-2016,Programmes of Research - Grants,Directorate for Environment and Forestry
Meningitis Research Foundation,"113,334.00",13-Dec-2016,Malawi Development Programme,Directorate for External Affairs 
Co-operative College,"86,069.00",13-Dec-2016,Malawi Development Programme,Directorate for External Affairs 
Dundee City Council,"35,745.00",13-Dec-2016,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Argyll and Bute Council,"31,110.00",13-Dec-2016,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
East Ayrshire Council,"48,030.00",13-Dec-2016,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Falkirk Council,"47,865.00",13-Dec-2016,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
South Lanarkshire Community Safety Partnership,"104,760.00",13-Dec-2016,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Aberdeen City Council,"30,855.00",13-Dec-2016,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
City of Edinburgh Council,"95,115.00",13-Dec-2016,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Aberdeen City Council,"30,435.00",13-Dec-2016,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
"Church Of Scotland, The","41,500.00",13-Dec-2016,Empowering Communities: Community Choices Fund: Payment to Church of Scotland,Directorate for Housing Regeneration 
Atrium Homes,"298,760.37",13-Dec-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Atrium Homes,"42,617.50",13-Dec-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Clyde Valley Housing Association,"477,729.00",13-Dec-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
North Lanarkshire Council,"436,244.54",13-Dec-2016,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Kingdom Housing Association limited,"277,129.00",13-Dec-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Clackmannanshire Council,"120,000.00",13-Dec-2016,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Almond Housing Association Limited,"78,408.93",13-Dec-2016,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Hjaltland Housing Association Limited,"118,905.00",13-Dec-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
West Lothian Council,"492,279.00",13-Dec-2016,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
West Lothian Council,"114,466.00",13-Dec-2016,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Hjaltland Housing Association Limited,"106,913.00",13-Dec-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Blackwood Homes & Care,"67,957.00",13-Dec-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Kingdom Housing Association limited,"1,500,600.00",13-Dec-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Kingdom Housing Association limited,"286,186.00",13-Dec-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Fife Council,"1,260,000.00",13-Dec-2016,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Fife Council,"924,000.00",13-Dec-2016,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
University Of Edinburgh,"90,000.00",13-Dec-2016,Teacher Education,Directorate for Learning
North Lanarkshire Council,"642,916.00",13-Dec-2016,Raising Attainment,Directorate for Learning
North Lanarkshire Council,"135,000.00",13-Dec-2016,GTS To Las Gaelic Educ,Directorate for Learning
Dumfries and Galloway Council,"300,000.00",13-Dec-2016,Capital Grants,Directorate for Learning
University Of Edinburgh,"65,800.00",13-Dec-2016,Teacher Education,Directorate for Learning
Scottish College for Educational Leadership,"246,571.00",13-Dec-2016,Teacher Education,Directorate for Learning
Scottish College for Educational Leadership,"167,941.00",13-Dec-2016,Teacher Education,Directorate for Learning
South Lanarkshire Council,"387,594.00",13-Dec-2016,Capital Grants,Directorate for Learning
Inverclyde Council,"198,726.00",13-Dec-2016,Raising Attainment,Directorate for Learning
North Ayrshire Community Planning Partnership,"933,539.00",13-Dec-2016,Raising Attainment,Directorate for Learning
Dundee City Council,"664,404.00",13-Dec-2016,Raising Attainment,Directorate for Learning
Clackmannanshire Council,"224,430.46",13-Dec-2016,Raising Attainment,Directorate for Learning
Turning Point Scotland,"172,000.00",13-Dec-2016,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Community Enterprise In Scotland,"100,000.00",13-Dec-2016,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Peter Brett Associates LLP,"35,172.00",13-Dec-2016,Planning Delivery,Directorate for Local Government & Communities
Henderson Loggie,"26,400.00",13-Dec-2016,General Dental Services,Directorate for Population Health
Scottish Fire and Rescue Service,"7,590,000.00",13-Dec-2016,Fire Pensions,Directorate for Safer Communities 
Scottish Police Authority,"24,792,000.00",13-Dec-2016,Police Pensions,Directorate for Safer Communities 
Animal & Plant Health Agency,"151,418.65",14-Dec-2016,Animal Health Services,"Directorate for Agriculture, Food & Rural Communities"
NHS Greater Glasgow & Clyde,"89,038.25",14-Dec-2016,Research Units - Indirect Capital,Directorate for Chief Medical Officer 
BravoSolution UK Limited,"30,000.00",14-Dec-2016,External Services Support,Directorate for Commercial and Procurement
EDF Energy,"121,304.92",14-Dec-2016,Electricity for 08/11/2016 to 05/12/2016,"Directorate for Communications, Ministerial Support & Facilities"
Scottish Water,"25,000,000.00",14-Dec-2016,Long-term loan,Directorate for Energy and Climate Change
Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"69,900.00",14-Dec-2016,Current Gts,Directorate for Energy and Climate Change
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"192,775.00",14-Dec-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Inverclyde Council,"106,826.55",14-Dec-2016,Capital Grants to Local Authorities,Directorate for Housing Regeneration 
Robertson Property Limited,"50,000.00",14-Dec-2016,Financial Transactions - Empty Homes Loan Fund advance,Directorate for Housing Regeneration 
Cunninghame Housing Assoc,"375,720.67",14-Dec-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Sanctuary Cumbernauld,"566,398.95",14-Dec-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Cunninghame Housing Assoc,"453,103.66",14-Dec-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Sanctuary Cumbernauld,"116,053.95",14-Dec-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Sanctuary Cumbernauld,"267,720.00",14-Dec-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Sanctuary Cumbernauld,"116,973.70",14-Dec-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Langstane H A limited,"26,687.29",14-Dec-2016,Capital Grants to Private Sector,Directorate for Housing Regeneration 
East Ayrshire Council,"100,000.00",14-Dec-2016,Capital Grants to Local Authorities,Directorate for Housing Regeneration 
European Investment Bank,"15,000,000.00",14-Dec-2016,Manual payment for FT Regeneration Programmes,Directorate for Housing Regeneration 
Harper MacLeod,"98,800.00",14-Dec-2016,FT Shared Equ Advances,Directorate for Housing Regeneration 
Orkney Housing Association Limited,"29,686.85",14-Dec-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Lochaber Housing Association Limited,"59,586.85",14-Dec-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
University Of Glasgow,"52,500.00",14-Dec-2016,Teacher Education,Directorate for Learning
University Of Strathclyde,"52,500.00",14-Dec-2016,Teacher Education,Directorate for Learning
University Of Dundee,"42,000.00",14-Dec-2016,Teacher Education,Directorate for Learning
"General Teaching Council for Scotland, The","31,250.00",14-Dec-2016,Teacher Education,Directorate for Learning
Renfrewshire Council,"3,495,407.00",14-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,141,788.00",14-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,074,306.00",14-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,082,608.00",14-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"2,139,627.00",14-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,357,537.00",14-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,485,198.00",14-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,685,313.00",14-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,671,524.00",14-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"5,604,301.00",14-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,758,967.00",14-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,263,439.00",14-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,115,589.00",14-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"1,438,138.00",14-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,961,089.00",14-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,943,067.00",14-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,659,834.00",14-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Ready for Business Procurement LLP,"57,600.00",14-Dec-2016,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Dundee City Council,"3,853,672.00",14-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,721,059.00",14-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,172,139.00",14-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,384,240.00",14-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,723,010.00",14-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,482,092.00",14-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,803,251.00",14-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,988,359.00",14-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"14,346,746.00",14-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"1,003,014.00",14-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,414,817.00",14-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"3,787,929.00",14-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,964,696.00",14-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","5,582,345.00",14-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"5,857,607.00",14-Dec-2016,General Revenue Grant,Directorate for Local Government & Communities
Flexiform Business Furniture Limited,"81,039.85",15-Dec-2016,Building projects,Corporate Budgets
Flexiform Business Furniture Limited,"38,342.38",15-Dec-2016,Building projects,Corporate Budgets
Animal & Plant Health Agency,"1,595,104.27",15-Dec-2016,Animal Health Services,"Directorate for Agriculture, Food & Rural Communities"
Animal & Plant Health Agency,"200,884.76",15-Dec-2016,Animal Health Services,"Directorate for Agriculture, Food & Rural Communities"
Animal & Plant Health Agency,"101,968.55",15-Dec-2016,Animal Health Services,"Directorate for Agriculture, Food & Rural Communities"
Animal & Plant Health Agency,"185,184.12",15-Dec-2016,Animal Health Services,"Directorate for Agriculture, Food & Rural Communities"
Animal & Plant Health Agency,"231,144.18",15-Dec-2016,Animal Health Services,"Directorate for Agriculture, Food & Rural Communities"
Animal & Plant Health Agency,"50,036.24",15-Dec-2016,Animal Health Services,"Directorate for Agriculture, Food & Rural Communities"
Animal & Plant Health Agency,"824,877.40",15-Dec-2016,Animal Health Services,"Directorate for Agriculture, Food & Rural Communities"
Animal & Plant Health Agency,"30,209.23",15-Dec-2016,Animal Health Services,"Directorate for Agriculture, Food & Rural Communities"
Vodafone Limited formerly Cable & Wireless UK,"62,660.94",15-Dec-2016,Telecommunications,Directorate for Chief Information Officer
University Of Stirling,"77,020.00",15-Dec-2016,Research Units - Indirect Capital,Directorate for Chief Medical Officer 
University of Aberdeen,"218,612.75",15-Dec-2016,Research Units - Indirect Capital,Directorate for Chief Medical Officer 
University Of Glasgow,"73,097.00",15-Dec-2016,Capacity Building - Indirect Capital,Directorate for Chief Medical Officer 
Glasgow Caledonian University,"61,105.00",15-Dec-2016,Response Mode Grant Funding - Indirect Capital,Directorate for Chief Medical Officer 
University Of Stirling,"43,779.00",15-Dec-2016,Response Mode Grant Funding - Indirect Capital,Directorate for Chief Medical Officer 
University Of Glasgow,"28,226.00",15-Dec-2016,Response Mode Grant Funding - Indirect Capital,Directorate for Chief Medical Officer 
University Of Glasgow,"90,048.00",15-Dec-2016,Response Mode Grant Funding - Indirect Capital,Directorate for Chief Medical Officer 
University Of Edinburgh,"185,906.00",15-Dec-2016,Response Mode Grant Funding - Indirect Capital,Directorate for Chief Medical Officer 
Heriot-Watt University,"30,240.00",15-Dec-2016,Response Mode Grant Funding - Indirect Capital,Directorate for Chief Medical Officer 
University of Aberdeen,"28,060.00",15-Dec-2016,Response Mode Grant Funding - Indirect Capital,Directorate for Chief Medical Officer 
University Of Edinburgh,"104,274.00",15-Dec-2016,Capacity Building - Indirect Capital,Directorate for Chief Medical Officer 
Glasgow Caledonian University,"105,940.00",15-Dec-2016,Research Units - Indirect Capital,Directorate for Chief Medical Officer 
University of Aberdeen,"208,864.00",15-Dec-2016,Research Units - Indirect Capital,Directorate for Chief Medical Officer 
University Of Dundee,"126,302.00",15-Dec-2016,Response Mode Grant Funding - Indirect Capital,Directorate for Chief Medical Officer 
University of Aberdeen,"103,211.00",15-Dec-2016,Capacity Building - Indirect Capital,Directorate for Chief Medical Officer 
University Of Dundee,"61,117.00",15-Dec-2016,Capacity Building - Indirect Capital,Directorate for Chief Medical Officer 
University Of Edinburgh,"248,365.00",15-Dec-2016,Response Mode Grant Funding - Indirect Capital,Directorate for Chief Medical Officer 
University Of Dundee,"27,061.00",15-Dec-2016,Response Mode Grant Funding - Indirect Capital,Directorate for Chief Medical Officer 
Lesley Clark Communications Limited t/a Clark Communications,"42,552.72",15-Dec-2016,Early Years,Directorate for Children and Families 
Lesley Clark Communications Limited t/a Clark Communications,"27,269.32",15-Dec-2016,Early Years,Directorate for Children and Families 
Zero Waste Scotland,"2,325,000.00",15-Dec-2016,Zero Waste Fund,Directorate for Environment and Forestry
SEPA,"4,800,000.00",15-Dec-2016,SEPA Grant in Aid - Operational Expenditure,Directorate for Environment and Forestry
North Lanarkshire Council,"198,180.00",15-Dec-2016,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Glasgow City Council,"222,540.00",15-Dec-2016,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
West Lothian Council,"50,505.00",15-Dec-2016,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
STUC Training Limited,"169,804.23",15-Dec-2016,Grant in Aid Payment,Directorate for Fair Work 
STUC Training Limited,"48,878.71",15-Dec-2016,Grant in Aid Payment,Directorate for Fair Work 
Inverclyde Council,"37,320.00",15-Dec-2016,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
"Health Agency, The","26,404.00",15-Dec-2016,People and Communities Fund: TRS Scheme Number 35096.  The Health Agency.,Directorate for Housing Regeneration 
City of Edinburgh Council,"6,668,283.16",15-Dec-2016,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
"Highland Council, The","365,000.00",15-Dec-2016,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Dunbritton Housing Assoc Limited,"26,678.47",15-Dec-2016,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Harper MacLeod,"98,800.00",15-Dec-2016,Shared Equity Housing - Advances,Directorate for Housing Regeneration 
Glasgow City Council,"69,600.00",15-Dec-2016,Empowering Communities: Community Choices Fund.  Payment to Glasgow City Council,Directorate for Housing Regeneration 
Spire View Housing Association Limited,"27,494.66",15-Dec-2016,People and Communities Fund: TRS Scheme Number 35072  Spire View HA ,Directorate for Housing Regeneration 
West Lothian Council,"66,150.00",15-Dec-2016,Mortgage to Rent Cap. Grt LA's,Directorate for Housing Regeneration 
Castle Rock Edinvar HA,"483,323.00",15-Dec-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Fyne Homes Limited,"51,870.00",15-Dec-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Link Homes Limited,"48,000.00",15-Dec-2016,FT Shared Equ Advances,Directorate for Housing Regeneration 
Home In Scotland Limited,"176,040.20",15-Dec-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Grampian Housing Association Limited,"574,759.00",15-Dec-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Grampian Housing Association Limited,"150,866.01",15-Dec-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Tayside Council On Alcohol,"77,817.50",15-Dec-2016,Quarterly Section 10 Grant Payments,Directorate for Justice
"Highland Council, The","479,000.00",15-Dec-2016,GTS To Las Gaelic Educ,Directorate for Learning
Scottish Association For Mental Health,"74,620.00",15-Dec-2016,Health and Wellbeing,Directorate for Learning
Scottish Qualifications Authority (SQA),"1,600,000.00",15-Dec-2016,SQA,Directorate for Learning
West Dunbartonshire Council,"657,750.00",15-Dec-2016,General Capital Grant,Directorate for Local Government & Communities
North Ayrshire Council,"1,115,833.00",15-Dec-2016,General Capital Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"1,985,750.00",15-Dec-2016,General Capital Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"1,244,125.00",15-Dec-2016,General Capital Grant,Directorate for Local Government & Communities
Fife Council,"2,231,666.00",15-Dec-2016,General Capital Grant,Directorate for Local Government & Communities
Glasgow City Council,"4,775,417.00",15-Dec-2016,General Capital Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"614,250.00",15-Dec-2016,General Capital Grant,Directorate for Local Government & Communities
Renfrewshire Council,"1,144,584.00",15-Dec-2016,General Capital Grant,Directorate for Local Government & Communities
"Highland Council, The","2,526,959.00",15-Dec-2016,General Capital Grant,Directorate for Local Government & Communities
Aberdeen City Council,"1,677,584.00",15-Dec-2016,General Capital Grant,Directorate for Local Government & Communities
East Lothian Council,"821,917.00",15-Dec-2016,General Capital Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"1,368,250.00",15-Dec-2016,General Capital Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"682,667.00",15-Dec-2016,General Capital Grant,Directorate for Local Government & Communities
Development Trusts Association Scotland,"75,000.00",15-Dec-2016,Change Prevention & Innovation,Directorate for Local Government & Communities
Midlothian Council,"655,667.00",15-Dec-2016,General Capital Grant,Directorate for Local Government & Communities
Falkirk Council,"1,258,750.00",15-Dec-2016,General Capital Grant,Directorate for Local Government & Communities
Angus Council,"1,163,875.00",15-Dec-2016,General Capital Grant,Directorate for Local Government & Communities
Orkney Islands Council,"627,834.00",15-Dec-2016,General Capital Grant,Directorate for Local Government & Communities
Inverclyde Council,"629,125.00",15-Dec-2016,General Capital Grant,Directorate for Local Government & Communities
Shetland Islands Council,"479,416.00",15-Dec-2016,General Capital Grant,Directorate for Local Government & Communities
Moray Council,"790,664.00",15-Dec-2016,General Capital Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"2,906,041.00",15-Dec-2016,General Capital Grant,Directorate for Local Government & Communities
Scottish Borders Council,"1,179,500.00",15-Dec-2016,General Capital Grant,Directorate for Local Government & Communities
West Lothian Council,"1,085,833.00",15-Dec-2016,General Capital Grant,Directorate for Local Government & Communities
East Ayrshire Council,"839,417.00",15-Dec-2016,General Capital Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"397,167.00",15-Dec-2016,General Capital Grant,Directorate for Local Government & Communities
Stirling Council,"849,667.00",15-Dec-2016,General Capital Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"2,182,000.00",15-Dec-2016,General Capital Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"922,667.00",15-Dec-2016,General Capital Grant,Directorate for Local Government & Communities
Dundee City Council,"2,004,125.00",15-Dec-2016,General Capital Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"3,468,834.00",15-Dec-2016,General Capital Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"521,250.00",15-Dec-2016,General Capital Grant,Directorate for Local Government & Communities
South Ayrshire Council,"792,916.00",15-Dec-2016,General Capital Grant,Directorate for Local Government & Communities
"Pertemps Group Of Companies, The","43,709.78",15-Dec-2016,Agency Staff Costs,Directorate for People
NHS Lanarkshire,"112,529.00",15-Dec-2016,Oral Health Measures,Directorate for Population Health
Scottish Drugs Forum,"70,750.00",15-Dec-2016,Drugs Policy,Directorate for Population Health
Citizens Advice Scotland,"172,212.00",15-Dec-2016,Patient Support and Public Involvement,Directorate for Population Health
Scottish Drugs Forum,"78,433.00",15-Dec-2016,Drugs Policy,Directorate for Population Health
Scottish Drugs Forum,"33,866.00",15-Dec-2016,Drugs Policy,Directorate for Population Health
Scottish Public Services Ombudsman,"100,000.00",15-Dec-2016,Q4 payment to SPSO to administer independent reviews for SWF� ,Directorate for Social Security 
NHS National Services Scotland,"25,877.00",15-Dec-2016,Neighbourhood Stats Programme,Directorate for Strategy & Constitution
Student Loans Company Limited,"30,000,000.00",16-Dec-2016,Student Loan Advances,Directorate for Advanced Learning & Science 
Student Loans Company Limited,"30,857,991.00",16-Dec-2016,Student Loan Advances,Directorate for Advanced Learning & Science 
Scottish Agricultural Organisation Society Limited (SAOS),"305,325.00",16-Dec-2016,Animal Health Services,"Directorate for Agriculture, Food & Rural Communities"
Scottish Agricultural Organisation Society Limited (SAOS),"171,873.00",16-Dec-2016,Animal Health Services,"Directorate for Agriculture, Food & Rural Communities"
Scottish Enterprise,"22,000,000.00",16-Dec-2016,Capital & Resource Grant in Aid Payment to Scottish Enterprise.,Directorate for Business 
Highlands and Islands Enterprise,"2,500,000.00",16-Dec-2016,Capital Grant in Aid Payment to Highlands and Islands Enterprise,Directorate for Business 
Department Of Health,"106,020.60",16-Dec-2016,Healthy Start Programme,Directorate for Children and Families 
Scottish Library & Information Council (SLIC),"135,000.00",16-Dec-2016,Non National Libraries,"Directorate for Culture, Tourism & Major Events "
Scottish Fisheries Museum,"35,000.00",16-Dec-2016,Non National Museums,"Directorate for Culture, Tourism & Major Events "
British Telecommunications PLC,"9,551,521.72",16-Dec-2016,Capital Grants to Private Sector,Directorate for Digital 
Scottish Council For Voluntary Organisations (SCVO),"71,302.00",16-Dec-2016,Digital Participation Programme costs,Directorate for Digital 
Tearfund,"86,046.00",16-Dec-2016,Malawi Development Programme,Directorate for External Affairs 
Forth Valley College,"62,490.00",16-Dec-2016,Developing Young Workforce Regional Groups,Directorate for Fair Work 
Scottish Futures Trust Limited,"700,000.00",16-Dec-2016,SFT Grant in aid draw down ,Directorate for Financial Strategy 
Allia Limited,"45,000.00",16-Dec-2016,FT Charitable Bond admin/legal fees,Directorate for Housing Regeneration 
Harper MacLeod,"96,000.00",16-Dec-2016,Shared Equity Housing - Advances,Directorate for Housing Regeneration 
Valuation Office Agency,"131,676.00",16-Dec-2016,Reimbursement of fees under Right to Buy,Directorate for Housing Regeneration 
Link Homes Limited,"416,286.00",16-Dec-2016,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Link Homes Limited,"72,715.00",16-Dec-2016,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Coigach Community Development Company,"74,472.00",16-Dec-2016,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Grampian Housing Association Limited,"48,000.00",16-Dec-2016,FT Shared Equ Advances,Directorate for Housing Regeneration 
Grampian Housing Association Limited,"184,547.00",16-Dec-2016,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Scottish Legal Aid Board,"8,392,000.00",16-Dec-2016,Legal Aid Fund,Directorate for Justice
Scottish Legal Aid Board,"1,017,000.00",16-Dec-2016,Slab Salaries Etc,Directorate for Justice
University of Aberdeen,"81,000.00",16-Dec-2016,Teacher Education,Directorate for Learning
University Of Strathclyde,"99,000.00",16-Dec-2016,Teacher Education,Directorate for Learning
University of Aberdeen,"89,600.00",16-Dec-2016,Teacher Education,Directorate for Learning
Henty Oil Limited,"36,712.29",16-Dec-2016,MS Compliance Fuel,Directorate for Marine Scotland
Sopra Steria Limited,"154,664.12",16-Dec-2016,AUD (INTAN)  Additions,Directorate for Marine Scotland
Glasgow Caledonian University,"30,000.00",16-Dec-2016,Access Support Programme,Directorate for Performance & Delivery
NHS Business Services Authority,"543,870.08",16-Dec-2016,Help with Health Costs,Directorate for Population Health
Home Office,"373,059.02",16-Dec-2016,Firelink Revenue,Directorate for Safer Communities 
Sopra Steria Limited,"68,591.28",19-Dec-2016,IT Consultancy and Build,"Directorate for Agriculture, Food & Rural Communities"
Sopra Steria Limited,"493,276.84",19-Dec-2016,IT Consultancy and Build,"Directorate for Agriculture, Food & Rural Communities"
Rural Payments Agency (BCMS),"685,209.00",19-Dec-2016,Animal Health Services,"Directorate for Agriculture, Food & Rural Communities"
Children 1st,"107,828.81",19-Dec-2016,Children's Hearings Team,Directorate for Children and Families 
Children 1st,"60,000.00",19-Dec-2016,Children's Hearings Team,Directorate for Children and Families 
Children's Hearings Scotland,"173,000.00",19-Dec-2016,Current Grant-in-Aid to NDPBs,Directorate for Children and Families 
Leidos Innovations UK Limited,"403,966.80",19-Dec-2016,External Services Support,Directorate for Commercial and Procurement
Dundee City Council,"5,000,000.00",19-Dec-2016,Other Cultural Capital,"Directorate for Culture, Tourism & Major Events "
University Of Strathclyde,"114,829.00",19-Dec-2016,Malawi Development Programme,Directorate for External Affairs 
Scottish Council For Voluntary Organisations (SCVO),"222,349.64",19-Dec-2016,Community Jobs Scotland,Directorate for Fair Work 
