Payee,Amount Paid,Date Paid,Account Code Description,Directorate
DWF LLP t/a DWF Biggart Baillie,"30,347.10",11-Jun-2018,Capital Grants to Private Sector,Directorate for Digital 
Haven Products Limited,"36,661.27",11-Jun-2018,Other ICT Projects - current,Directorate for Digital 
Salix Finance Limited,"1,027,914.93",11-Jun-2018,Other Funds - Advances,Directorate for Energy and Climate Change
HIEO Wave Energy Scotland,"500,000.00",11-Jun-2018,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
The Wise Group,"121,365.00",11-Jun-2018,Fair Start Scotland,Directorate for Fair Work 
PeoplePlus Group Limited,"93,000.00",11-Jun-2018,Fair Start Scotland,Directorate for Fair Work 
Moray Council,"36,090.00",11-Jun-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Inverclyde Council,"45,570.00",11-Jun-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Aberdeenshire Council,"42,645.00",11-Jun-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Hillcrest Housing Association Limited,"333,798.20",11-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"303,277.00",11-Jun-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Risk Management Authority,"111,059.00",11-Jun-2018,Current Grant-in-Aid to NDPBs,Directorate for Justice
Argyll and Bute Council,"88,293.08",11-Jun-2018,Section 27 CJSW Grants,Directorate for Justice
West Lothian Council,"241,180.08",11-Jun-2018,Section 27 CJSW Grants,Directorate for Justice
Shetland Islands Council,"26,951.00",11-Jun-2018,Section 27 CJSW Grants,Directorate for Justice
Perth and Kinross Council,"167,731.08",11-Jun-2018,Section 27 CJSW Grants,Directorate for Justice
Orkney Islands Council,"25,282.58",11-Jun-2018,Section 27 CJSW Grants,Directorate for Justice
Falkirk Council,"259,874.17",11-Jun-2018,Section 27 CJSW Grants,Directorate for Justice
South Lanarkshire Council,"394,946.42",11-Jun-2018,Section 27 CJSW Grants,Directorate for Justice
Dumfries and Galloway Council,"233,164.25",11-Jun-2018,Section 27 CJSW Grants,Directorate for Justice
East Renfrewshire Council,"48,155.08",11-Jun-2018,Section 27 CJSW Grants,Directorate for Justice
Stirling Council,"137,916.08",11-Jun-2018,Section 27 CJSW Grants,Directorate for Justice
East Ayrshire Council,"212,803.92",11-Jun-2018,Section 27 CJSW Grants,Directorate for Justice
South Ayrshire Council,"156,233.50",11-Jun-2018,Section 27 CJSW Grants,Directorate for Justice
Midlothian Council,"113,248.08",11-Jun-2018,Section 27 CJSW Grants,Directorate for Justice
North Ayrshire Council,"295,412.33",11-Jun-2018,Section 27 CJSW Grants,Directorate for Justice
Dundee City Council,"370,431.08",11-Jun-2018,Section 27 CJSW Grants,Directorate for Justice
Fife Council,"586,472.00",11-Jun-2018,Section 27 CJSW Grants,Directorate for Justice
Aberdeenshire Council,"239,072.58",11-Jun-2018,Section 27 CJSW Grants,Directorate for Justice
Comhairle Nan Eilean Siar,"31,490.50",11-Jun-2018,Section 27 CJSW Grants,Directorate for Justice
"Highland Council, The","288,938.33",11-Jun-2018,Section 27 CJSW Grants,Directorate for Justice
Angus Council,"144,183.92",11-Jun-2018,Section 27 CJSW Grants,Directorate for Justice
Inverclyde Council,"135,718.25",11-Jun-2018,Section 27 CJSW Grants,Directorate for Justice
City of Edinburgh Council,"809,271.42",11-Jun-2018,Section 27 CJSW Grants,Directorate for Justice
Renfrewshire Council,"261,506.58",11-Jun-2018,Section 27 CJSW Grants,Directorate for Justice
West Dunbartonshire Council,"164,209.17",11-Jun-2018,Section 27 CJSW Grants,Directorate for Justice
East Dunbartonshire Council,"63,275.83",11-Jun-2018,Section 27 CJSW Grants,Directorate for Justice
Aberdeen City Council,"382,281.42",11-Jun-2018,Section 27 CJSW Grants,Directorate for Justice
Glasgow City Council,"1,473,804.42",11-Jun-2018,Section 27 CJSW Grants,Directorate for Justice
North Lanarkshire Council,"551,591.42",11-Jun-2018,Section 27 CJSW Grants,Directorate for Justice
Clackmannanshire Council,"109,815.58",11-Jun-2018,Section 27 CJSW Grants,Directorate for Justice
Moray Council,"103,529.25",11-Jun-2018,Section 27 CJSW Grants,Directorate for Justice
Scottish Borders Council,"114,771.75",11-Jun-2018,Section 27 CJSW Grants,Directorate for Justice
East Lothian Council,"108,281.25",11-Jun-2018,Section 27 CJSW Grants,Directorate for Justice
NHS Lothian,"168,000.00",11-Jun-2018,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Directflight Limited t/a Airtask Group,"116,759.31",11-Jun-2018,Contract Operations,Directorate for Marine Scotland
Henty Oil Limited,"30,992.16",11-Jun-2018,MS Compliance Fuel,Directorate for Marine Scotland
Henty Oil Limited,"32,229.60",11-Jun-2018,MS Compliance Fuel,Directorate for Marine Scotland
Scottish Funding Council for Further and Higher Education,"2,470,096.00",12-Jun-2018,College NPD Expenditure,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"4,336,593.00",12-Jun-2018,Scottish Funding Council - FE Capital,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"50,392,679.00",12-Jun-2018,Scottish Funding Council - FE Programme,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"8,710,842.00",12-Jun-2018,Scottish Funding Council - HE Capital,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"104,530,880.00",12-Jun-2018,Scottish Funding Council - HE Programme,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"639,000.00",12-Jun-2018,Scottish Funding Council Administration,Directorate for Advanced Learning & Science 
EDF Energy,"35,105.44",12-Jun-2018,ElectricIty,Directorate for Agriculture and Rural Economy
Glasgow Chamber of Commerce,"95,250.00",12-Jun-2018,Regional Invest in Young People Groups,Directorate for Fair Work 
Aberdeenshire Council,"597,095.00",12-Jun-2018,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
Falkirk Council,"48,300.00",12-Jun-2018,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
Falkirk Council,"481,275.00",12-Jun-2018,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
Perth and Kinross Council,"85,721.00",12-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"39,571.01",12-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"150,408.91",12-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Trust Housing Association Limited,"126,870.00",12-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"261,725.70",12-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"180,491.09",12-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"170,801.42",12-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"146,284.00",12-Jun-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,340,939.00",12-Jun-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,630,553.00",12-Jun-2018,FT Shared Equ Advances,Directorate for Housing & Social Justice
Scotregen Limited t/a SURF,"25,900.55",12-Jun-2018,People and Communities Fund,Directorate for Housing & Social Justice
Centrestage Communities Limited,"29,186.15",12-Jun-2018,People and Communities Fund,Directorate for Housing & Social Justice
Saheliya,"25,200.11",12-Jun-2018,People and Communities Fund,Directorate for Housing & Social Justice
Thistle Health & Wellbeing,"28,524.48",12-Jun-2018,People and Communities Fund,Directorate for Housing & Social Justice
Move On Limited,"31,987.00",12-Jun-2018,People and Communities Fund,Directorate for Housing & Social Justice
CVS Inverclyde,"47,800.00",12-Jun-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Redfern Travel Limited,"28,996.21",12-Jun-2018,Transport Scotland - May 2018 travel costs.,Directorate for People
Team Relocations Limited,"115,618.45",12-Jun-2018,Permanent Transfer/Relocation Expenses,Directorate for People � SAB
Independent Living Fund Scotland,"4,259,092.00",12-Jun-2018,Scottish Independent Living Fund,Directorate for Population Health
Independent Living Fund Scotland,"300,000.00",12-Jun-2018,Scottish Independent Living Fund,Directorate for Population Health
University Of Stirling,"57,853.20",12-Jun-2018,Safer Comunities Analytical team,Directorate for Safer Communities 
Leidos Innovations UK Limited,"31,487.40",12-Jun-2018,Agency Staff Costs,Directorate for Social Security 
Littles Chauffeur Drive,"36,642.36",13-Jun-2018,Hire of cars for ministerial use.,"Directorate for Communications, Ministerial Support & Facilities"
Creative Scotland,"10,783,000.00",13-Jun-2018,Creative Scotland,"Directorate for Culture, Tourism & Major Events "
"Institute for Innovation and Public Purpose, University College London","54,000.00",13-Jun-2018,Entrepreneurship & Innovation,Directorate for Economic Development 
Skills Development Scotland Company Limited,"15,000,000.00",13-Jun-2018,Skills Development Scotland,Directorate for Fair Work 
Renfrewshire Council,"800,000.00",13-Jun-2018,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"32,064.81",13-Jun-2018,Adaptations,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"50,264.07",13-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Trust Housing Association Limited,"94,482.00",13-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"73,917.80",13-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Harper MacLeod LLP,"81,000.00",13-Jun-2018,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
APEX Scotland,"103,107.25",13-Jun-2018,Quarterly Section 10 Grant Payments,Directorate for Justice
Clackmannanshire Council,"1,365,752.00",13-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"4,938,891.00",13-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,769,356.00",13-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,903,961.00",13-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,606,378.00",13-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,880,792.00",13-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","4,994,910.00",13-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,611,450.00",13-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,331,518.00",13-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,449,323.00",13-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"89,126.00",13-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,127,654.00",13-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,157,294.00",13-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,575,248.00",13-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"3,341,985.00",13-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,098,650.00",13-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"2,999,744.00",13-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"935,235.00",13-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"1,955,469.00",13-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,940,895.00",13-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,955,531.00",13-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,937,958.00",13-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,627,643.00",13-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,211,830.00",13-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,007,507.00",13-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"14,814,071.00",13-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,518,638.00",13-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,984,350.00",13-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,138,375.00",13-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,070,230.00",13-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,848,493.00",13-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,588,651.00",13-Jun-2018,General Revenue Grant,Directorate for Local Government & Communities
Melting Pot,"100,000.00",13-Jun-2018,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
"Pertemps Group Of Companies, The","58,253.39",13-Jun-2018,Agency Staff Costs,Directorate for People
Scottish Fire and Rescue Service,"7,419,417.00",13-Jun-2018,Fire Pensions,Directorate for Safer Communities 
Scottish Police Authority,"28,116,000.00",13-Jun-2018,Police Pensions,Directorate for Safer Communities 
Dundee Science Centre,"26,125.00",14-Jun-2018,Monthly payment of Science Centre grant,Directorate for Advanced Learning & Science 
CGI IT UK Limited,"74,603.14",14-Jun-2018,IT Consultancy & Build,Directorate for Agriculture and Rural Economy
APS Group (Scotland) Limited,"58,610.08",14-Jun-2018,Baby Boxes,Directorate for Children and Families 
APS Group (Scotland) Limited,"165,957.06",14-Jun-2018,Baby Boxes,Directorate for Children and Families 
APS Group (Scotland) Limited,"35,309.28",14-Jun-2018,Baby Boxes,Directorate for Children and Families 
Scottish Enterprise,"678,386.84",14-Jun-2018,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Highlands and Islands Enterprise,"1,916,315.95",14-Jun-2018,Capital Grants to Private Sector,Directorate for Digital 
Renfrewshire Council,"722,803.79",14-Jun-2018,European Social Fund (ESF) Grant,Directorate for Economic Development 
Inverclyde Council,"228,847.44",14-Jun-2018,European Social Fund (ESF) Grant,Directorate for Economic Development 
Scottish Borders Council,"27,123.11",14-Jun-2018,European Social Fund (ESF) Grant,Directorate for Economic Development 
Scottish Land Commission,"60,000.00",14-Jun-2018,Current Grant-in-Aid to NDPBs,Directorate for Environment and Forestry
Scotland Malawi Partnership,"58,701.00",14-Jun-2018,SG Core Funding,Directorate for External Affairs 
University of Glasgow,"100,000.00",14-Jun-2018,Dementia Programme,Directorate for Health & Social Care Integration 
Energy Saving Trust,"749,843.00",14-Jun-2018,FT Other Funds Advances,Directorate for Housing & Social Justice
"Donaldson's Trust, The","481,936.00",14-Jun-2018,Equalities,Directorate for Learning
Vementry Aquaculture,"80,765.41",14-Jun-2018,EMFF Capital NAT,Directorate for Marine Scotland
Renfrewshire Council,"60,000.00",14-Jun-2018,Scottish Marine Planning & Strategy,Directorate for Marine Scotland
Penumbra,"57,562.50",14-Jun-2018,Mental Health Transform Fund,Directorate for Population Health
Support in Mind Scotland,"46,803.50",14-Jun-2018,Mental Health Transform Fund,Directorate for Population Health
Student Loans Company Limited,"1,028,261.00",15-Jun-2018,Student Loan Advances,Directorate for Advanced Learning & Science 
Sopra Steria Limited,"378,076.70",15-Jun-2018,IT Consultancy & Build,Directorate for Agriculture and Rural Economy
University of the Highlands and Islands,"27,961.00",15-Jun-2018,Health Research,Directorate for Chief Medical Officer 
National Museums Of Scotland,"94,000.00",15-Jun-2018,Major Projects,"Directorate for Culture, Tourism & Major Events "
Scottish Library & Information Council (SLIC),"630,000.00",15-Jun-2018,Non National Libraries,"Directorate for Culture, Tourism & Major Events "
National Museums Of Scotland,"150,000.00",15-Jun-2018,Purchases,"Directorate for Culture, Tourism & Major Events "
National Museums Of Scotland,"1,750,000.00",15-Jun-2018,Running Costs,"Directorate for Culture, Tourism & Major Events "
Scottish Enterprise,"13,500,000.00",15-Jun-2018,Resource and Capital Grant in Aid Payment to Scottish Enterprise.,Directorate for Economic Development 
SAC Commercial Ltd,"120,000.00",15-Jun-2018,Connect Local Grant Programme,Directorate for Economic Development 
Energy Saving Trust,"295,533.00",15-Jun-2018,Energy Eff Promotion,Directorate for Energy and Climate Change
Energy Saving Trust,"291,906.00",15-Jun-2018,Energy Eff Promotion,Directorate for Energy and Climate Change
Royal Botanic Garden Edinburgh,"842,000.00",15-Jun-2018,RBGE Capital W & B,Directorate for Environment and Forestry
University of Aberdeen,"134,802.00",15-Jun-2018,Rwanda Development Programme,Directorate for External Affairs 
Falkirk Council,"71,782.50",15-Jun-2018,Fair Start Scotland,Directorate for Fair Work 
Cunninghame Housing Association,"245,462.67",15-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"287,478.90",15-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Perth and Kinross Council,"153,063.67",15-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Housing Alliance, The","133,953.98",15-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"220,173.57",15-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","64,407.00",15-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"235,190.27",15-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"34,720.83",15-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castlehill H A Limited,"236,102.20",15-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"270,300.00",15-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"103,286.73",15-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West of Scotland Housing Association Limited,"319,400.00",15-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Moray Council,"230,288.08",15-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"50,095.00",15-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Aberdeenshire Council,"299,000.00",15-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cairn Housing Association Limited,"43,554.25",15-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"211,194.74",15-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Moray Council,"207,904.70",15-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hanover (Scotland) Housing Association Limited,"266,153.35",15-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"61,735.60",15-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"635,694.71",15-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"35,531.10",15-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Argyll Community Housing Association,"318,045.00",15-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cairn Housing Association Limited,"143,653.12",15-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hanover (Scotland) Housing Association Limited,"27,384.00",15-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"30,000.00",15-Jun-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"113,833.00",15-Jun-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"89,962.00",15-Jun-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"29,775.00",15-Jun-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"90,000.00",15-Jun-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
New Gorbals Housing Association Limited,"30,600.00",15-Jun-2018,People and Communities Fund,Directorate for Housing & Social Justice
Victim Support Scotland,"386,558.33",15-Jun-2018,VSS Funding,Directorate for Justice
Rape Crisis Scotland,"74,597.25",15-Jun-2018,Equality Development,Directorate for Local Government & Communities
North Lanarkshire Council,"2,480,250.00",15-Jun-2018,General Capital Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"1,402,583.00",15-Jun-2018,General Capital Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"452,083.00",15-Jun-2018,General Capital Grant,Directorate for Local Government & Communities
Stirling Council,"883,417.00",15-Jun-2018,General Capital Grant,Directorate for Local Government & Communities
Angus Council,"1,050,083.00",15-Jun-2018,General Capital Grant,Directorate for Local Government & Communities
Falkirk Council,"1,213,250.00",15-Jun-2018,General Capital Grant,Directorate for Local Government & Communities
Scottish Borders Council,"2,177,917.00",15-Jun-2018,General Capital Grant,Directorate for Local Government & Communities
South Ayrshire Council,"922,000.00",15-Jun-2018,General Capital Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,117,083.00",15-Jun-2018,General Capital Grant,Directorate for Local Government & Communities
East Lothian Council,"1,004,750.00",15-Jun-2018,General Capital Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"672,417.00",15-Jun-2018,General Capital Grant,Directorate for Local Government & Communities
West Lothian Council,"1,252,167.00",15-Jun-2018,General Capital Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"1,805,583.00",15-Jun-2018,General Capital Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,300,583.00",15-Jun-2018,General Capital Grant,Directorate for Local Government & Communities
Glasgow City Council,"5,668,083.00",15-Jun-2018,General Capital Grant,Directorate for Local Government & Communities
"Highland Council, The","3,415,417.00",15-Jun-2018,General Capital Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"3,094,583.00",15-Jun-2018,General Capital Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"1,078,167.00",15-Jun-2018,General Capital Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,206,500.00",15-Jun-2018,General Capital Grant,Directorate for Local Government & Communities
Fife Council,"2,722,917.00",15-Jun-2018,General Capital Grant,Directorate for Local Government & Communities
Midlothian Council,"814,750.00",15-Jun-2018,General Capital Grant,Directorate for Local Government & Communities
Orkney Islands Council,"532,417.00",15-Jun-2018,General Capital Grant,Directorate for Local Government & Communities
Moray Council,"902,750.00",15-Jun-2018,General Capital Grant,Directorate for Local Government & Communities
Shetland Islands Council,"551,000.00",15-Jun-2018,General Capital Grant,Directorate for Local Government & Communities
Inverclyde Council,"690,167.00",15-Jun-2018,General Capital Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"597,167.00",15-Jun-2018,General Capital Grant,Directorate for Local Government & Communities
Renfrewshire Council,"1,341,167.00",15-Jun-2018,General Capital Grant,Directorate for Local Government & Communities
Aberdeen City Council,"1,973,083.00",15-Jun-2018,General Capital Grant,Directorate for Local Government & Communities
East Ayrshire Council,"1,057,417.00",15-Jun-2018,General Capital Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"797,250.00",15-Jun-2018,General Capital Grant,Directorate for Local Government & Communities
Dundee City Council,"1,679,833.00",15-Jun-2018,General Capital Grant,Directorate for Local Government & Communities
OceanWise Limited,"51,832.80",15-Jun-2018,Computer Consumables,Directorate for Marine Scotland
Seafood Scotland,"93,223.67",15-Jun-2018,EMFF Resource NAT,Directorate for Marine Scotland
Seafood Scotland,"130,117.75",15-Jun-2018,EMFF Resource NAT,Directorate for Marine Scotland
NFSCo CIC,"260,000.00",18-Jun-2018,Animal Health Services,Directorate for Agriculture and Rural Economy
APS Group (Scotland) Limited,"185,097.71",18-Jun-2018,Baby Boxes,Directorate for Children and Families 
Glasgow City Council,"101,041.99",18-Jun-2018,Early Years,Directorate for Children and Families 
HM Revenue & Customs (HMRC),"53,274.15",18-Jun-2018,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
HM Revenue & Customs (HMRC),"69,570.82",18-Jun-2018,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
National Library Of Scotland,"60,000.00",18-Jun-2018,Major Projects,"Directorate for Culture, Tourism & Major Events "
National Library Of Scotland,"60,000.00",18-Jun-2018,Purchases,"Directorate for Culture, Tourism & Major Events "
National Library Of Scotland,"1,000,000.00",18-Jun-2018,Running Costs,"Directorate for Culture, Tourism & Major Events "
Specialist Computer Centres Plc,"27,966.00",18-Jun-2018,Project Support Services,Directorate for Digital 
Vodafone Limited (Corporate),"26,914.80",18-Jun-2018,Dedicated Tele Serv (Curr),Directorate for Digital 
Exception Limited,"74,160.00",18-Jun-2018,Project Support Services,Directorate for Digital 
Specialist Computer Centres Plc,"53,387.00",18-Jun-2018,It H/Ware Additions,Directorate for Digital 
Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"71,866.20",18-Jun-2018,Current Gts,Directorate for Energy and Climate Change
Scottish Council For Voluntary Organisations (SCVO),"342,394.88",18-Jun-2018,Community Jobs Scotland,Directorate for Fair Work 
Scottish Council For Voluntary Organisations (SCVO),"330,750.00",18-Jun-2018,Community Jobs Scotland,Directorate for Fair Work 
Scottish Funding Council for Further and Higher Education,"232,667.00",18-Jun-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Link Homes (2001) Limited,"25,200.00",18-Jun-2018,Help to Buy Admin & Legal Costs,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"577,688.00",18-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West of Scotland Housing Association Limited,"1,201,617.00",18-Jun-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"1,511,795.00",18-Jun-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,529,221.00",18-Jun-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"2,240,033.00",18-Jun-2018,FT Shared Equ Advances,Directorate for Housing & Social Justice
Harper MacLeod LLP,"88,200.00",18-Jun-2018,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
G4S Care & Justice Services UK Limited,"362,789.47",18-Jun-2018,Electronic Tagging,Directorate for Justice
Children's University Trust,"75,000.00",18-Jun-2018,Raising Attainment,Directorate for Learning
University of Strathclyde Glasgow,"49,302.72",18-Jun-2018,Whole System Patient Flow Improvement,Directorate for Performance & Delivery
Shared Care Scotland,"45,584.00",18-Jun-2018,Carers Strategy,Directorate for Population Health
Creative Scotland,"769,333.00",18-Jun-2018,Cashback for Communities,Directorate for Safer Communities 
Creative Scotland,"41,738.00",18-Jun-2018,Cashback for Communities,Directorate for Safer Communities 
Children 1st,"53,509.20",19-Jun-2018,Children's Hearings Team,Directorate for Children and Families 
Citizens Advice Scotland,"67,774.00",19-Jun-2018,Looked After Children,Directorate for Children and Families 
