Payee,Amount Paid,Date Paid,Account Code Description,Directorate
Dumfries and Galloway Council,"233,164.25",11-Sep-2018,Section 27 CJSW Grants,Directorate for Justice
North Lanarkshire Council,"551,591.42",11-Sep-2018,Section 27 CJSW Grants,Directorate for Justice
Renfrewshire Council,"261,506.58",11-Sep-2018,Section 27 CJSW Grants,Directorate for Justice
West Dunbartonshire Council,"164,209.17",11-Sep-2018,Section 27 CJSW Grants,Directorate for Justice
"Highland Council, The","288,938.33",11-Sep-2018,Section 27 CJSW Grants,Directorate for Justice
City of Edinburgh Council,"809,271.42",11-Sep-2018,Section 27 CJSW Grants,Directorate for Justice
Moray Council,"103,529.25",11-Sep-2018,Section 27 CJSW Grants,Directorate for Justice
South Ayrshire Council,"156,233.50",11-Sep-2018,Section 27 CJSW Grants,Directorate for Justice
East Renfrewshire Council,"48,155.08",11-Sep-2018,Section 27 CJSW Grants,Directorate for Justice
West Lothian Council,"241,180.08",11-Sep-2018,Section 27 CJSW Grants,Directorate for Justice
Aberdeen City Council,"382,281.42",11-Sep-2018,Section 27 CJSW Grants,Directorate for Justice
Angus Council,"144,183.92",11-Sep-2018,Section 27 CJSW Grants,Directorate for Justice
Perth and Kinross Council,"167,731.08",11-Sep-2018,Section 27 CJSW Grants,Directorate for Justice
Aberdeenshire Council,"239,072.58",11-Sep-2018,Section 27 CJSW Grants,Directorate for Justice
Fife Council,"586,472.00",11-Sep-2018,Section 27 CJSW Grants,Directorate for Justice
Glasgow City Council,"1,473,804.42",11-Sep-2018,Section 27 CJSW Grants,Directorate for Justice
East Dunbartonshire Council,"63,275.83",11-Sep-2018,Section 27 CJSW Grants,Directorate for Justice
South Lanarkshire Council,"394,946.42",11-Sep-2018,Section 27 CJSW Grants,Directorate for Justice
Argyll and Bute Council,"88,293.08",11-Sep-2018,Section 27 CJSW Grants,Directorate for Justice
North Ayrshire Council,"295,412.33",11-Sep-2018,Section 27 CJSW Grants,Directorate for Justice
Comhairle Nan Eilean Siar,"31,490.50",11-Sep-2018,Section 27 CJSW Grants,Directorate for Justice
Dundee City Council,"370,431.08",11-Sep-2018,Section 27 CJSW Grants,Directorate for Justice
East Lothian Council,"108,281.25",11-Sep-2018,Section 27 CJSW Grants,Directorate for Justice
Falkirk Council,"259,874.17",11-Sep-2018,Section 27 CJSW Grants,Directorate for Justice
Clackmannanshire Council,"109,815.58",11-Sep-2018,Section 27 CJSW Grants,Directorate for Justice
Scottish Qualifications Authority (SQA),"1,200,000.00",11-Sep-2018,SQA - Approved GIA (Capital) Payment,Directorate for Learning
Scottish Qualifications Authority (SQA),"2,000,000.00",11-Sep-2018,SQA - Approved GIA (Resource) Payment,Directorate for Learning
Dyslexia Scotland,"50,000.00",11-Sep-2018,Quarterly grant payment,Directorate for Learning
Mitie Facilities Services Limited,"451,209.98",11-Sep-2018,Minor Works (Revenue),Directorate for Marine Scotland
Home Office,"502,286.60",11-Sep-2018,Firelink Revenue,Directorate for Safer Communities 
Scottish Funding Council for Further and Higher Education,"782,653.00",12-Sep-2018,College NPD Expenditure,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"5,007,175.00",12-Sep-2018,Scottish Funding Council - FE Capital,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"51,728,247.00",12-Sep-2018,Scottish Funding Council - FE Programme,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"746,000.00",12-Sep-2018,Scottish Funding Council Administration,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"8,631,694.00",12-Sep-2018,Scottish Funding Council - HE Capital,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"119,392,533.00",12-Sep-2018,Scottish Funding Council - HE Programme,Directorate for Advanced Learning & Science 
ExecSpace Limited,"26,348.82",12-Sep-2018,Job - Related Training,Directorate for Agriculture and Rural Economy
Crofting Commission,"65,000.00",12-Sep-2018,Current Grant-in-Aid to NDPBs,Directorate for Agriculture and Rural Economy
EDF Energy,"35,627.06",12-Sep-2018,ElectricIty,Directorate for Agriculture and Rural Economy
"Leith Agency, The","39,714.00",12-Sep-2018,Pub- Hlth Welfare,Directorate for Agriculture and Rural Economy
Spikes Cavell Analytic Limited,"42,201.67",12-Sep-2018,External Services Support,Directorate for Commercial and Procurement
National Museums Of Scotland,"94,000.00",12-Sep-2018,Major Projects,"Directorate for Culture, Tourism & Major Events "
National Museums Of Scotland,"1,760,000.00",12-Sep-2018,Running Costs,"Directorate for Culture, Tourism & Major Events "
Gnos-Tec Limited,"34,500.00",12-Sep-2018,Upskilling public sector with Digital skills,Directorate for Digital 
Leidos Innovations UK Limited,"42,800.64",12-Sep-2018,Project Support Services,Directorate for Digital 
Objective Corporation UK Limited,"109,127.40",12-Sep-2018,System Support Costs - Other,Directorate for Digital 
Energy Saving Trust,"151,965.00",12-Sep-2018,FT Other Funds Advances,Directorate for Energy and Climate Change
The Wise Group,"122,668.42",12-Sep-2018,Fair Start Scotland,Directorate for Fair Work 
Scottish Funding Council for Further and Higher Education,"30,090.00",12-Sep-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Dunedin Canmore Housing Association Limited,"446,990.35",12-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Midlothian Council,"336,012.87",12-Sep-2018,HEEPS Area Based Scheme,Directorate for Housing & Social Justice
Holocaust Educational Trust,"246,000.00",12-Sep-2018,General Curriculum,Directorate for Learning
East Renfrewshire Council,"3,019,141.00",12-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"5,540,647.00",12-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,635,216.00",12-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,987,587.00",12-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"4,996,197.00",12-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,875,594.00",12-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,931,081.00",12-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,636,376.00",12-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,687,280.00",12-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,712,509.00",12-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"8,104,468.00",12-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"3,527,924.00",12-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"536,977.00",12-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,223,925.00",12-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Scottish Women's Aid,"30,392.50",12-Sep-2018,Equality Development,Directorate for Local Government & Communities
Glasgow City Council,"15,118,247.00",12-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,162,415.00",12-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,181,054.00",12-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,136,583.00",12-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","5,089,635.00",12-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,995,478.00",12-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,674,370.00",12-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"943,355.00",12-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,090,463.00",12-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,734,293.00",12-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,469,048.00",12-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,238,243.00",12-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,629,895.00",12-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,940,652.00",12-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,178,408.00",12-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,364,531.00",12-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,323,463.00",12-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"1,909,455.00",12-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Henty Oil Limited,"31,923.71",12-Sep-2018,MS Compliance Fuel,Directorate for Marine Scotland
Independent Living Fund Scotland,"350,000.00",12-Sep-2018,Scottish Independent Living Fund,Directorate for Population Health
Independent Living Fund Scotland,"4,259,092.00",12-Sep-2018,Scottish Independent Living Fund,Directorate for Population Health
Ipsos MORI,"66,937.34",12-Sep-2018,Scottish Crime and Justice Survey,Directorate for Safer Communities 
Animal & Plant Health Agency,"585,244.31",13-Sep-2018,Animal Health Services,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"251,634.28",13-Sep-2018,Animal Health Services,Directorate for Agriculture and Rural Economy
SRUC,"48,761.54",13-Sep-2018,Veterinary Surveillance Expenditure,Directorate for Agriculture and Rural Economy
SRUC,"1,777,800.00",13-Sep-2018,Veterinary Surveillance Expenditure,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"128,939.11",13-Sep-2018,Animal Health Services,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"255,247.79",13-Sep-2018,Animal Health Services,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"345,056.06",13-Sep-2018,Animal Health Services,Directorate for Agriculture and Rural Economy
Mitie Facilities Services Limited,"51,346.21",13-Sep-2018,Building projects,"Directorate for Communications, Ministerial Support & Facilities"
Highlands and Islands Enterprise,"2,535,908.02",13-Sep-2018,Capital Grants to Private Sector,Directorate for Digital 
East Ayrshire Council,"182,322.25",13-Sep-2018,European Social Fund (ESF) Grant,Directorate for Economic Development 
County Admin Board of Vasterbotten,"92,336.43",13-Sep-2018,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
County Admin Board of Vasterbotten,"31,861.25",13-Sep-2018,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
Storm ID Limited,"109,440.00",13-Sep-2018,Private Water supplies database,Directorate for Energy and Climate Change
Start Scotland Limited,"148,470.00",13-Sep-2018,Fair Start Scotland,Directorate for Fair Work 
PeoplePlus Group Limited,"93,000.00",13-Sep-2018,Fair Start Scotland,Directorate for Fair Work 
PeoplePlus Group Limited,"286,500.00",13-Sep-2018,Fair Start Scotland,Directorate for Fair Work 
Borders College,"37,500.00",13-Sep-2018,Current Grants to Public Sector,Directorate for Fair Work 
NHS Lanarkshire,"79,200.00",13-Sep-2018,Single Gateway,Directorate for Fair Work 
Start Scotland Limited,"285,360.60",13-Sep-2018,Fair Start Scotland,Directorate for Fair Work 
Alzheimer Scotland,"67,000.00",13-Sep-2018,Dementia Programme,Directorate for Health & Social Care Integration 
"Leith Agency, The","41,954.40",13-Sep-2018,Recruitment,Directorate for Health Workforce 
Darvel Community Trust,"33,053.35",13-Sep-2018,People and Communities Fund,Directorate for Housing & Social Justice
Families Like Us,"35,503.21",13-Sep-2018,People and Communities Fund,Directorate for Housing & Social Justice
Aberdeenshire Council,"27,025.00",13-Sep-2018,HEEPS Area Based Scheme,Directorate for Housing & Social Justice
Grant Thornton,"29,511.00",13-Sep-2018,Consultancy,Directorate for Internal Audit 
Henty Oil Limited,"31,937.09",13-Sep-2018,MS Compliance Fuel,Directorate for Marine Scotland
Oracle Corporation UK Limited,"136,052.78",13-Sep-2018,System Support Costs - Other,Directorate for People
"Pertemps Group Of Companies, The","80,383.80",13-Sep-2018,Agency Staff Costs,Directorate for People
Redfern Travel Limited,"465,402.16",13-Sep-2018,Rail Travel,Directorate for People
Scottish Police Authority,"28,116,000.00",13-Sep-2018,Police Pensions,Directorate for Safer Communities 
Scottish Fire and Rescue Service,"7,419,417.00",13-Sep-2018,Fire Pensions,Directorate for Safer Communities 
2i Limited,"90,594.00",13-Sep-2018,Service Design,Directorate for Social Security 
2i Limited,"86,031.00",13-Sep-2018,Service Design,Directorate for Social Security 
Leidos Innovations UK Limited,"25,478.82",13-Sep-2018,Service Design,Directorate for Social Security 
2i Limited,"60,012.00",13-Sep-2018,Service Design,Directorate for Social Security 
Leidos Innovations UK Limited,"31,587.36",13-Sep-2018,Service Design,Directorate for Social Security 
CGI IT UK Limited,"103,644.40",14-Sep-2018,Computer Software - renewals,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"172,259.93",14-Sep-2018,Animal Health Services,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"102,935.15",14-Sep-2018,Animal Health Services,Directorate for Agriculture and Rural Economy
Children's Hearings Scotland,"396,000.00",14-Sep-2018,Current Grant-in-Aid to NDPBs,Directorate for Children and Families 
APS Group (Scotland) Limited,"216,476.79",14-Sep-2018,Baby Boxes,Directorate for Children and Families 
APS Group (Scotland) Limited,"197,617.19",14-Sep-2018,Baby Boxes,Directorate for Children and Families 
APS Group (Scotland) Limited,"113,592.02",14-Sep-2018,Baby Boxes,Directorate for Children and Families 
National Library Of Scotland,"70,000.00",14-Sep-2018,Major Projects,"Directorate for Culture, Tourism & Major Events "
National Library Of Scotland,"90,000.00",14-Sep-2018,Purchases,"Directorate for Culture, Tourism & Major Events "
National Library Of Scotland,"1,100,000.00",14-Sep-2018,Running Costs,"Directorate for Culture, Tourism & Major Events "
Shetland Islands Council,"28,875.50",14-Sep-2018,European Social Fund (ESF) Grant,Directorate for Economic Development 
University Of Edinburgh,"75,000.00",14-Sep-2018,Unlocking Ambition Challenge -  Carbon Innovation Company Enrolment,Directorate for Economic Development 
University Of Edinburgh,"50,000.00",14-Sep-2018,Venture Fest: Climate Launchpad,Directorate for Economic Development 
Scottish Enterprise,"13,500,000.00",14-Sep-2018,Grant in Aid Payment to Scottish Enterprise,Directorate for Economic Development 
Citizens Advice Scotland,"87,565.25",14-Sep-2018,Welfare - Goods and Services,Directorate for Energy and Climate Change
Scotland Malawi Partnership,"32,335.00",14-Sep-2018,MASP Conference,Directorate for External Affairs 
HM Revenue & Customs (HMRC),"896,686.84",14-Sep-2018,Consolidated Vat Account,Directorate for Financial Management 
HM Revenue & Customs (HMRC),"908,664.61",14-Sep-2018,Consolidated Vat Account,Directorate for Financial Management 
Scottish Futures Trust Limited,"749,000.00",14-Sep-2018,Current Grant-in-Aid to NDPBs,Directorate for Financial Strategy 
Maryhill Housing Association Limited,"46,000.00",14-Sep-2018,Current Grants to Private Sector,Directorate for Housing & Social Justice
West Calder & Harburn Community Development Trust Limited,"39,802.75",14-Sep-2018,People and Communities Fund,Directorate for Housing & Social Justice
City of Edinburgh Council,"157,573.00",14-Sep-2018,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Dumfries and Galloway Council,"434,948.84",14-Sep-2018,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Girvan Youth Trust,"36,899.00",14-Sep-2018,Current Grants to Private Sector,Directorate for Housing & Social Justice
G4S Care & Justice Services UK Limited,"347,872.09",14-Sep-2018,Electronic Tagging,Directorate for Justice
Voxsio Limited,"33,600.00",14-Sep-2018,It H/Ware Additions,Directorate for Justice
Columba 1400,"214,334.00",14-Sep-2018,Teacher Education,Directorate for Learning
University of Aberdeen,"49,550.00",14-Sep-2018,Teacher Education,Directorate for Learning
University Of Edinburgh,"71,500.00",14-Sep-2018,Teacher Education,Directorate for Learning
Renfrewshire Council,"1,341,167.00",14-Sep-2018,General Capital Grant,Directorate for Local Government & Communities
West Lothian Council,"1,252,167.00",14-Sep-2018,General Capital Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"463,991.00",14-Sep-2018,General Capital Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"597,167.00",14-Sep-2018,General Capital Grant,Directorate for Local Government & Communities
Aberdeen City Council,"1,973,083.00",14-Sep-2018,General Capital Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"2,480,250.00",14-Sep-2018,General Capital Grant,Directorate for Local Government & Communities
Stirling Council,"883,417.00",14-Sep-2018,General Capital Grant,Directorate for Local Government & Communities
"Highland Council, The","4,041,538.00",14-Sep-2018,General Capital Grant,Directorate for Local Government & Communities
Angus Council,"1,050,083.00",14-Sep-2018,General Capital Grant,Directorate for Local Government & Communities
Scottish Borders Council,"2,177,917.00",14-Sep-2018,General Capital Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"1,805,583.00",14-Sep-2018,General Capital Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"1,078,167.00",14-Sep-2018,General Capital Grant,Directorate for Local Government & Communities
Fife Council,"2,722,917.00",14-Sep-2018,General Capital Grant,Directorate for Local Government & Communities
South Ayrshire Council,"922,000.00",14-Sep-2018,General Capital Grant,Directorate for Local Government & Communities
Orkney Islands Council,"532,417.00",14-Sep-2018,General Capital Grant,Directorate for Local Government & Communities
Midlothian Council,"814,750.00",14-Sep-2018,General Capital Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,300,583.00",14-Sep-2018,General Capital Grant,Directorate for Local Government & Communities
Falkirk Council,"1,213,250.00",14-Sep-2018,General Capital Grant,Directorate for Local Government & Communities
East Lothian Council,"1,004,750.00",14-Sep-2018,General Capital Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,206,500.00",14-Sep-2018,General Capital Grant,Directorate for Local Government & Communities
Moray Council,"2,907,221.00",14-Sep-2018,General Capital Grant,Directorate for Local Government & Communities
Inverclyde Council,"690,167.00",14-Sep-2018,General Capital Grant,Directorate for Local Government & Communities
Glasgow City Council,"5,668,083.00",14-Sep-2018,General Capital Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,117,083.00",14-Sep-2018,General Capital Grant,Directorate for Local Government & Communities
Dundee City Council,"1,679,833.00",14-Sep-2018,General Capital Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"672,417.00",14-Sep-2018,General Capital Grant,Directorate for Local Government & Communities
Shetland Islands Council,"551,000.00",14-Sep-2018,General Capital Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"1,402,583.00",14-Sep-2018,General Capital Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"797,250.00",14-Sep-2018,General Capital Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"452,083.00",14-Sep-2018,General Capital Grant,Directorate for Local Government & Communities
East Ayrshire Council,"1,057,417.00",14-Sep-2018,General Capital Grant,Directorate for Local Government & Communities
ASH Scotland,"150,000.00",14-Sep-2018,Tobacco and Smoking - Delivery,Directorate for Population Health
Alcohol Focus Scotland,"142,709.00",14-Sep-2018,Alcohol Misuse,Directorate for Population Health
Royal College Of Physicians,"53,194.00",14-Sep-2018,Alcohol Misuse,Directorate for Population Health
HP Inc. UK Limited,"92,264.47",14-Sep-2018,Computer Equipment,Directorate for Social Security 
2i Limited,"28,590.00",14-Sep-2018,Service Design,Directorate for Social Security 
Student Loans Company Limited,"14,716,717.00",17-Sep-2018,Student Loan Advances,Directorate for Advanced Learning & Science 
Student Loans Company Limited,"50,000,000.00",17-Sep-2018,Student Loan Advances,Directorate for Advanced Learning & Science 
Scottish Social Services Council,"1,700,000.00",17-Sep-2018,Scottish Social Services Council Resource,Directorate for Children and Families 
Sodexo Limited,"37,502.39",17-Sep-2018,Building general soft services for 18/19,"Directorate for Communications, Ministerial Support & Facilities"
Objective Corporation UK Limited,"32,472.00",17-Sep-2018,ICT S/W LICENCE additions,Directorate for Digital 
Vodafone Limited (Corporate),"34,564.70",17-Sep-2018,Dedicated Tele Serv (Curr),Directorate for Digital 
Zero Waste Scotland,"2,536,330.00",17-Sep-2018,Zero Waste Fund,Directorate for Environment and Forestry
Royal Botanic Garden Edinburgh,"708,000.00",17-Sep-2018,RBG Grant In Aid,Directorate for Environment and Forestry
EMF Trading,"30,000.00",17-Sep-2018,Annual Membership Fee,Directorate for Environment and Forestry
New Gorbals Housing Association Limited,"31,265.85",17-Sep-2018,People and Communities Fund,Directorate for Housing & Social Justice
Cunninghame Housing Association,"35,453.12",17-Sep-2018,People and Communities Fund,Directorate for Housing & Social Justice
Scotland's Towns Limited t/a Scotland's Towns Partnership,"50,000.00",17-Sep-2018,Current Grants to Private Sector,Directorate for Housing & Social Justice
South Lanarkshire Council,"807,388.00",17-Sep-2018,Capital Grants to Private Sector,Directorate for Housing & Social Justice
North Ayrshire Council,"854,500.00",17-Sep-2018,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
"Church Of Scotland, The","35,000.00",17-Sep-2018,Current Grants to Private Sector,Directorate for Housing & Social Justice
Giglets Limited t/a Giglets Education,"107,000.00",17-Sep-2018,Raising Attainment,Directorate for Learning
Henty Oil Limited,"35,647.77",17-Sep-2018,MS Compliance Fuel,Directorate for Marine Scotland
Scottish Rugby Union Plc,"68,610.00",17-Sep-2018,Cashback for Communities,Directorate for Safer Communities 
Scottish Fire and Rescue Service,"6,000,000.00",17-Sep-2018,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
IBM UK Limited,"316,402.80",17-Sep-2018,Computer Software,Directorate for Social Security 
Crofting Commission,"148,000.00",18-Sep-2018,Current Grant-in-Aid to NDPBs,Directorate for Agriculture and Rural Economy
University Of Edinburgh,"27,200.00",18-Sep-2018,Health Research,Directorate for Chief Medical Officer 
Young Scot,"245,000.00",18-Sep-2018,Children & Young People's Rights & Participation,Directorate for Children and Families 
BravoSolution UK Limited,"30,000.00",18-Sep-2018,External Services Support,Directorate for Commercial and Procurement
European Dynamics,"46,541.28",18-Sep-2018,Project Support Services,Directorate for Commercial and Procurement
Water Witness International,"98,704.00",18-Sep-2018,Current Gts,Directorate for Energy and Climate Change
Scottish Police Authority,"249,000.00",18-Sep-2018,Capacity Strengthening,Directorate for External Affairs 
Grampian NHS Board,"15,000,000.00",18-Sep-2018,Cash Advances To Health Boards,Directorate for Health Finance
Kingdom Housing Association limited,"163,639.00",18-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"75,175.00",18-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"33,208.39",18-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"89,087.55",18-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"105,000.00",18-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Ayrshire Council,"40,000.00",18-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"290,038.00",18-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"432,380.88",18-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"268,067.00",18-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"68,299.00",18-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cairn Housing Association Limited,"49,763.92",18-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"132,443.00",18-Sep-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"30,000.00",18-Sep-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"58,417.00",18-Sep-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"120,000.00",18-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cairn Housing Association Limited,"28,036.91",18-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"111,457.65",18-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"33,099.03",18-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Letham4All,"26,500.00",18-Sep-2018,Current Grants to Private Sector,Directorate for Housing & Social Justice
Fyne Homes Limited,"59,287.68",18-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"466,971.03",18-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Ayrshire Council,"40,000.00",18-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"318,205.09",18-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Loreburn Housing Association Limited,"56,375.00",18-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Atrium Homes,"30,712.00",18-Sep-2018,Adaptations,Directorate for Housing & Social Justice
Loretto Housing Association,"270,031.48",18-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"369,098.34",18-Sep-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Victim Support Scotland,"386,558.33",18-Sep-2018,VSS Funding,Directorate for Justice
Edinburgh Womens Aid,"36,750.00",18-Sep-2018,Criminal Justice Reform,Directorate for Justice
Future Cities Catapult Limited,"33,758.70",18-Sep-2018,Capital Expenditure,Directorate for Local Government & Communities
NHS National Services Scotland,"30,210,000.00",19-Sep-2018,Family Health Services NCL Advances,Directorate for Health Finance
Angus Council,"3,178,408.00",19-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,687,280.00",19-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"5,540,647.00",19-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,364,531.00",19-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,629,895.00",19-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,875,594.00",19-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"943,355.00",19-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,712,509.00",19-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"1,909,455.00",19-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,674,370.00",19-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,987,587.00",19-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,635,216.00",19-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,323,463.00",19-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,636,376.00",19-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,469,048.00",19-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,090,463.00",19-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"3,527,924.00",19-Sep-2018,General Revenue Grant,Directorate for Local Government & Communities
