Payee,Amount Paid,Date Paid,Account Code Description,Directorate
Clackmannanshire Council,"73,500.00",09-Jul-2018,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
North Lanarkshire Council,"343,599.98",09-Jul-2018,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
Scottish Community Development Centre,"37,059.00",09-Jul-2018,People and Communities Fund,Directorate for Housing & Social Justice
Development Trusts Association Scotland,"87,500.00",09-Jul-2018,People and Communities Fund,Directorate for Housing & Social Justice
Energy Saving Trust,"37,819.20",09-Jul-2018,HEEPS Loans administration,Directorate for Housing & Social Justice
Midlothian Council,"71,892.00",09-Jul-2018,Mortgage to Rent Cap. Grt LA's,Directorate for Housing & Social Justice
Midlothian Council,"82,452.00",09-Jul-2018,Mortgage to Rent Cap. Grt LA's,Directorate for Housing & Social Justice
Linstone Housing Association Limited,"34,139.59",09-Jul-2018,Mortgage to rent Cap Grts to Priv Sect,Directorate for Housing & Social Justice
UK Supreme Court,"119,389.09",09-Jul-2018,UK Supreme Court - Court Fees,Directorate for Justice
Scottish Criminal Cases Review Commission (SCCRC),"252,000.00",09-Jul-2018,Scottish Criminal Cases Review Commission,Directorate for Justice
Architecture & Design Scotland,"29,837.50",09-Jul-2018,Current Grant-in-Aid to NDPBs,Directorate for Local Government & Communities
Architecture & Design Scotland,"32,500.00",09-Jul-2018,Current Grant-in-Aid to NDPBs,Directorate for Local Government & Communities
Architecture & Design Scotland,"320,000.00",09-Jul-2018,Current Grant-in-Aid to NDPBs,Directorate for Local Government & Communities
Talk Now,"30,815.12",09-Jul-2018,Adult Survivor's Fund,Directorate for Population Health
National Centre for Social Research,"48,059.53",09-Jul-2018,Health ASD Surveys,Directorate for Population Health
Independent Living Fund Scotland,"4,259,092.00",09-Jul-2018,Scottish Independent Living Fund,Directorate for Population Health
Independent Living Fund Scotland,"450,000.00",09-Jul-2018,Scottish Independent Living Fund,Directorate for Population Health
Independent Living Fund Scotland,"450,000.00",09-Jul-2018,Scottish Independent Living Fund,Directorate for Population Health
Waverley Care Trust,"29,699.00",09-Jul-2018,Sexual Health & BBV,Directorate for Population Health
Dundee Science Centre,"33,754.00",10-Jul-2018,Monthly payment of Science Centre grant,Directorate for Advanced Learning & Science 
Children in Scotland,"87,000.00",10-Jul-2018,Early Years,Directorate for Children and Families 
Inspiring Scotland,"100,250.00",10-Jul-2018,Early Years,Directorate for Children and Families 
Spikes Cavell Analytic Limited,"163,878.36",10-Jul-2018,External Services Support,Directorate for Commercial and Procurement
Mitie Facilities Services Limited,"99,190.00",10-Jul-2018,Building additions,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"92,060.60",10-Jul-2018,Projects,"Directorate for Communications, Ministerial Support & Facilities"
Creative Scotland,"818,000.00",10-Jul-2018,Creative Scotland,"Directorate for Culture, Tourism & Major Events "
Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"71,866.20",10-Jul-2018,Current Gts,Directorate for Energy and Climate Change
Jacobs UK Limited,"51,616.80",10-Jul-2018,Noise & Air Quality Action,Directorate for Environment and Forestry
Lanarkshire Enterprise Services Limited,"82,708.00",10-Jul-2018,Regional Invest in Young People Groups,Directorate for Fair Work 
Dumfries and Galloway Chamber of Commerce,"47,500.00",10-Jul-2018,Regional Invest in Young People Groups,Directorate for Fair Work 
Down's Syndrome Scotland,"35,000.00",10-Jul-2018,Learning Disabilities - The Same as you?,Directorate for Health & Social Care Integration 
Hanover (Scotland) Housing Association Limited,"141,305.00",10-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Angus Housing Association Limited,"338,340.96",10-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Melville Housing Association Limited,"71,157.58",10-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castlehill H A Limited,"306,725.00",10-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","67,859.00",10-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"26,509.75",10-Jul-2018,Adaptations,Directorate for Housing & Social Justice
Link Group Limited,"1,919,832.00",10-Jul-2018,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"308,695.00",10-Jul-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"163,784.00",10-Jul-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"74,502.00",10-Jul-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Hanover (Scotland) Housing Association Limited,"267,667.10",10-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Renfrewshire Council,"314,051.00",10-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cube Housing Association Limited,"239,474.00",10-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Irvine Housing Association Limited,"575,291.53",10-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
City of Edinburgh Council,"8,289,017.22",10-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"862,715.42",10-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Dunbritton Housing Assoc Limited,"530,153.50",10-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Risk Management Authority,"289,893.00",10-Jul-2018,Current Grant-in-Aid to NDPBs,Directorate for Justice
Turning Point Scotland,"258,184.00",10-Jul-2018,Quarterly Section 10 Grant Payments,Directorate for Justice
Sacro,"112,821.50",10-Jul-2018,Quarterly Section 10 Grant Payments,Directorate for Justice
Giglets Limited t/a Giglets Education,"133,750.00",10-Jul-2018,Raising Attainment,Directorate for Learning
Stirlingshire Voluntary Enterprise,"45,600.00",10-Jul-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Voluntary Action South Ayrshire,"52,000.00",10-Jul-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Voluntary Action North Lanarkshire,"63,400.00",10-Jul-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Dumfries and Galloway Third Sector Interface,"94,000.00",10-Jul-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Aberdeen Council of Voluntary Organisations,"58,200.00",10-Jul-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Development Trusts Association Scotland,"50,000.00",10-Jul-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
CVS Falkirk & District,"46,400.00",10-Jul-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Fairweather Fishing Company Limited,"83,195.00",10-Jul-2018,EMFF Capital NAT,Directorate for Marine Scotland
"Pertemps Group Of Companies, The","76,341.17",10-Jul-2018,Agency Staff Costs,Directorate for People
Healthcare Quality Improvement Partnership,"29,727.50",10-Jul-2018,Mental Health Improvement and Service Delivery,Directorate for Population Health
"Royal Society for the Prevention of Accidents, The (RoSPA)","30,000.00",10-Jul-2018,Community Safety Unit,Directorate for Safer Communities 
Scottish Children's Reporter Administration,"209,000.00",11-Jul-2018,SCRA Capital Expenditure,Directorate for Children and Families 
Scottish Children's Reporter Administration,"1,496,000.00",11-Jul-2018,Scottish Children's Reporter Administration Resource,Directorate for Children and Families 
Young Scot,"240,000.00",11-Jul-2018,Children & Young People's Rights & Participation,Directorate for Children and Families 
Fife Council,"1,148,366.04",11-Jul-2018,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Fife Council,"488,146.35",11-Jul-2018,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Fife Council,"97,460.10",11-Jul-2018,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Ernst & Young LLP,"102,151.50",11-Jul-2018,Low Carbon Economy,Directorate for Energy and Climate Change
University of Aberdeen,"597,404.00",11-Jul-2018,Programmes of Research - Grants,Directorate for Environment and Forestry
"James Hutton Institute, The","1,785,277.00",11-Jul-2018,Programmes of Research - Grants,Directorate for Environment and Forestry
Environmental Protection Scotland,"26,617.41",11-Jul-2018,Noise & Air Quality Action,Directorate for Environment and Forestry
East Lothian Council,"31,035.00",11-Jul-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Scottish Partnership For Palliative Care,"152,000.00",11-Jul-2018,Palliative Care,Directorate for Health & Social Care Integration 
Scottish Partnership For Palliative Care,"40,000.00",11-Jul-2018,Palliative Care,Directorate for Health & Social Care Integration 
"Highland Housing Alliance, The","99,833.85",11-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Energy Saving Trust,"388,651.00",11-Jul-2018,HEEPS Loans,Directorate for Housing & Social Justice
Energy Saving Trust,"1,000,000.00",11-Jul-2018,HEEPS Loans,Directorate for Housing & Social Justice
Child Poverty Action Group,"152,500.00",11-Jul-2018,Welfare - Goods and Services,Directorate for Housing & Social Justice
"Highland Council, The","164,005.77",11-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Care and Repair Scotland Limited,"26,000.00",11-Jul-2018,Care and Repair,Directorate for Housing & Social Justice
Link Homes (2001) Limited,"27,600.00",11-Jul-2018,AHIP Support Curr. Grant (PS),Directorate for Housing & Social Justice
Rural Housing Scotland,"45,000.00",11-Jul-2018,AHIP Support Curr. Grant (PS),Directorate for Housing & Social Justice
Harper MacLeod LLP,"32,499.60",11-Jul-2018,AHIP Support Curr. Grant (PS),Directorate for Housing & Social Justice
Perth and Kinross Council,"3,331,518.00",11-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,138,375.00",11-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"1,955,469.00",11-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,157,294.00",11-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,588,651.00",11-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,937,958.00",11-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,903,961.00",11-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,575,248.00",11-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,984,350.00",11-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,611,450.00",11-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,070,230.00",11-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,940,895.00",11-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"935,235.00",11-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,211,830.00",11-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","4,994,910.00",11-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"14,814,071.00",11-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"2,999,744.00",11-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,627,643.00",11-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,007,507.00",11-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,880,792.00",11-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,098,650.00",11-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Voluntary Action Scotland,"62,500.00",11-Jul-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
The Bridge,"77,000.00",11-Jul-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Dundee Voluntary Action,"48,000.00",11-Jul-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
"Lens, The","100,000.00",11-Jul-2018,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Scottish Women's Aid,"30,392.50",11-Jul-2018,Equality Development,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,606,378.00",11-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,127,654.00",11-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,955,531.00",11-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"89,126.00",11-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"4,938,891.00",11-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,848,493.00",11-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,365,752.00",11-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Volunteer Development Scotland,"200,000.00",11-Jul-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,518,638.00",11-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,449,323.00",11-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,769,356.00",11-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"3,341,985.00",11-Jul-2018,General Revenue Grant,Directorate for Local Government & Communities
Penumbra,"275,000.00",11-Jul-2018,Mental Health Improvement and Service Delivery,Directorate for Population Health
Reed Midem SAS,"27,168.20",11-Jul-2018,Scotland Pavilion at MIPIM Property Expo,International Trade & Investment
Scottish Funding Council for Further and Higher Education,"516,000.00",12-Jul-2018,Scottish Funding Council Administration,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"1,271,379.00",12-Jul-2018,Scottish Funding Council - HE Capital,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"85,526,091.00",12-Jul-2018,Scottish Funding Council - HE Programme,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"2,470,096.00",12-Jul-2018,College NPD Expenditure,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"44,169,099.00",12-Jul-2018,Scottish Funding Council - FE Programme,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"3,882,237.00",12-Jul-2018,Scottish Funding Council - FE Capital,Directorate for Advanced Learning & Science 
Catch Software,"26,069.95",12-Jul-2018,Computer Software - renewals,Directorate for Agriculture and Rural Economy 
Scottish Health Innovations Limited,"147,000.00",12-Jul-2018,Health Research,Directorate for Chief Medical Officer 
Scottish Health Innovations Limited,"94,750.00",12-Jul-2018,Health Research,Directorate for Chief Medical Officer 
Scottish Refugee Council,"75,000.00",12-Jul-2018,Looked After Children,Directorate for Children and Families 
National Museums Of Scotland,"1,749,000.00",12-Jul-2018,Running Costs,"Directorate for Culture, Tourism & Major Events "
National Museums Of Scotland,"94,000.00",12-Jul-2018,Major Projects,"Directorate for Culture, Tourism & Major Events "
Capita Business Services Limited - SWAN,"25,300.30",12-Jul-2018,Telecommunications,Directorate for Digital 
KPMG LLP,"115,042.51",12-Jul-2018,Capital Grants to Private Sector,Directorate for Digital 
Gartner UK Limited,"60,000.00",12-Jul-2018,Other ICT Projects - current,Directorate for Digital 
Falkirk Council,"325,581.47",12-Jul-2018,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
East Ayrshire Council,"410,097.47",12-Jul-2018,European Social Fund (ESF) Grant ,Directorate for Economic Development 
South Ayrshire Council,"33,630.00",12-Jul-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
North Lanarkshire Council,"131,925.00",12-Jul-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Scottish Borders Council,"27,285.00",12-Jul-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
East Ayrshire Council,"28,830.00",12-Jul-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
"Highland Council, The","87,615.00",12-Jul-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Start Scotland Limited,"148,470.00",12-Jul-2018,Fair Start Scotland,Directorate for Fair Work 
Start Scotland Limited,"284,355.00",12-Jul-2018,Fair Start Scotland,Directorate for Fair Work 
PeoplePlus Group Limited,"286,500.00",12-Jul-2018,Fair Start Scotland,Directorate for Fair Work 
The Wise Group,"121,365.00",12-Jul-2018,Fair Start Scotland,Directorate for Fair Work 
PeoplePlus Group Limited,"93,000.00",12-Jul-2018,Fair Start Scotland,Directorate for Fair Work 
Momentum Scotland,"36,000.00",12-Jul-2018,Section 10 Grants,Directorate for Healthcare Quality & Improvement
Sanctuary Scotland Housing Association,"298,701.80",12-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"36,918.20",12-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"39,770.00",12-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Moray Council,"103,529.25",12-Jul-2018,Section 27 CJSW Grants,Directorate for Justice
Shetland Islands Council,"26,951.00",12-Jul-2018,Section 27 CJSW Grants,Directorate for Justice
Aberdeen City Council,"382,281.42",12-Jul-2018,Section 27 CJSW Grants,Directorate for Justice
Aberdeenshire Council,"239,072.58",12-Jul-2018,Section 27 CJSW Grants,Directorate for Justice
Angus Council,"144,183.92",12-Jul-2018,Section 27 CJSW Grants,Directorate for Justice
Argyll and Bute Council,"88,293.08",12-Jul-2018,Section 27 CJSW Grants,Directorate for Justice
Comhairle Nan Eilean Siar,"31,490.50",12-Jul-2018,Section 27 CJSW Grants,Directorate for Justice
Dumfries and Galloway Council,"233,164.25",12-Jul-2018,Section 27 CJSW Grants,Directorate for Justice
Dundee City Council,"370,431.08",12-Jul-2018,Section 27 CJSW Grants,Directorate for Justice
Falkirk Council,"259,874.17",12-Jul-2018,Section 27 CJSW Grants,Directorate for Justice
Fife Council,"586,472.00",12-Jul-2018,Section 27 CJSW Grants,Directorate for Justice
Midlothian Council,"113,248.08",12-Jul-2018,Section 27 CJSW Grants,Directorate for Justice
"Highland Council, The","288,938.33",12-Jul-2018,Section 27 CJSW Grants,Directorate for Justice
East Lothian Council,"108,281.25",12-Jul-2018,Section 27 CJSW Grants,Directorate for Justice
East Ayrshire Council,"212,803.92",12-Jul-2018,Section 27 CJSW Grants,Directorate for Justice
Clackmannanshire Council,"109,815.58",12-Jul-2018,Section 27 CJSW Grants,Directorate for Justice
Scottish Borders Council,"114,771.75",12-Jul-2018,Section 27 CJSW Grants,Directorate for Justice
North Lanarkshire Council,"551,591.42",12-Jul-2018,Section 27 CJSW Grants,Directorate for Justice
East Renfrewshire Council,"48,155.08",12-Jul-2018,Section 27 CJSW Grants,Directorate for Justice
City of Edinburgh Council,"809,271.42",12-Jul-2018,Section 27 CJSW Grants,Directorate for Justice
Glasgow City Council,"1,473,804.42",12-Jul-2018,Section 27 CJSW Grants,Directorate for Justice
Orkney Islands Council,"25,282.58",12-Jul-2018,Section 27 CJSW Grants,Directorate for Justice
Perth and Kinross Council,"167,731.08",12-Jul-2018,Section 27 CJSW Grants,Directorate for Justice
South Ayrshire Council,"156,233.50",12-Jul-2018,Section 27 CJSW Grants,Directorate for Justice
South Lanarkshire Council,"394,946.42",12-Jul-2018,Section 27 CJSW Grants,Directorate for Justice
Stirling Council,"137,916.08",12-Jul-2018,Section 27 CJSW Grants,Directorate for Justice
West Lothian Council,"241,180.08",12-Jul-2018,Section 27 CJSW Grants,Directorate for Justice
Inverclyde Council,"135,718.25",12-Jul-2018,Section 27 CJSW Grants,Directorate for Justice
East Dunbartonshire Council,"63,275.83",12-Jul-2018,Section 27 CJSW Grants,Directorate for Justice
North Ayrshire Council,"295,412.33",12-Jul-2018,Section 27 CJSW Grants,Directorate for Justice
Renfrewshire Council,"261,506.58",12-Jul-2018,Section 27 CJSW Grants,Directorate for Justice
West Dunbartonshire Council,"164,209.17",12-Jul-2018,Section 27 CJSW Grants,Directorate for Justice
Scottish Schools Education & Research Centre (SSERC),"218,750.00",12-Jul-2018,General Curriculum,Directorate for Learning
Edinburgh Voluntary Organisations Council,"81,600.00",12-Jul-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Glasgow Council Voluntary Sector (GCVS),"115,150.00",12-Jul-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Directflight Limited t/a Airtask Group,"116,799.74",12-Jul-2018,Contract Operations,Directorate for Marine Scotland
Redfern Travel Limited,"35,907.67",12-Jul-2018,Rail Travel,Directorate for People
Redfern Travel Limited,"572,918.27",12-Jul-2018,Rail Travel,Directorate for People
Addaction,"34,974.00",12-Jul-2018,Adult Survivor's Fund,Directorate for Population Health
Self Directed Support Scotland,"46,348.00",12-Jul-2018,Self-directed individualised budgets,Directorate for Population Health
Scottish Drugs Recovery Consortium,"76,922.50",12-Jul-2018,Substance Misuse Policy,Directorate for Population Health
Home Office,"460,986.59",12-Jul-2018,Firelink Revenue,Directorate for Safer Communities 
EDF Energy,"34,313.79",13-Jul-2018,ElectricIty,Directorate for Agriculture and Rural Economy 
Lantra,"35,395.42",13-Jul-2018,Grant to improve rural skills base.  ,Directorate for Agriculture and Rural Economy 
Lantra,"34,421.54",13-Jul-2018,Grant to improve rural skills base.  ,Directorate for Agriculture and Rural Economy 
Children 1st,"44,610.30",13-Jul-2018,Children's Hearings Team,Directorate for Children and Families 
Children's Hearings Scotland,"398,000.00",13-Jul-2018,Current Grant-in-Aid to NDPBs,Directorate for Children and Families 
APS Group (Scotland) Limited,"171,643.58",13-Jul-2018,Baby Boxes,Directorate for Children and Families 
Smart Play Network,"127,500.00",13-Jul-2018,"Parenting, Play & Family Support",Directorate for Children and Families 
"Gate Worldwide Limited, The","41,976.00",13-Jul-2018,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
Objective Corporation UK Limited,"109,127.40",13-Jul-2018,System Support Costs - Other,Directorate for Digital 
Leidos Innovations UK Limited,"25,557.78",13-Jul-2018,Project Support Services,Directorate for Digital 
Leidos Innovations UK Limited,"53,378.52",13-Jul-2018,Project Support Services,Directorate for Digital 
Scottish Enterprise,"15,500,000.00",13-Jul-2018,Resource and Capital Grant in Aid Payment to Scottish Enterprise.,Directorate for Economic Development 
Environment Systems Limited,"31,320.00",13-Jul-2018,Agric R & D- Current,Directorate for Environment and Forestry
Tearfund,"149,300.00",13-Jul-2018,Rwanda Development Programme,Directorate for External Affairs 
Department for Work and Pensions (DSS Corporate Services Directorate),"437,282.40",13-Jul-2018,Employment Support Services (RDEL),Directorate for Fair Work 
Department for Work and Pensions (DSS Corporate Services Directorate),"138,180.00",13-Jul-2018,Employment Support Services (RDEL),Directorate for Fair Work 
South Lanarkshire Council,"59,957.00",13-Jul-2018,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
City of Edinburgh Council,"80,177.95",13-Jul-2018,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
Department for Work and Pensions (DSS Corporate Services Directorate),"183,128.40",13-Jul-2018,Employment Support Services (RDEL),Directorate for Fair Work 
East Lothian Council,"25,750.47",13-Jul-2018,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
Fife Council,"67,723.09",13-Jul-2018,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
Scottish Futures Trust Limited,"749,000.00",13-Jul-2018,Current Grant-in-Aid to NDPBs,Directorate for Financial Strategy 
West Lothian Housing Partnership,"482,172.14",13-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Lothian Housing Partnership,"247,741.60",13-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"52,671.54",13-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"62,080.00",13-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Action for Children,"48,749.22",13-Jul-2018,People and Communities Fund,Directorate for Housing & Social Justice
"Poverty Alliance, The","46,250.00",13-Jul-2018,Welfare - Goods and Services,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"149,789.00",13-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"222,443.67",13-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"254,606.00",13-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"156,868.06",13-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"41,603.00",13-Jul-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Jordanhill School,"46,212.81",13-Jul-2018,Jordanhill Capital,Directorate for Learning
West of Scotland Development Education Centre,"75,000.00",13-Jul-2018,General Curriculum,Directorate for Learning
East Dunbartonshire Council,"797,250.00",13-Jul-2018,General Capital Grant,Directorate for Local Government & Communities
East Lothian Council,"1,004,750.00",13-Jul-2018,General Capital Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"597,167.00",13-Jul-2018,General Capital Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,117,083.00",13-Jul-2018,General Capital Grant,Directorate for Local Government & Communities
Falkirk Council,"1,213,250.00",13-Jul-2018,General Capital Grant,Directorate for Local Government & Communities
Fife Council,"2,722,917.00",13-Jul-2018,General Capital Grant,Directorate for Local Government & Communities
Glasgow City Council,"5,668,083.00",13-Jul-2018,General Capital Grant,Directorate for Local Government & Communities
"Highland Council, The","3,415,417.00",13-Jul-2018,General Capital Grant,Directorate for Local Government & Communities
Dundee City Council,"1,679,833.00",13-Jul-2018,General Capital Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"1,805,583.00",13-Jul-2018,General Capital Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"452,083.00",13-Jul-2018,General Capital Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"1,078,167.00",13-Jul-2018,General Capital Grant,Directorate for Local Government & Communities
Angus Council,"1,050,083.00",13-Jul-2018,General Capital Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"3,094,583.00",13-Jul-2018,General Capital Grant,Directorate for Local Government & Communities
Moray Council,"902,750.00",13-Jul-2018,General Capital Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"2,480,250.00",13-Jul-2018,General Capital Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"672,417.00",13-Jul-2018,General Capital Grant,Directorate for Local Government & Communities
Aberdeen City Council,"1,973,083.00",13-Jul-2018,General Capital Grant,Directorate for Local Government & Communities
West Lothian Council,"1,252,167.00",13-Jul-2018,General Capital Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,206,500.00",13-Jul-2018,General Capital Grant,Directorate for Local Government & Communities
Stirling Council,"883,417.00",13-Jul-2018,General Capital Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,300,583.00",13-Jul-2018,General Capital Grant,Directorate for Local Government & Communities
South Ayrshire Council,"922,000.00",13-Jul-2018,General Capital Grant,Directorate for Local Government & Communities
Shetland Islands Council,"551,000.00",13-Jul-2018,General Capital Grant,Directorate for Local Government & Communities
Scottish Borders Council,"2,177,917.00",13-Jul-2018,General Capital Grant,Directorate for Local Government & Communities
