Payee,Amount Paid,Date Paid,Description,Directorate
Dumfries and Galloway Council,"10,362,434.00",10-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
West Dunbartonshire Council,"86,254.71",10-Aug-2020,European Social Fund (ESF) Grant,Directorate for Economic Development 
Skills Development Scotland Company Limited,"193,035.20",10-Aug-2020,European Social Fund (ESF) Grant,Directorate for Economic Development 
Citizens Advice Scotland,"83,270.54",10-Aug-2020,Goods and Services,Directorate for Energy and Climate Change
Skills Development Scotland Company Limited,"11,000,000.00",10-Aug-2020,Skills Development Scotland,"Directorate for Fair Work, Employability & Skills "
OnCloud Consulting (Scotland) Limited,"173,218.50",10-Aug-2020,System Support Costs - Other,Directorate for Financial Management 
NHS Tayside,"104,069.00",10-Aug-2020,Seconded Staff Costs,Directorate for Healthcare Quality & Improvement
East Ayrshire Council,"30,000.00",10-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Forth H A Limited,"128,338.00",10-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Orkney Housing Association Limited,"46,061.38",10-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Forth H A Limited,"230,439.00",10-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"395,236.00",10-Aug-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Joseph Alexander Dunbar,"500,000.00",10-Aug-2020,FT Other Funds Advances,Directorate for Housing & Social Justice
Link Group Limited,"174,525.00",10-Aug-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Argyll and Bute Council,"190,492.57",10-Aug-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"156,960.00",10-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Ernst & Young LLP,"98,532.00",10-Aug-2020,Agency Staff Costs,Directorate for Internal Audit & Assurance 
North Berwick Harbour Trust Association,"79,627.00",10-Aug-2020,Emergency Harbour Grant Repairs,Directorate for Marine Scotland
Marine Environmental Solutions Limited,"33,652.59",10-Aug-2020,Maritime Fisheries Fund,Directorate for Marine Scotland
University of Strathclyde Glasgow,"112,500.00",10-Aug-2020,Grant for 2020/21,Directorate for Mental Health 
LINC Scotland,"50,000.00",10-Aug-2020,Provision of Trade Body Services,Directorate for Scottish National Investment Bank 
HM Revenue & Customs (HMRC),"299,936.00",11-Aug-2020,Quarterly payment of HMRC admin charges,Directorate for Advanced Learning & Science 
APS Group (Scotland) Limited,"62,496.00",11-Aug-2020,Baby Boxes,Directorate for Children and Families 
"Union Advertising Agency Limited, The","72,149.46",11-Aug-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Independent Living Fund Scotland,"4,079,167.00",11-Aug-2020,Current Grant-in-Aid to NDPBs,Directorate for Community Health & Care 
Highlands and Islands Enterprise,"2,000,000.00",11-Aug-2020,Grant in Aid Payment to Highlands and Islands Enterprise,Directorate for Economic Development 
"James Hutton Institute, The","1,775,244.00",11-Aug-2020,Capital Grants to Private Sector,Directorate for Environment and Forestry
PeoplePlus Group Limited,"258,534.00",11-Aug-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
"Wise Group, The","167,966.40",11-Aug-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Start Scotland Limited,"380,432.40",11-Aug-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Remploy Limited,"341,270.40",11-Aug-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Ayrshire Chamber of Commerce & Industry,"61,250.00",11-Aug-2020,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
Edinburgh Chamber of Commerce,"84,500.00",11-Aug-2020,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
Start Scotland Limited,"157,779.60",11-Aug-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
PeoplePlus Group Limited,"74,014.76",11-Aug-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Falkirk Council,"159,379.20",11-Aug-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
PeoplePlus Group Limited,"133,332.00",11-Aug-2020,Monthly drawdown of grant in aid,"Directorate for Fair Work, Employability & Skills "
Remploy Limited,"209,821.20",11-Aug-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Start Scotland Limited,"207,363.60",11-Aug-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Scottish Forestry,"227,286.77",11-Aug-2020,Repayment of VAT from HMRC Q1 20/21,Directorate for Financial Management 
Scottish Prison Service,"4,671,612.92",11-Aug-2020,Repayment of VAT from HMRC Q1 20/21,Directorate for Financial Management 
Registers of Scotland,"69,478.74",11-Aug-2020,Repayment of VAT from HMRC Q1 20/21,Directorate for Financial Management 
Food Standards Scotland,"135,494.27",11-Aug-2020,Repayment of VAT from HMRC Q1 20/21,Directorate for Financial Management 
Crown Office & Procurator Fiscal Service,"901,188.92",11-Aug-2020,Repayment of VAT from HMRC Q1 20/21,Directorate for Financial Management 
West Lothian Housing Partnership,"186,199.76",11-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Lothian Housing Partnership,"72,306.08",11-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Mull & Iona Community Trust,"69,425.53",11-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Lothian Housing Partnership,"72,306.08",11-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"175,507.39",11-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Inverclyde Council,"54,195.09",11-Aug-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Scottish Community Development Centre,"33,250.00",11-Aug-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Childcare in the Community,"32,217.33",11-Aug-2020,People and Communities Fund,Directorate for Housing & Social Justice
Action For Children,"41,118.67",11-Aug-2020,People and Communities Fund,Directorate for Housing & Social Justice
Glasgow City Council,"261,943.41",11-Aug-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Action For Children,"41,587.77",11-Aug-2020,People and Communities Fund,Directorate for Housing & Social Justice
Children in Scotland,"28,791.86",11-Aug-2020,ESF Lowlands/Uplands Scot. ERDF- Curr Grts PS,Directorate for Housing & Social Justice
Action For Children,"41,587.77",11-Aug-2020,People and Communities Fund,Directorate for Housing & Social Justice
BFS Group Limited t/a Bidfood,"995,670.80",11-Aug-2020,Covid 19 Shielding Box Scheme,Directorate for International Trade & Investment 
Brakes,"1,044,994.30",11-Aug-2020,Covid 19 Shielding Box Scheme,Directorate for International Trade & Investment 
Glasgow City Council,"48,258.00",11-Aug-2020,Sobhal Mor Ostaig,Directorate for Learning
Sea Fish Industry Authority,"60,000.00",11-Aug-2020,FISH - STUDES/SURVEYS,Directorate for Marine Scotland
Actify Training and Technology CIC,"35,600.00",11-Aug-2020,Physical Activity,Directorate for Population Health
"Amazon Web Services EMEA SARL, UK Branch","198,352.00",11-Aug-2020,SME Housing Investment Funding,Directorate for Social Security 
DXC Technology,"57,805.14",11-Aug-2020,Service Design,Directorate for Social Security 
Scottish Funding Council for Further and Higher Education,"2,477,793.00",12-Aug-2020,College NPD Expenditure,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"614,000.00",12-Aug-2020,Scottish Funding Council Administration,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"47,369,272.00",12-Aug-2020,Scottish Funding Council - FE Programme,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"818,810.00",12-Aug-2020,Scottish Funding Council - FE Capital,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"58,886,995.00",12-Aug-2020,Scottish Funding Council - HE Capital,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"86,200,569.00",12-Aug-2020,Scottish Funding Council - HE Programme,Directorate for Advanced Learning & Science 
EDF Energy,"34,415.62",12-Aug-2020,Electricity,Directorate for Agriculture & Rural Delivery
APS Group (Scotland) Limited,"187,820.28",12-Aug-2020,Baby Boxes,Directorate for Children and Families 
APS Group (Scotland) Limited,"140,235.07",12-Aug-2020,Baby Boxes,Directorate for Children and Families 
eBECS Limited,"99,921.12",12-Aug-2020,External Services Support,Directorate for Commercial and Procurement
EDF Energy,"74,448.25",12-Aug-2020,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
Ipsos MORI,"46,200.00",12-Aug-2020,Wellbeing and COVID-19 survey,Directorate for Constitution and Cabinet
Design Dundee Limited,"1,000,000.00",12-Aug-2020,Other Arts,"Directorate for Culture, Tourism & Major Events "
Comhairle Nan Eilean Siar,"800,000.00",12-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
East Lothian Council,"3,900,000.00",12-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
Shetland Islands Council,"900,000.00",12-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
Clackmannanshire Council,"1,300,000.00",12-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
South Lanarkshire Council,"4,700,000.00",12-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
Argyll and Bute Council,"1,700,000.00",12-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
East Ayrshire Council,"5,700,000.00",12-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
Midlothian Council,"4,300,000.00",12-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
West Lothian Council,"3,300,000.00",12-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
Renfrewshire Council,"3,600,000.00",12-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
Dumfries and Galloway Council,"2,200,000.00",12-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
Fife Council,"7,100,000.00",12-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
"Highland Council, The","8,400,000.00",12-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
Moray Council,"1,900,000.00",12-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
Aberdeen City Council,"6,000,000.00",12-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
Dundee City Council,"2,700,000.00",12-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
Orkney Islands Council,"600,000.00",12-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
City of Edinburgh Council,"10,000,000.00",12-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
Glasgow City Council,"11,100,000.00",12-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
Angus Council,"2,200,000.00",12-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
Aberdeenshire Council,"6,900,000.00",12-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
East Dunbartonshire Council,"2,000,000.00",12-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
Scottish Borders Council,"1,800,000.00",12-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
Stirling Council,"1,800,000.00",12-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
North Ayrshire Council,"2,900,000.00",12-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
Falkirk Council,"4,000,000.00",12-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
East Renfrewshire Council,"3,200,000.00",12-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
South Ayrshire Council,"4,000,000.00",12-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
Inverclyde Council,"1,500,000.00",12-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
Perth and Kinross Council,"3,800,000.00",12-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
West Dunbartonshire Council,"1,400,000.00",12-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
North Lanarkshire Council,"5,400,000.00",12-Aug-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
Forth Valley College of Further and Higher Education,"62,508.00",12-Aug-2020,Current Grants to Public Sector,"Directorate for Fair Work, Employability & Skills "
West College Scotland,"60,000.00",12-Aug-2020,Current Grants to Public Sector,"Directorate for Fair Work, Employability & Skills "
Dundee and Angus College,"57,000.00",12-Aug-2020,Current Grants to Public Sector,"Directorate for Fair Work, Employability & Skills "
Comhairle Nan Eilean Siar,"40,000.00",12-Aug-2020,Current Grants to Local Authorities,"Directorate for Fair Work, Employability & Skills "
Inverness Chamber of Commerce,"62,500.00",12-Aug-2020,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
Dumfries and Galloway Chamber of Commerce,"47,500.00",12-Aug-2020,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
Perth and Kinross Council,"42,500.00",12-Aug-2020,Current Grants to Local Authorities,"Directorate for Fair Work, Employability & Skills "
Albyn Housing Society Limited,"29,950.00",12-Aug-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Harper MacLeod LLP,"145,600.00",12-Aug-2020,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
West Dunbartonshire Council,"555,164.96",12-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Rural Renaissance Limited,"500,000.00",12-Aug-2020,FT Other Funds Advances,Directorate for Housing & Social Justice
Hjaltland Housing Association Limited,"240,000.00",12-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"26,992.00",12-Aug-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Cunninghame Housing Association,"231,069.75",12-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"310,102.13",12-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Homes (2001) Limited,"45,200.00",12-Aug-2020,Shared Equity Admin and Legal Costs,Directorate for Housing & Social Justice
Glasgow City Council,"89,035.20",12-Aug-2020,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
City of Edinburgh Council,"89,716.00",12-Aug-2020,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Fife Council,"30,887.00",12-Aug-2020,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Aberdeen City Council,"30,400.00",12-Aug-2020,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
River Clyde Homes,"1,323,443.00",12-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hanover (Scotland) Housing Association Limited,"53,799.33",12-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hanover (Scotland) Housing Association Limited,"205,998.20",12-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hanover (Scotland) Housing Association Limited,"107,598.67",12-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Victim Support Scotland,"392,391.67",12-Aug-2020,VSS Funding,Directorate for Justice
Aver Corporate Advisory Services Limited t/a Aver Chartered Accountants,"60,593.46",12-Aug-2020,Judicial fees ,Directorate for Legal Services (Solicitor to the SG)
Moray Council,"3,049,774.00",12-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"5,492,019.00",12-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"3,718,208.00",12-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,964,962.00",12-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"4,820,567.00",12-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"3,316,320.00",12-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"3,868,170.00",12-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"3,215,396.00",12-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"6,318,189.00",12-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"14,010,943.00",12-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"5,562,774.00",12-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"3,090,075.00",12-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,914,188.00",12-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"11,806,038.00",12-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,462,245.00",12-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"400,000.00",12-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","8,722,755.00",12-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"8,092,000.00",12-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,324,094.00",12-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"3,585,924.00",12-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"6,101,850.00",12-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"23,490,188.00",12-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,815,868.00",12-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"3,133,509.00",12-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"10,758,773.00",12-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"12,358,434.00",12-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"1,542,661.00",12-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"4,385,529.00",12-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,801,169.00",12-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"5,228,566.00",12-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"5,382,320.00",12-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"5,951,528.00",12-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"3,582,359.00",12-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Animal & Plant Health Agency,"49,261.50",13-Aug-2020,Animal Health Services,Directorate for Agriculture & Rural Delivery
Taleos Consulting Limited,"103,776.00",13-Aug-2020,Agency Staff Costs,Directorate for Agriculture & Rural Delivery
Partners in Advocacy,"62,665.00",13-Aug-2020,Children's Hearings Team,Directorate for Children and Families 
Sodexo Limited,"165,693.06",13-Aug-2020,Soft Services,"Directorate for Communications, Ministerial Support & Facilities"
Independent Living Fund Scotland,"183,333.00",13-Aug-2020,Current Grant-in-Aid to NDPBs,Directorate for Community Health & Care 
Gnos-Tec Limited,"34,500.00",13-Aug-2020,Digital Public Service,Directorate for Digital 
NHS Highland,"28,517.36",13-Aug-2020,Technology Enabled Care (TEC),Directorate for Digital Reform & Service Engagement 
University of Aberdeen,"572,417.50",13-Aug-2020,SABRI Grant - R and D,Directorate for Environment and Forestry
Harper MacLeod LLP,"81,600.00",13-Aug-2020,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
City of Edinburgh Council,"254,000.00",13-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"138,000.00",13-Aug-2020,General Revenue Grant,Directorate for Local Government & Communities
"Pertemps Group Of Companies, The","106,589.39",13-Aug-2020,Agency Staff Costs,Directorate for People
Inspiring Scotland,"187,500.00",14-Aug-2020,Looked After Children,Directorate for Children and Families 
Children's Hearings Scotland,"267,000.00",14-Aug-2020,Current Grant-in-Aid to NDPBs,Directorate for Children and Families 
University of Strathclyde Glasgow,"209,767.00",14-Aug-2020,Whole System Approach,Directorate for Children and Families 
"Union Advertising Agency Limited, The","34,796.40",14-Aug-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
"Leith Agency, The","54,000.00",14-Aug-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
"Highland Council, The","49,150.00",14-Aug-2020,Digital ,Directorate for Constitution and Cabinet
Scottish Maritime Museum,"106,000.00",14-Aug-2020,Non National Museums,"Directorate for Culture, Tourism & Major Events "
Exception Limited,"27,600.00",14-Aug-2020,Digital Public Service,Directorate for Digital 
Gnos-Tec Limited,"34,500.00",14-Aug-2020,Digital Public Service,Directorate for Digital 
Scottish Enterprise,"11,500,000.00",14-Aug-2020,Grant in Aid Payment to Scottish Enterprise,Directorate for Economic Development 
Energy Saving Trust,"32,425.32",14-Aug-2020,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Energy Saving Trust,"67,654.27",14-Aug-2020,Renewable Energy,Directorate for Energy and Climate Change
Royal Botanic Garden Edinburgh,"1,400,000.00",14-Aug-2020,RBG Grant In Aid,Directorate for Environment and Forestry
Central Scotland Green Network Trust,"79,000.00",14-Aug-2020,Central Scotland Green Network,Directorate for Environment and Forestry
Zero Waste Scotland,"2,000,000.00",14-Aug-2020,Zero Waste Fund,Directorate for Environment and Forestry
SEPA,"5,500,000.00",14-Aug-2020,SEPA Grant in Aid - Operational Expenditure,Directorate for Environment and Forestry
Reach Publishing Services Limited,"36,000.00",14-Aug-2020,Scottish Health Awards 2020,Directorate for Health Workforce 
Link Group Limited,"580,446.00",14-Aug-2020,FT Shared Equ Advances,Directorate for Housing & Social Justice
Digby Brown Client Account,"84,736.96",14-Aug-2020,Additional Housing Priorities Fund,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"389,857.52",14-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"175,799.00",14-Aug-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,345,064.00",14-Aug-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"555,952.00",14-Aug-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,243,055.00",14-Aug-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
"Highlands Small Communities Housing Trust, The","26,995.20",14-Aug-2020,AHIP Support Curr. Grant (PS),Directorate for Housing & Social Justice
Link Group Limited,"593,475.00",14-Aug-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"171,640.21",14-Aug-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"1,332,207.00",14-Aug-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
East Renfrewshire Council,"60,208.00",14-Aug-2020,Section 27 CJSW Grants,Directorate for Justice
Falkirk Council,"275,260.00",14-Aug-2020,Section 27 CJSW Grants,Directorate for Justice
Shetland Islands Council,"26,985.83",14-Aug-2020,Section 27 CJSW Grants,Directorate for Justice
South Lanarkshire Council,"437,566.67",14-Aug-2020,Section 27 CJSW Grants,Directorate for Justice
Dundee City Council,"377,814.25",14-Aug-2020,Section 27 CJSW Grants,Directorate for Justice
Dumfries and Galloway Council,"249,068.42",14-Aug-2020,Section 27 CJSW Grants,Directorate for Justice
"Highland Council, The","329,514.83",14-Aug-2020,Section 27 CJSW Grants,Directorate for Justice
Moray Council,"125,702.08",14-Aug-2020,Section 27 CJSW Grants,Directorate for Justice
East Dunbartonshire Council,"75,443.25",14-Aug-2020,Section 27 CJSW Grants,Directorate for Justice
Glasgow City Council,"1,565,703.92",14-Aug-2020,Section 27 CJSW Grants,Directorate for Justice
East Ayrshire Council,"226,416.92",14-Aug-2020,Section 27 CJSW Grants,Directorate for Justice
South Ayrshire Council,"173,561.50",14-Aug-2020,Section 27 CJSW Grants,Directorate for Justice
Argyll and Bute Council,"95,774.67",14-Aug-2020,Section 27 CJSW Grants,Directorate for Justice
North Ayrshire Council,"283,924.25",14-Aug-2020,Section 27 CJSW Grants,Directorate for Justice
North Lanarkshire Council,"549,047.92",14-Aug-2020,Section 27 CJSW Grants,Directorate for Justice
Perth and Kinross Council,"184,626.00",14-Aug-2020,Section 27 CJSW Grants,Directorate for Justice
Aberdeenshire Council,"282,334.50",14-Aug-2020,Section 27 CJSW Grants,Directorate for Justice
Scottish Borders Council,"123,938.00",14-Aug-2020,Section 27 CJSW Grants,Directorate for Justice
East Lothian Council,"107,156.75",14-Aug-2020,Section 27 CJSW Grants,Directorate for Justice
West Dunbartonshire Council,"170,156.83",14-Aug-2020,Section 27 CJSW Grants,Directorate for Justice
West Lothian Council,"255,120.42",14-Aug-2020,Section 27 CJSW Grants,Directorate for Justice
Midlothian Council,"128,616.75",14-Aug-2020,Section 27 CJSW Grants,Directorate for Justice
Aberdeen City Council,"408,523.92",14-Aug-2020,Section 27 CJSW Grants,Directorate for Justice
City of Edinburgh Council,"826,775.33",14-Aug-2020,Section 27 CJSW Grants,Directorate for Justice
Comhairle Nan Eilean Siar,"31,680.75",14-Aug-2020,Section 27 CJSW Grants,Directorate for Justice
Stirling Council,"128,779.42",14-Aug-2020,Section 27 CJSW Grants,Directorate for Justice
Renfrewshire Council,"256,461.50",14-Aug-2020,Section 27 CJSW Grants,Directorate for Justice
Angus Council,"161,117.17",14-Aug-2020,Section 27 CJSW Grants,Directorate for Justice
Fife Council,"632,074.33",14-Aug-2020,Section 27 CJSW Grants,Directorate for Justice
Clackmannanshire Council,"112,151.67",14-Aug-2020,Section 27 CJSW Grants,Directorate for Justice
Inverclyde Council,"135,051.92",14-Aug-2020,Section 27 CJSW Grants,Directorate for Justice
Inverclyde Council,"539,167.00",14-Aug-2020,General Capital Grant,Directorate for Local Government & Communities
Stirling Council,"648,083.00",14-Aug-2020,General Capital Grant,Directorate for Local Government & Communities
East Ayrshire Council,"746,333.00",14-Aug-2020,General Capital Grant,Directorate for Local Government & Communities
Dundee City Council,"1,241,167.00",14-Aug-2020,General Capital Grant,Directorate for Local Government & Communities
North Ayrshire Council,"2,293,417.00",14-Aug-2020,General Capital Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"621,500.00",14-Aug-2020,General Capital Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"2,192,083.00",14-Aug-2020,General Capital Grant,Directorate for Local Government & Communities
Shetland Islands Council,"433,250.00",14-Aug-2020,General Capital Grant,Directorate for Local Government & Communities
Fife Council,"2,065,333.00",14-Aug-2020,General Capital Grant,Directorate for Local Government & Communities
Angus Council,"1,036,833.00",14-Aug-2020,General Capital Grant,Directorate for Local Government & Communities
Moray Council,"682,167.00",14-Aug-2020,General Capital Grant,Directorate for Local Government & Communities
"Highland Council, The","2,080,583.00",14-Aug-2020,General Capital Grant,Directorate for Local Government & Communities
Orkney Islands Council,"420,500.00",14-Aug-2020,General Capital Grant,Directorate for Local Government & Communities
Midlothian Council,"595,333.00",14-Aug-2020,General Capital Grant,Directorate for Local Government & Communities
Glasgow City Council,"4,228,083.00",14-Aug-2020,General Capital Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"736,333.00",14-Aug-2020,General Capital Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"1,930,417.00",14-Aug-2020,General Capital Grant,Directorate for Local Government & Communities
