Payee,Amount Paid,Date Paid,Description,Directorate
Hillcrest Housing Association Limited,"849,726.60",07-Jul-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"328,556.60",07-Jul-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"83,398.00",07-Jul-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Glasgow Caledonian University,"64,458.32",07-Jul-2020,ESF Lowlands/Uplands Scot. ERDF- Curr Grts PS,Directorate for Housing & Social Justice
Inverclyde Council,"71,918.00",07-Jul-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Brag Enterprises Limited,"25,714.70",07-Jul-2020,People and Communities Fund,Directorate for Housing & Social Justice
"Corra Foundation, The","200,000.00",07-Jul-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Action For Children,"400,000.00",07-Jul-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Saheliya,"34,835.31",07-Jul-2020,ESF Lowlands/Uplands Scot. ERDF- Curr Grts PS,Directorate for Housing & Social Justice
"Highland Council, The","135,488.00",07-Jul-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Comhairle Nan Eilean Siar,"100,646.00",07-Jul-2020,Current Grants to Local Authorities,Directorate for International Trade & Investment 
Orkney Islands Council,"86,000.00",07-Jul-2020,Current Grants to Local Authorities,Directorate for International Trade & Investment 
Argyll and Bute Council,"74,626.00",07-Jul-2020,Current Grants to Local Authorities,Directorate for International Trade & Investment 
Scottish Arbitration Centre,"28,750.00",07-Jul-2020,Access to Justice Costs,Directorate for Justice
Capability Scotland,"270,939.00",07-Jul-2020,2020/21 Q1 Revenue Grant Claim,Directorate for Learning
Capability Scotland,"438,313.00",07-Jul-2020,2020/21 Q1 Revenue Grant Claim,Directorate for Learning
Voluntary Action Shetland,"47,000.00",07-Jul-2020,Goods and Services,Directorate for Local Government & Communities
Social Enterprise Scotland,"30,316.00",07-Jul-2020,Goods and Services,Directorate for Local Government & Communities
Glasgow Council Voluntary Sector (GCVS),"115,150.00",07-Jul-2020,Goods and Services,Directorate for Local Government & Communities
Aberdeen Council of Voluntary Organisations,"58,200.00",07-Jul-2020,Goods and Services,Directorate for Local Government & Communities
Stirlingshire Voluntary Enterprise,"45,600.00",07-Jul-2020,Goods and Services,Directorate for Local Government & Communities
Aberdeenshire Voluntary Action,"79,200.00",07-Jul-2020,Goods and Services,Directorate for Local Government & Communities
The Bridge,"77,000.00",07-Jul-2020,Goods and Services,Directorate for Local Government & Communities
Dundee City Council,"4,000,000.00",07-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"2,000,000.00",07-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"34,000.00",07-Jul-2020,Scottish Marine Planning & Strategy,Directorate for Marine Scotland
Renfrewshire Council,"60,000.00",07-Jul-2020,Scottish Marine Planning & Strategy,Directorate for Marine Scotland
Wartsila UK Limited,"41,039.39",07-Jul-2020,Engineering Repairs,Directorate for Marine Scotland
Directflight Limited t/a Airtask Group,"137,697.12",07-Jul-2020,Contract Operations,Directorate for Marine Scotland
"DDZ Engineering Limited		","25,215.51",07-Jul-2020,Engineering Repairs,Directorate for Marine Scotland
NAFC Marine Centre,"34,000.00",07-Jul-2020,Scottish Marine Planning & Strategy,Directorate for Marine Scotland
"Pertemps Group Of Companies, The","104,620.50",07-Jul-2020,Agency Staff Costs,Directorate for People
Rikeja Developments Limited,"191,761.20",07-Jul-2020,SME Housing Investment Funding,Directorate for Scottish National Investment Bank 
Department of Health and Social Care,"734,000.00",08-Jul-2020,Contribution to National Institute for Health Research Programmes,Directorate for Chief Medical Officer 
eBECS Limited,"107,666.32",08-Jul-2020,External Services Support,Directorate for Commercial and Procurement
Scottish Water,"18,000,000.00",08-Jul-2020,VL WA L-T Loan Advances,Directorate for Energy and Climate Change
East Lothian Council,"213,259.00",08-Jul-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
PfP Capital Limited,"1,186,609.00",08-Jul-2020,FT Hous Supp Advances,Directorate for Housing & Social Justice
Apsis Solutions,"150,000.00",08-Jul-2020,FT Other Funds Advances,Directorate for Housing & Social Justice
Hanover (Scotland) Housing Association Limited,"100,550.00",08-Jul-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"50,140.00",08-Jul-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
XMA Limited,"124,050.00",08-Jul-2020,Purchase of digital devices as part of FM commitment to support digital learning,Directorate for Learning
XMA Limited,"2,836,602.00",08-Jul-2020,Purchase of digital devices as part of FM commitment to support digital learning,Directorate for Learning
XMA Limited,"426,609.60",08-Jul-2020,Purchase of digital devices as part of FM commitment to support digital learning,Directorate for Learning
North Lanarkshire Council,"12,438,038.00",08-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,897,169.00",08-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,912,868.00",08-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"6,656,189.00",08-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"6,427,850.00",08-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"4,123,188.00",08-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"5,508,566.00",08-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"4,176,962.00",08-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"3,387,396.00",08-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"3,255,075.00",08-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"11,334,773.00",08-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"3,777,924.00",08-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"8,525,000.00",08-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"24,747,188.00",08-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"13,019,434.00",08-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,647,245.00",08-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"3,493,320.00",08-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","9,189,755.00",08-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"14,759,943.00",08-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"4,075,170.00",08-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"5,786,019.00",08-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,395,094.00",08-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"3,301,509.00",08-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"3,774,359.00",08-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"3,917,208.00",08-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"3,212,774.00",08-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"5,862,774.00",08-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"5,078,567.00",08-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"1,625,661.00",08-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"5,670,320.00",08-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"6,269,528.00",08-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"4,620,529.00",08-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Wartsila UK Limited,"138,908.55",08-Jul-2020,Maintenance RefIt,Directorate for Marine Scotland
IBM UK Limited,"917,820.98",08-Jul-2020,Service Design,Directorate for Social Security 
Rural Payments Agency (BCMS),"640,699.20",09-Jul-2020,Animal Health Services,Directorate for Agriculture & Rural Delivery
CGI IT UK Limited,"77,976.00",09-Jul-2020,IT Consultancy & Build,Directorate for Agriculture & Rural Delivery
Coalition of Carers In Scotland (COCIS),"28,720.75",09-Jul-2020,Carers Strategy,Directorate for Community Health & Care 
Independent Living Fund Scotland,"551,250.00",09-Jul-2020,Current Grant-in-Aid to NDPBs,Directorate for Community Health & Care 
Independent Living Fund Scotland,"150,000.00",09-Jul-2020,Current Grant-in-Aid to NDPBs,Directorate for Community Health & Care 
Independent Living Fund Scotland,"183,333.00",09-Jul-2020,Current Grant-in-Aid to NDPBs,Directorate for Community Health & Care 
Independent Living Fund Scotland,"4,079,167.00",09-Jul-2020,Current Grant-in-Aid to NDPBs,Directorate for Community Health & Care 
"Union Advertising Agency Limited, The","35,998.80",09-Jul-2020,Capital Grants to Private Sector,Directorate for Digital 
Highlands and Islands Enterprise,"2,500,000.00",09-Jul-2020,Grant in Aid Payment to Highlands and Islands Enterprise,Directorate for Economic Development 
Citizens Advice Scotland,"87,301.97",09-Jul-2020,Goods and Services,Directorate for Energy and Climate Change
NECCUS,"38,000.00",09-Jul-2020,Oil and Gas,Directorate for Energy and Climate Change
University of Glasgow,"149,485.00",09-Jul-2020,Malawi Development Programme,Directorate for External Affairs 
Gaia Educaiton,"52,360.00",09-Jul-2020,Zambia Development Programme,Directorate for External Affairs 
Challenges Worldwide Limited,"144,242.00",09-Jul-2020,Zambia Development Programme,Directorate for External Affairs 
South Lanarkshire Council,"188,761.00",09-Jul-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Moray Council,"34,876.00",09-Jul-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
West Dunbartonshire Council,"125,228.00",09-Jul-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
North United Communities Limited,"26,669.42",09-Jul-2020,People and Communities Fund,Directorate for Housing & Social Justice
North Lanarkshire Council,"278,570.00",09-Jul-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Perth and Kinross Council,"65,780.00",09-Jul-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Renfrewshire Council,"115,418.00",09-Jul-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
South Ayrshire Council,"95,543.00",09-Jul-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
North Ayrshire Council,"179,675.00",09-Jul-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Scottish Borders Council,"73,546.00",09-Jul-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Midlothian Council,"94,461.00",09-Jul-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
West Lothian Council,"146,405.00",09-Jul-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Stirling Council,"28,854.00",09-Jul-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
ACER International United Kingdom Limited,"28,742.00",09-Jul-2020,Assessment changes,Directorate for Learning
Glasgow Women's Library,"30,310.50",09-Jul-2020,Grant Payment,Directorate for Local Government & Communities
West Lothian Council,"1,500,000.00",09-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Inclusion Scotland,"103,625.00",09-Jul-2020,Grant Payment,Directorate for Local Government & Communities
City of Edinburgh Council,"93,790.00",09-Jul-2020,Grant Payment,Directorate for Local Government & Communities
Inclusion Scotland,"94,825.00",09-Jul-2020,Grant Payment,Directorate for Local Government & Communities
KIMO UK,"25,665.25",09-Jul-2020,European Maritime Fisheries Fund,Directorate for Marine Scotland
Royal College Of Physicians and Surgeons Glasgow,"58,683.00",09-Jul-2020,Challenging Obesity - Delivery,Directorate for Population Health
LINC Scotland,"50,000.00",09-Jul-2020,Provision of Trade Body services,Directorate for Scottish National Investment Bank 
Department for Work and Pensions (DSS Corporate Services Directorate),"51,809.20",09-Jul-2020,DWP Recharges,Directorate for Social Security 
Highlands and Islands Enterprise,"92,961.57",09-Jul-2020,Scottish Land Fund - resource,Directorate for Sustainable Land Use & Rural Policy
Scottish Credit & Qualifications Framework (SCQF),"118,750.00",10-Jul-2020,SCQF - quarterly grant payment,Directorate for Advanced Learning & Science 
Student Loans Company Limited,"1,201,136.00",10-Jul-2020,Monthly payment of student loan claim,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"16,458,144.00",10-Jul-2020,Scottish Funding Council - HE Capital,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"604,000.00",10-Jul-2020,Scottish Funding Council Administration,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"2,477,793.00",10-Jul-2020,College NPD Expenditure,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"591,000.00",10-Jul-2020,Scottish Funding Council - FE Capital,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"38,922,023.00",10-Jul-2020,Scottish Funding Council - FE Programme,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"63,544,465.00",10-Jul-2020,Scottish Funding Council - HE Programme,Directorate for Advanced Learning & Science 
Citizens Advice Scotland,"55,113.00",10-Jul-2020,Looked After Children,Directorate for Children and Families 
EDF Energy,"84,650.33",10-Jul-2020,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
National Library Of Scotland,"1,000,000.00",10-Jul-2020,Running Costs,"Directorate for Culture, Tourism & Major Events "
National Library Of Scotland,"150,000.00",10-Jul-2020,Major Projects,"Directorate for Culture, Tourism & Major Events "
Scottish Enterprise,"381,729.43",10-Jul-2020,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
Scottish Enterprise,"14,000,000.00",10-Jul-2020,Grant in Aid Payment to Scottish Enterprise,Directorate for Economic Development 
Scottish Enterprise,"5,491,785.00",10-Jul-2020,Capital Grant in Aid Payment to Scottish Enterprise,Directorate for Economic Development 
Keep Scotland Beautiful,"1,300,892.01",10-Jul-2020,Current Gts,Directorate for Energy and Climate Change
Citizens Advice Direct,"162,500.00",10-Jul-2020,Goods and Services,Directorate for Energy and Climate Change
Citizens Advice Direct,"75,000.00",10-Jul-2020,Goods and Services,Directorate for Energy and Climate Change
Energy Saving Trust,"67,607.47",10-Jul-2020,Renewable Energy,Directorate for Energy and Climate Change
Energy Saving Trust,"67,607.47",10-Jul-2020,Renewable Energy,Directorate for Energy and Climate Change
Energy Saving Trust,"67,607.47",10-Jul-2020,Renewable Energy,Directorate for Energy and Climate Change
East Dunbartonshire Council,"26,030.00",10-Jul-2020,Air Quality Cap Grant to LA,Directorate for Environment and Forestry
Falkirk Council,"38,970.55",10-Jul-2020,Air Quality Cap Grant to LA,Directorate for Environment and Forestry
Scottish Catholic International Aid Fund (SCIAF),"150,000.00",10-Jul-2020,Zambia Development Programme,Directorate for External Affairs 
Start Scotland Limited,"380,432.40",10-Jul-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Start Scotland Limited,"207,363.60",10-Jul-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Voluntary Health Scotland,"146,250.00",10-Jul-2020,Grant Funding 2020-21,Directorate for Healthcare Quality & Improvement
Grampian Housing Association Limited,"216,529.88",10-Jul-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Rutherglen & Cambuslang Housing  Association,"63,723.00",10-Jul-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Argyll Community Housing Association,"47,071.56",10-Jul-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"1,062,730.00",10-Jul-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"114,594.00",10-Jul-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"235,784.00",10-Jul-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Homes (2001) Limited,"58,000.00",10-Jul-2020,Shared Equity Admin and Legal Costs,Directorate for Housing & Social Justice
Link Group Limited,"209,999.00",10-Jul-2020,FT Shared Equ Advances,Directorate for Housing & Social Justice
FareShare,"400,000.00",10-Jul-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
"Poverty Alliance, The","46,250.00",10-Jul-2020,Goods and Services,Directorate for Housing & Social Justice
North Glasgow Housing Association,"30,000.00",10-Jul-2020,Goods and Services,Directorate for Housing & Social Justice
Citizens Advice Direct,"125,000.00",10-Jul-2020,Goods and Services,Directorate for Housing & Social Justice
Moray Council,"31,244.17",10-Jul-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Housing Options Scotland,"62,500.00",10-Jul-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Dundee City Council,"377,814.25",10-Jul-2020,Section 27 CJSW Grants,Directorate for Justice
City of Edinburgh Council,"826,775.33",10-Jul-2020,Section 27 CJSW Grants,Directorate for Justice
Stirling Council,"128,779.42",10-Jul-2020,Section 27 CJSW Grants,Directorate for Justice
Moray Council,"125,702.08",10-Jul-2020,Section 27 CJSW Grants,Directorate for Justice
Comhairle Nan Eilean Siar,"31,680.75",10-Jul-2020,Section 27 CJSW Grants,Directorate for Justice
Scottish Borders Council,"123,938.00",10-Jul-2020,Section 27 CJSW Grants,Directorate for Justice
East Ayrshire Council,"226,416.92",10-Jul-2020,Section 27 CJSW Grants,Directorate for Justice
North Lanarkshire Council,"549,047.92",10-Jul-2020,Section 27 CJSW Grants,Directorate for Justice
Renfrewshire Council,"256,461.50",10-Jul-2020,Section 27 CJSW Grants,Directorate for Justice
North Ayrshire Council,"283,924.25",10-Jul-2020,Section 27 CJSW Grants,Directorate for Justice
West Dunbartonshire Council,"170,156.83",10-Jul-2020,Section 27 CJSW Grants,Directorate for Justice
Inverclyde Council,"135,051.92",10-Jul-2020,Section 27 CJSW Grants,Directorate for Justice
Perth and Kinross Council,"184,626.00",10-Jul-2020,Section 27 CJSW Grants,Directorate for Justice
East Lothian Council,"107,156.75",10-Jul-2020,Section 27 CJSW Grants,Directorate for Justice
West Lothian Council,"255,120.42",10-Jul-2020,Section 27 CJSW Grants,Directorate for Justice
Aberdeen City Council,"408,523.92",10-Jul-2020,Section 27 CJSW Grants,Directorate for Justice
Dumfries and Galloway Council,"249,068.42",10-Jul-2020,Section 27 CJSW Grants,Directorate for Justice
Clackmannanshire Council,"112,151.67",10-Jul-2020,Section 27 CJSW Grants,Directorate for Justice
South Ayrshire Council,"173,561.50",10-Jul-2020,Section 27 CJSW Grants,Directorate for Justice
Fife Council,"632,074.33",10-Jul-2020,Section 27 CJSW Grants,Directorate for Justice
"Highland Council, The","329,514.83",10-Jul-2020,Section 27 CJSW Grants,Directorate for Justice
Argyll and Bute Council,"95,774.67",10-Jul-2020,Section 27 CJSW Grants,Directorate for Justice
Aberdeenshire Council,"282,334.50",10-Jul-2020,Section 27 CJSW Grants,Directorate for Justice
South Lanarkshire Council,"437,566.67",10-Jul-2020,Section 27 CJSW Grants,Directorate for Justice
Glasgow City Council,"1,565,703.92",10-Jul-2020,Section 27 CJSW Grants,Directorate for Justice
Shetland Islands Council,"26,985.83",10-Jul-2020,Section 27 CJSW Grants,Directorate for Justice
Falkirk Council,"275,260.00",10-Jul-2020,Section 27 CJSW Grants,Directorate for Justice
East Renfrewshire Council,"60,208.00",10-Jul-2020,Section 27 CJSW Grants,Directorate for Justice
Midlothian Council,"128,616.75",10-Jul-2020,Section 27 CJSW Grants,Directorate for Justice
Angus Council,"161,117.17",10-Jul-2020,Section 27 CJSW Grants,Directorate for Justice
East Dunbartonshire Council,"75,443.25",10-Jul-2020,Section 27 CJSW Grants,Directorate for Justice
Inverclyde Council,"440,000.00",10-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Zero Tolerance Trust,"44,192.50",10-Jul-2020,Grant Payment,Directorate for Local Government & Communities
Scottish Women's Convention,"45,000.00",10-Jul-2020,Grant Payment,Directorate for Local Government & Communities
Equality Network Limited,"57,500.00",10-Jul-2020,Grant Payment,Directorate for Local Government & Communities
Arran Council for Voluntary Service,"62,000.00",10-Jul-2020,Goods and Services,Directorate for Local Government & Communities
Evaluation Support Scotland,"39,075.00",10-Jul-2020,Goods and Services,Directorate for Local Government & Communities
Voluntary Action East Renfrewshire,"47,600.00",10-Jul-2020,Goods and Services,Directorate for Local Government & Communities
Midlothian Voluntary Action,"48,800.00",10-Jul-2020,Goods and Services,Directorate for Local Government & Communities
Third Sector Interface Moray,"50,400.00",10-Jul-2020,Goods and Services,Directorate for Local Government & Communities
Volunteer Development Scotland,"200,000.00",10-Jul-2020,Goods and Services,Directorate for Local Government & Communities
Shetland Islands Council,"1,359,806.27",10-Jul-2020,Current Grants to Local Authorities,Directorate for Marine Scotland
Dumfries and Galloway Council,"416,620.01",10-Jul-2020,Current Grants to Local Authorities,Directorate for Marine Scotland
"Highland Council, The","1,742,299.32",10-Jul-2020,Current Grants to Local Authorities,Directorate for Marine Scotland
Angus Council,"109,129.78",10-Jul-2020,Current Grants to Local Authorities,Directorate for Marine Scotland
North Ayrshire Council,"118,852.48",10-Jul-2020,Current Grants to Local Authorities,Directorate for Marine Scotland
Argyll and Bute Council,"1,504,303.21",10-Jul-2020,Current Grants to Local Authorities,Directorate for Marine Scotland
Scottish Borders Council,"77,263.25",10-Jul-2020,Current Grants to Local Authorities,Directorate for Marine Scotland
Softcat Limited,"429,115.97",10-Jul-2020,P & M additions - Licensing costs,Directorate for Marine Scotland
Fife Council,"184,231.95",10-Jul-2020,Current Grants to Local Authorities,Directorate for Marine Scotland
Fisheries Management Scotland,"36,000.00",10-Jul-2020,Aquaculture R & D,Directorate for Marine Scotland
East Lothian Council,"78,076.52",10-Jul-2020,Current Grants to Local Authorities,Directorate for Marine Scotland
Aberdeenshire Council,"442,602.09",10-Jul-2020,Current Grants to Local Authorities,Directorate for Marine Scotland
Moray Council,"138,192.43",10-Jul-2020,Current Grants to Local Authorities,Directorate for Marine Scotland
Orkney Islands Council,"1,042,993.65",10-Jul-2020,Current Grants to Local Authorities,Directorate for Marine Scotland
Comhairle Nan Eilean Siar,"2,295,031.34",10-Jul-2020,Current Grants to Local Authorities,Directorate for Marine Scotland
South Ayrshire Council,"125,778.00",10-Jul-2020,Current Grants to Local Authorities,Directorate for Marine Scotland
Aberdeen City Council,"40,982.41",10-Jul-2020,Current Grants to Local Authorities,Directorate for Marine Scotland
Inspiring Scotland,"365,000.00",10-Jul-2020,Grant for 2020-21,Directorate for Mental Health 
National Centre for Social Research,"95,097.60",10-Jul-2020,Scottish Health Survey 2019,Directorate for Population Health
Association of Scottish Police Superintendents,"73,431.75",10-Jul-2020,Workforce and Performance Team,Directorate for Safer Communities 
EDF Energy,"33,465.27",13-Jul-2020,Electricity,Directorate for Agriculture & Rural Delivery
Allpay Limited,"900,000.00",13-Jul-2020,Healthy Start Programme,Directorate for Children and Families 
"Leith Agency, The","31,341.60",13-Jul-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
South Ayrshire Council,"31,370.00",13-Jul-2020,Local Gov Elections/E-Counting,Directorate for Constitution and Cabinet
Royal Mail,"354,000.00",13-Jul-2020,"Provision of a Public Sector License (PSL) to access the Royal Mails Postcode Address File (PAF). 
",Directorate for Digital
University of Strathclyde Glasgow,"211,039.00",13-Jul-2020,e-HEALTH Revenue,Directorate for Digital Reform & Service Engagement 
University of Strathclyde Glasgow,"170,000.00",13-Jul-2020,e-HEALTH Revenue,Directorate for Digital Reform & Service Engagement 
University of Strathclyde Glasgow,"500,000.00",13-Jul-2020,Technology Enabled Care (TEC),Directorate for Digital Reform & Service Engagement 
Scottish Childminding Association,"33,000.00",13-Jul-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
South of Scotland Enterprise,"1,500,000.00",13-Jul-2020,Grant in Aid Payment to South of Scotland Enterprise,Directorate for Economic Development 
"James Hutton Institute, The","1,611,792.00",13-Jul-2020,Capital Grants to Private Sector,Directorate for Environment and Forestry
Scotland's Rural University College (SRUC),"46,252.43",13-Jul-2020,SABRI Grant - R and D,Directorate for Environment and Forestry
Scotland's Rural University College (SRUC),"475,752.24",13-Jul-2020,SABRI Grant - R and D,Directorate for Environment and Forestry
University of Aberdeen,"572,417.50",13-Jul-2020,SABRI Grant - R and D,Directorate for Environment and Forestry
"James Hutton Institute, The","36,695.00",13-Jul-2020,Capital Grants to Private Sector,Directorate for Environment and Forestry
"James Hutton Institute, The","85,909.00",13-Jul-2020,Capital Grants to Private Sector,Directorate for Environment and Forestry
"James Hutton Institute, The","31,794.00",13-Jul-2020,Capital Grants to Private Sector,Directorate for Environment and Forestry
British Council Pakistan,"400,000.00",13-Jul-2020,Pakistan Scholarships,Directorate for External Affairs 
Remploy Limited,"341,270.40",13-Jul-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Falkirk Council,"159,379.20",13-Jul-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
"Wise Group, The","167,966.40",13-Jul-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
PeoplePlus Group Limited,"133,328.40",13-Jul-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
PeoplePlus Group Limited,"258,534.00",13-Jul-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
PeoplePlus Group Limited,"67,817.60",13-Jul-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Ochilview Developments Ltd,"500,000.00",13-Jul-2020,FT Other Funds Advances,Directorate for Housing & Social Justice
BFS Group Limited t/a Bidfood,"1,198,234.90",13-Jul-2020,Covid-19 Shielding Box Scheme,Directorate for International Trade & Investment 
Brakes,"1,725,363.80",13-Jul-2020,Covid-19 Shielding Box Scheme,Directorate for International Trade & Investment 
UK Supreme Court,"119,389.09",13-Jul-2020,UK Supreme Court - Court Fees,Directorate for Justice
Jordanhill School,"1,573,083.00",13-Jul-2020,Jordanhill School Recurrent Grant,Directorate for Learning
East Park School,"325,872.00",13-Jul-2020,2020/21 Q1 Revenue Grant Claim,Directorate for Learning
Equality Network Limited,"50,000.00",13-Jul-2020,Grant Payment,Directorate for Local Government & Communities
Impact Funding Partners,"625,720.50",13-Jul-2020,Grant Payment,Directorate for Local Government & Communities
LGBT Youth Scotland,"65,000.00",13-Jul-2020,Grant Payment,Directorate for Local Government & Communities
Council of Ethnic Minority Voluntary Sector Organisations (CEMVO),"49,775.00",13-Jul-2020,Grant Payment,Directorate for Local Government & Communities
Impact Funding Partners,"200,000.00",13-Jul-2020,Grant Payment,Directorate for Local Government & Communities
Impact Funding Partners,"1,656,520.50",13-Jul-2020,Grant Payment,Directorate for Local Government & Communities
Institute of Fundraising,"28,300.00",13-Jul-2020,Goods and Services,Directorate for Local Government & Communities
Institute of Fundraising,"28,300.00",13-Jul-2020,Goods and Services,Directorate for Local Government & Communities
Midlothian Council,"1,000,000.00",13-Jul-2020,General Revenue Grant,Directorate for Local Government & Communities
Voluntary Sector Gateway West Lothian,"46,800.00",13-Jul-2020,Goods and Services,Directorate for Local Government & Communities
Softcat Limited,"778,972.02",13-Jul-2020,P & M additions - Licensing costs,Directorate for Marine Scotland
Genesis Personnel Limited,"33,076.80",13-Jul-2020,Agency Staff Costs,Directorate for Marine Scotland
Genesis Personnel Limited,"30,403.20",13-Jul-2020,Agency Staff Costs,Directorate for Marine Scotland
Genesis Personnel Limited,"29,152.80",13-Jul-2020,Agency Staff Costs,Directorate for Marine Scotland
