Payee,Amount Paid,Date Paid,Description,Directorate
Scottish Courts & Tribunals Service,"1,085,238.75",09-May-2019,Repayment of VAT from HMRC,Directorate for Financial Management 
Food Standards Scotland,"381,780.68",09-May-2019,Repayment of VAT from HMRC,Directorate for Financial Management 
East Lothian Council,"26,508.01",09-May-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"259,384.98",09-May-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Moray Council,"238,763.20",09-May-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Trust Housing Association Limited,"249,093.82",09-May-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Lothian Council,"42,381.00",09-May-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"30,000.00",09-May-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
East Lothian Council,"238,622.00",09-May-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"29,249.00",09-May-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
"Arran Development Trust, The","29,948.00",09-May-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"30,000.00",09-May-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"30,000.00",09-May-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
West of Scotland Regional Equality Council,"46,798.67",09-May-2019,People and Communities Fund,Directorate for Housing & Social Justice
South Lanarkshire Council,"300,000.00",09-May-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Cunninghame Housing Association,"188,005.98",09-May-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"73,421.00",09-May-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"47,988.37",09-May-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"306,257.94",09-May-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"222,704.86",09-May-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Dales Marine Services Limited,"157,366.83",09-May-2019,Maintenance RefIt,Directorate for Marine Scotland
"Pertemps Group Of Companies, The","89,478.10",09-May-2019,Agency Staff Costs,Directorate for People
Scottish Sports Association,"70,000.00",09-May-2019,Physical Activity,Directorate for Population Health
2i Limited,"65,676.00",09-May-2019,Service Design,Directorate for Social Security 
Sopra Steria Limited,"464,738.10",10-May-2019,IT Consultancy & Build ,Directorate for Agriculture and Rural Economy
Orega (Management) Limited,"79,038.00",10-May-2019,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
National Museums Of Scotland,"2,137,000.00",10-May-2019,Running Costs,"Directorate for Culture, Tourism & Major Events "
Visit Scotland,"4,000,000.00",10-May-2019,Visit Scotland GIA,"Directorate for Culture, Tourism & Major Events "
"Highland Council, The","40,000.00",10-May-2019,Electricity Statutory Consents,Directorate for Energy and Climate Change
Scottish Land Commission,"90,000.00",10-May-2019,Current Grant-in-Aid to NDPBs,Directorate for Environment and Forestry
Central Scotland Green Network Trust,"237,000.00",10-May-2019,Central Scotland Green Network,Directorate for Environment and Forestry
Thalidomide Trust,"1,267,588.00",10-May-2019,Central Expenditure - Other,"Directorate for Health Finance, Corporate Governance & Value"
Albyn Housing Society Limited,"45,946.84",10-May-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Osprey Housing Moray Limited,"55,190.26",10-May-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Pairc Trust,"70,120.35",10-May-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Harper MacLeod LLP,"110,600.00",10-May-2019,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Caithness Voluntary Group,"45,389.26",10-May-2019,People and Communities Fund,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"365,348.00",10-May-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Argyll Community Housing Association,"42,334.05",10-May-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Stirling Council,"130,321.92",10-May-2019,Section 27 CJSW Grants,Directorate for Justice
East Renfrewshire Council,"54,090.33",10-May-2019,Section 27 CJSW Grants,Directorate for Justice
Moray Council,"114,269.75",10-May-2019,Section 27 CJSW Grants,Directorate for Justice
Midlothian Council,"118,929.42",10-May-2019,Section 27 CJSW Grants,Directorate for Justice
South Lanarkshire Council,"404,368.08",10-May-2019,Section 27 CJSW Grants,Directorate for Justice
Clackmannanshire Council,"107,091.08",10-May-2019,Section 27 CJSW Grants,Directorate for Justice
West Lothian Council,"244,304.00",10-May-2019,Section 27 CJSW Grants,Directorate for Justice
Inverclyde Council,"129,111.75",10-May-2019,Section 27 CJSW Grants,Directorate for Justice
Perth and Kinross Council,"174,612.33",10-May-2019,Section 27 CJSW Grants,Directorate for Justice
Argyll and Bute Council,"88,534.42",10-May-2019,Section 27 CJSW Grants,Directorate for Justice
East Lothian Council,"105,083.92",10-May-2019,Section 27 CJSW Grants,Directorate for Justice
North Lanarkshire Council,"529,732.75",10-May-2019,Section 27 CJSW Grants,Directorate for Justice
West Dunbartonshire Council,"168,148.17",10-May-2019,Section 27 CJSW Grants,Directorate for Justice
Scottish Borders Council,"113,546.58",10-May-2019,Section 27 CJSW Grants,Directorate for Justice
North Ayrshire Council,"282,109.75",10-May-2019,Section 27 CJSW Grants,Directorate for Justice
Shetland Islands Council,"27,311.00",10-May-2019,Section 27 CJSW Grants,Directorate for Justice
Comhairle Nan Eilean Siar,"31,136.75",10-May-2019,Section 27 CJSW Grants,Directorate for Justice
Glasgow City Council,"1,463,116.08",10-May-2019,Section 27 CJSW Grants,Directorate for Justice
Angus Council,"148,370.17",10-May-2019,Section 27 CJSW Grants,Directorate for Justice
Fife Council,"585,721.00",10-May-2019,Section 27 CJSW Grants,Directorate for Justice
"Highland Council, The","293,295.42",10-May-2019,Section 27 CJSW Grants,Directorate for Justice
City of Edinburgh Council,"801,702.58",10-May-2019,Section 27 CJSW Grants,Directorate for Justice
Renfrewshire Council,"247,851.58",10-May-2019,Section 27 CJSW Grants,Directorate for Justice
Aberdeen City Council,"397,911.50",10-May-2019,Section 27 CJSW Grants,Directorate for Justice
Dundee City Council,"351,907.50",10-May-2019,Section 27 CJSW Grants,Directorate for Justice
Aberdeenshire Council,"256,574.50",10-May-2019,Section 27 CJSW Grants,Directorate for Justice
East Dunbartonshire Council,"69,612.42",10-May-2019,Section 27 CJSW Grants,Directorate for Justice
Dumfries and Galloway Council,"236,373.58",10-May-2019,Section 27 CJSW Grants,Directorate for Justice
South Ayrshire Council,"164,576.83",10-May-2019,Section 27 CJSW Grants,Directorate for Justice
Falkirk Council,"259,942.50",10-May-2019,Section 27 CJSW Grants,Directorate for Justice
East Ayrshire Council,"219,192.17",10-May-2019,Section 27 CJSW Grants,Directorate for Justice
Jordanhill School,"459,500.00",10-May-2019,Jordanhill School Recurrent Grant,Directorate for Learning
Interfaith Scotland,"36,250.00",10-May-2019,Equality Development,Directorate for Local Government & Communities
Black & Ethnic Minorities Infrastructure in Scotland (BEMIS),"53,750.00",10-May-2019,Equality Development,Directorate for Local Government & Communities
Rape Crisis Scotland,"65,000.00",10-May-2019,Equality Development,Directorate for Local Government & Communities
Disability Information Scotland,"30,000.00",10-May-2019,Equality Development,Directorate for Local Government & Communities
Directflight Limited t/a Airtask Group,"118,328.67",10-May-2019,Contract Operations,Directorate for Marine Scotland
Basketballscotland Limited,"35,000.00",10-May-2019,Cashback for Communities,Directorate for Safer Communities 
"Prince's Trust (Scotland), The","88,300.00",10-May-2019,Cashback for Communities,Directorate for Safer Communities 
Scottish Sports Futures,"101,000.00",10-May-2019,Cashback for Communities,Directorate for Safer Communities 
2i Limited,"59,139.00",10-May-2019,Service Design,Directorate for Social Security 
2i Limited,"27,600.00",10-May-2019,Service Design,Directorate for Social Security 
2i Limited,"25,650.00",10-May-2019,Service Design,Directorate for Social Security 
2i Limited,"105,474.00",10-May-2019,Service Design,Directorate for Social Security 
Scottish Enterprise,"54,320.44",10-May-2019,Reimbursement of costs for Scotland at MIPIM 2019,International Trade & Investment
Scottish Funding Council for Further and Higher Education,"3,827,000.00",13-May-2019,Scottish Funding Council - FE Capital,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"2,472,653.00",13-May-2019,College NPD Expenditure,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"500,000.00",13-May-2019,Scottish Funding Council Administration,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"45,488,286.00",13-May-2019,Scottish Funding Council - FE Programme,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"134,265,401.00",13-May-2019,Scottish Funding Council - HE Programme,Directorate for Advanced Learning & Science 
Crofting Commission,"55,000.00",13-May-2019,Current Grant-in-Aid to NDPBs,Directorate for Agriculture and Rural Economy
Food Standards Scotland,"27,052.27",13-May-2019,Animal Health Services,Directorate for Agriculture and Rural Economy
NHS Greater Glasgow & Clyde,"26,795.42",13-May-2019,Inward Secondment Charges under Service Level Agreement � Industry Liaison Manager,Directorate for Chief Medical Officer 
NHS Tayside,"51,819.23",13-May-2019,Seconded Staff Costs,"Directorate for Communications, Ministerial Support & Facilities"
National Library Of Scotland,"1,000,000.00",13-May-2019,Running Costs,"Directorate for Culture, Tourism & Major Events "
National Library Of Scotland,"100,000.00",13-May-2019,Major Projects,"Directorate for Culture, Tourism & Major Events "
Citizens Advice Direct,"74,549.00",13-May-2019,Goods and Services,Directorate for Energy and Climate Change
Ricardo-AEA Limited,"33,234.72",13-May-2019,Management and Operation of the Scottish air quality website and database,Directorate for Environment and Forestry
Scottish Borders Council,"25,995.00",13-May-2019,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Dumfries and Galloway Council,"48,930.00",13-May-2019,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Skills Development Scotland Company Limited,"22,000,000.00",13-May-2019,Skills Development Scotland,Directorate for Fair Work 
OnCloud Consulting (Scotland) Limited,"54,333.00",13-May-2019,System Support Costs - Other,Directorate for Financial Management 
Grampian Housing Association Limited,"40,060.00",13-May-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castlehill H A Limited,"163,366.00",13-May-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"862,221.00",13-May-2019,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"746,049.00",13-May-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"101,400.00",13-May-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"235,382.00",13-May-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Families Outside,"30,886.81",13-May-2019,ESF Lowlands/Uplands Scot. ERDF- Curr Grts PS,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"89,936.00",13-May-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
City of Edinburgh Council,"809,271.42",13-May-2019,Section 27 CJSW Grants,Directorate for Justice
Falkirk Council,"259,874.00",13-May-2019,Section 27 CJSW Grants,Directorate for Justice
Levy & McRae Solicitors,"346,000.00",13-May-2019,Payment of judicial expenses to opponent in judicial review,Directorate for Legal Services (Solicitor to the SG)
Development Trusts Association Scotland,"50,000.00",13-May-2019,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Whitehills Inshore Fishermen Association,"27,719.21",13-May-2019,EMFF Capital NAT,Directorate for Marine Scotland
Scottish Fire and Rescue Service,"7,967,000.00",13-May-2019,Fire Pensions,Directorate for Safer Communities 
Scottish Police Authority,"31,806,000.00",13-May-2019,Police Pensions,Directorate for Safer Communities 
Children 1st,"44,930.62",14-May-2019,Children's Hearings Team,Directorate for Children and Families 
Mitie Facilities Services Limited,"139,490.00",14-May-2019,Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"104,848.49",14-May-2019,Projects,"Directorate for Communications, Ministerial Support & Facilities"
Deloitte LLP,"564,267.60",14-May-2019,Consultancy services,Directorate for Economic Development 
Scottish Catholic International Aid Fund (SCIAF),"58,257.94",14-May-2019,Current Gts,Directorate for Energy and Climate Change
Atkins Limited,"33,680.40",14-May-2019,Low Carbon Economy,Directorate for Energy and Climate Change
University Of Edinburgh,"70,539.00",14-May-2019,Current Gts,Directorate for Energy and Climate Change
Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"71,866.20",14-May-2019,Current Gts,Directorate for Energy and Climate Change
Keep Scotland Beautiful,"1,853,565.75",14-May-2019,Current Gts,Directorate for Energy and Climate Change
Start Scotland Limited,"211,023.33",14-May-2019,Fair Start Scotland,Directorate for Fair Work 
CVS Falkirk & District,"32,492.49",14-May-2019,People and Communities Fund,Directorate for Housing & Social Justice
North Lanarkshire Council,"551,591.42",14-May-2019,Section 27 CJSW Grants,Directorate for Justice
Argyll and Bute Council,"126,994.97",14-May-2019,Section 27 CJSW Grants,Directorate for Justice
Community Justice Scotland,"399,000.00",14-May-2019,Current Grant-in-Aid to NDPBs,Directorate for Justice
Falkirk Council,"1,340,333.00",14-May-2019,General Capital Grant,Directorate for Local Government & Communities
Dundee City Council,"1,937,250.00",14-May-2019,General Capital Grant,Directorate for Local Government & Communities
Aberdeen City Council,"2,329,083.00",14-May-2019,General Capital Grant,Directorate for Local Government & Communities
"Highland Council, The","3,923,060.00",14-May-2019,General Capital Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,895,500.00",14-May-2019,General Capital Grant,Directorate for Local Government & Communities
South Ayrshire Council,"1,074,750.00",14-May-2019,General Capital Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"762,583.00",14-May-2019,General Capital Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"932,167.00",14-May-2019,General Capital Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,752,417.00",14-May-2019,General Capital Grant,Directorate for Local Government & Communities
Orkney Islands Council,"621,167.00",14-May-2019,General Capital Grant,Directorate for Local Government & Communities
Shetland Islands Council,"640,833.00",14-May-2019,General Capital Grant,Directorate for Local Government & Communities
Scottish Borders Council,"2,103,917.00",14-May-2019,General Capital Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"2,373,667.00",14-May-2019,General Capital Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"8,034,000.00",14-May-2019,General Capital Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"2,995,583.00",14-May-2019,General Capital Grant,Directorate for Local Government & Communities
Glasgow City Council,"6,719,000.00",14-May-2019,General Capital Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"688,083.00",14-May-2019,General Capital Grant,Directorate for Local Government & Communities
East Lothian Council,"838,833.00",14-May-2019,General Capital Grant,Directorate for Local Government & Communities
Stirling Council,"1,017,083.00",14-May-2019,General Capital Grant,Directorate for Local Government & Communities
Moray Council,"1,981,393.00",14-May-2019,General Capital Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"920,500.00",14-May-2019,General Capital Grant,Directorate for Local Government & Communities
Renfrewshire Council,"1,532,583.00",14-May-2019,General Capital Grant,Directorate for Local Government & Communities
West Lothian Council,"1,470,583.00",14-May-2019,General Capital Grant,Directorate for Local Government & Communities
North Ayrshire Council,"1,514,917.00",14-May-2019,General Capital Grant,Directorate for Local Government & Communities
Angus Council,"1,656,000.00",14-May-2019,General Capital Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"1,407,630.00",14-May-2019,General Capital Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"517,333.00",14-May-2019,General Capital Grant,Directorate for Local Government & Communities
East Ayrshire Council,"1,219,167.00",14-May-2019,General Capital Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"1,605,750.00",14-May-2019,General Capital Grant,Directorate for Local Government & Communities
Midlothian Council,"881,250.00",14-May-2019,General Capital Grant,Directorate for Local Government & Communities
Inverclyde Council,"783,583.00",14-May-2019,General Capital Grant,Directorate for Local Government & Communities
Fife Council,"3,194,083.00",14-May-2019,General Capital Grant,Directorate for Local Government & Communities
"Pertemps Group Of Companies, The","110,975.51",14-May-2019,Agency Staff Costs,Directorate for People
2i Limited,"34,740.00",14-May-2019,Service Design,Directorate for Social Security 
2i Limited,"84,360.00",14-May-2019,Service Design,Directorate for Social Security 
2i Limited,"34,203.00",14-May-2019,Service Design,Directorate for Social Security 
2i Limited,"65,154.00",14-May-2019,Service Design,Directorate for Social Security 
2i Limited,"127,161.00",14-May-2019,Service Design,Directorate for Social Security 
IBM UK Limited,"187,574.05",14-May-2019,Computer Software,Directorate for Social Security 
Student Loans Company Limited,"12,941,268.00",15-May-2019,Monthly payment of Student Loan claim,Directorate for Advanced Learning & Science 
CGI IT UK Limited,"1,571,746.36",15-May-2019,IT Consultancy & Build ,Directorate for Agriculture and Rural Economy
BravoSolution UK Limited,"30,000.00",15-May-2019,External Services Support,Directorate for Commercial and Procurement
Spikes Cavell Analytic Limited,"43,788.50",15-May-2019,External Services Support,Directorate for Commercial and Procurement
Corporate Travel Management (North),"405,290.47",15-May-2019,Rail travel + accomodation,"Directorate for Communications, Ministerial Support & Facilities"
Exception Limited,"35,700.00",15-May-2019,ICT Additions,Directorate for Digital 
Leidos Innovations UK Limited,"193,890.00",15-May-2019,Other ICT Projects - current,Directorate for Digital 
Sopra Steria Limited,"50,186.40",15-May-2019,Project Support Services,Directorate for Digital 
Cruise Technologies Limited,"42,840.00",15-May-2019,Project Support Services,Directorate for Digital 
Vodafone Limited (Corporate),"258,163.19",15-May-2019,Telephone Call Charges,Directorate for Digital 
Scottish Funding Council for Further and Higher Education,"5,309,850.04",15-May-2019,European Social Fund (ESF) Grant,Directorate for Economic Development 
Highlands and Islands Enterprise,"1,500,000.00",15-May-2019,Grant in Aid Payment to Highlands and Islands Enterprise,Directorate for Economic Development 
Creative Scotland,"122,389.86",15-May-2019,Accommodation,Directorate for Economic Development 
SEPA,"4,000,000.00",15-May-2019,SEPA Grant in Aid - Operational Expenditure,Directorate for Environment and Forestry
Royal Botanic Garden Edinburgh,"842,000.00",15-May-2019,RBGE Capital W & B,Directorate for Environment and Forestry
Falkirk Council,"58,046.73",15-May-2019,Fair Start Scotland,Directorate for Fair Work 
The Wise Group,"25,708.82",15-May-2019,Fair Start Scotland,Directorate for Fair Work 
Start Scotland Limited,"99,825.79",15-May-2019,Fair Start Scotland,Directorate for Fair Work 
Department for Work and Pensions (DSS Corporate Services Directorate),"165,000.00",15-May-2019,Compensation Recovery Unit,"Directorate for Health Finance, Corporate Governance & Value"
Kingdom Housing Association limited,"134,134.74",15-May-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Radio Clyde Cash for Kids,"100,000.00",15-May-2019,Goods and Services,Directorate for Housing & Social Justice
Clackmannanshire Council,"109,815.58",15-May-2019,Section 27 CJSW Grants,Directorate for Justice
Glasgow City Council,"23,211,673.00",15-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"3,087,981.00",15-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"5,479,381.00",15-May-2019,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"3,786,904.00",15-May-2019,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","8,399,615.00",15-May-2019,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"3,245,250.00",15-May-2019,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"5,967,712.00",15-May-2019,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"10,520,270.00",15-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,987,173.00",15-May-2019,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"13,605,173.00",15-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"3,147,327.00",15-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"4,700,192.00",15-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"6,191,520.00",15-May-2019,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"5,132,519.00",15-May-2019,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"4,293,058.00",15-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,776,500.00",15-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"2,990,231.00",15-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"7,859,404.00",15-May-2019,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,368,616.00",15-May-2019,General Revenue Grant,Directorate for Local Government & Communities
"Highland Third Sector Partnership, The","170,800.00",15-May-2019,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Fife Council,"12,066,730.00",15-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"3,679,711.00",15-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"5,829,557.00",15-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,832,635.00",15-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"1,531,558.00",15-May-2019,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"3,517,538.00",15-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,886,962.00",15-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,314,289.00",15-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,793,750.00",15-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"5,370,346.00",15-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"5,233,712.00",15-May-2019,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"11,506,288.00",15-May-2019,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"3,492,577.00",15-May-2019,General Revenue Grant,Directorate for Local Government & Communities
Lerwick Port Authority,"54,607.51",15-May-2019,EMFF Capital EU,Directorate for Marine Scotland
Kongsberg Maritime Benelux BV,"44,314.41",15-May-2019,Maintenance RefIt,Directorate for Marine Scotland
KPMG LLP,"146,389.20",15-May-2019,Consultancy,Directorate for Social Security 
University of Strathclyde Glasgow,"938,361.39",16-May-2019,Looked After Children,Directorate for Children and Families 
Children's Hearings Scotland,"30,000.00",16-May-2019,Capital Grant-in-Aid to NDPBs,Directorate for Children and Families 
Children's Hearings Scotland,"442,000.00",16-May-2019,Current Grant-in-Aid to NDPBs,Directorate for Children and Families 
Graham & Sibbald,"34,750.09",16-May-2019,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
The Wise Group,"72,819.00",16-May-2019,Fair Start Scotland,Directorate for Fair Work 
Remploy Limited,"109,726.09",16-May-2019,Fair Start Scotland,Directorate for Fair Work 
PeoplePlus Group Limited,"226,098.44",16-May-2019,Fair Start Scotland,Directorate for Fair Work 
NHS National Services Scotland,"20,000,000.00",16-May-2019,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"94,545.84",16-May-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","110,818.75",16-May-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Ore Valley Housing Association,"80,000.00",16-May-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","96,223.78",16-May-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"29,925.00",16-May-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Angus Council,"46,000.00",16-May-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","150,000.00",16-May-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"30,000.00",16-May-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
City of Edinburgh Council,"160,616.80",16-May-2019,Section 27 CJSW Grants,Directorate for Justice
Women's Aid Federation of England,"41,301.70",16-May-2019,Equality Development,Directorate for Local Government & Communities
ABB Limited,"49,140.00",16-May-2019,Maintenance RefIt,Directorate for Marine Scotland
Dales Marine Services Limited,"47,819.89",16-May-2019,Maintenance RefIt,Directorate for Marine Scotland
Henty Oil Limited,"31,615.34",16-May-2019,MS Compliance Fuel,Directorate for Marine Scotland
Capita Resourcing Limited,"40,800.00",16-May-2019,Costs for extra reasoning tests ,Directorate for People
Action for Children,"46,279.00",16-May-2019,Cashback for Communities,Directorate for Safer Communities 
Bridges Project,"30,251.00",16-May-2019,Cashback for Communities,Directorate for Safer Communities 
Celtic FC Foundation,"31,574.00",16-May-2019,Cashback for Communities,Directorate for Safer Communities 
APS Group (Scotland) Limited,"33,012.60",17-May-2019,Baby Boxes,Directorate for Children and Families 
Leidos Innovations UK Limited,"575,422.62",17-May-2019,External Services Support,Directorate for Commercial and Procurement
EDF Energy,"114,739.58",17-May-2019,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
Scottish Enterprise,"22,000,000.00",17-May-2019,Capital Grant in Aid Payment to Scottish Enterprise,Directorate for Economic Development 
"James Hutton Institute, The","36,695.00",17-May-2019,Programmes of Research - Grants,Directorate for Environment and Forestry
"James Hutton Institute, The","1,571,014.00",17-May-2019,Programmes of Research - Grants,Directorate for Environment and Forestry
"James Hutton Institute, The","38,462.00",17-May-2019,Programmes of Research - Grants,Directorate for Environment and Forestry
"James Hutton Institute, The","81,818.00",17-May-2019,Programmes of Research - Grants,Directorate for Environment and Forestry
Momentum Scotland,"62,784.09",17-May-2019,Fair Start Scotland,Directorate for Fair Work 
Falkirk Council,"67,590.55",17-May-2019,Fair Start Scotland,Directorate for Fair Work 
Remploy Limited,"173,897.89",17-May-2019,Fair Start Scotland,Directorate for Fair Work 
Albyn Housing Society Limited,"111,324.42",17-May-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Initiatives Limited,"25,670.89",17-May-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"160,425.00",17-May-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"46,672.48",17-May-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"264,339.55",17-May-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"118,825.00",17-May-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"94,164.45",17-May-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"130,567.81",17-May-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"263,797.36",17-May-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"164,540.00",17-May-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
