Payee,Amount Paid,Date Paid,Account Code Description,Directorate
Scottish Opera Theatre Royal,"1,200,000.00",08-Oct-2018,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
The Scottish Chamber Orchestra,"630,000.00",08-Oct-2018,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
National Library Of Scotland,"140,000.00",08-Oct-2018,Purchases,"Directorate for Culture, Tourism & Major Events "
Grant Thornton,"29,314.80",08-Oct-2018,Oil and Gas,Directorate for Energy and Climate Change
Ricardo-AEA Limited,"33,234.72",08-Oct-2018,Management and Operation of the Scottish air quality website and database,Directorate for Environment and Forestry
Scottish Natural Heritage,"4,325,000.00",08-Oct-2018,Scottish Natural Heritage Grant in Aid - Capital,Directorate for Environment and Forestry
Loch Lomond & The Trossachs National Park Authority,"500,000.00",08-Oct-2018,National Park Capital Grant,Directorate for Environment and Forestry
Cairngorms National Park Authority,"385,000.00",08-Oct-2018,Cairngorms National Park Capital,Directorate for Environment and Forestry
Fife Health Board (NHS),"38,230.00",08-Oct-2018,Single Gateway,Directorate for Fair Work 
"Capital City Partnership Limited, The","60,102.81",08-Oct-2018,Employability Innovation & Integration Fund,Directorate for Fair Work 
North Ayrshire Council,"53,130.00",08-Oct-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Fife Council,"88,848.68",08-Oct-2018,Employability Innovation & Integration Fund,Directorate for Fair Work 
Scottish Funding Council for Further and Higher Education,"407,445.00",08-Oct-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Skills Development Scotland Company Limited,"20,000,000.00",08-Oct-2018,Skills Development Scotland,Directorate for Fair Work 
Perth and Kinross Council,"640,100.00",08-Oct-2018,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Ipsos MORI,"107,204.40",08-Oct-2018,Research Studies & Surveys,Directorate for Housing & Social Justice
Ipsos MORI,"190,203.60",08-Oct-2018,Research Studies & Surveys,Directorate for Housing & Social Justice
Social Enterprise Scotland,"53,500.00",08-Oct-2018,Third Sector Development,Directorate for Local Government & Communities
Social Entrepreneurs Network Scotland (SENSCOT),"122,374.00",08-Oct-2018,Third Sector Development,Directorate for Local Government & Communities
NHS Supply Chain,"836,086.39",08-Oct-2018,Health Resilience,Directorate for Performance & Delivery
Fife Health Board (NHS),"205,432.50",08-Oct-2018,Oral Health Measures,Directorate for Population Health
Forth Valley NHS Board,"35,000.00",08-Oct-2018,Oral Health Measures,Directorate for Population Health
Cycling Without Age Scotland,"150,000.00",08-Oct-2018,Physical Activity,Directorate for Population Health
Scottish Police Authority,"90,435,000.00",08-Oct-2018,Capital Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Scottish Police Authority,"324,500.00",08-Oct-2018,Community Safety Unit,Directorate for Safer Communities 
Youthlink Scotland,"71,250.00",08-Oct-2018,Community Safety Unit,Directorate for Safer Communities 
Ipsos MORI,"66,937.34",08-Oct-2018,Scottish Crime and Justice Survey,Directorate for Safer Communities 
Mitie Facilities Services Limited,"40,087.62",09-Oct-2018,Standard Waste,Directorate for Agriculture and Rural Economy
SRUC,"296,300.00",09-Oct-2018,Veterinary Surveillance Expenditure,Directorate for Agriculture and Rural Economy
Sinergise Laboratory,"55,300.00",09-Oct-2018,Computer Software - renewals,Directorate for Agriculture and Rural Economy
Sinergise Laboratory,"108,560.00",09-Oct-2018,Computer Software - renewals,Directorate for Agriculture and Rural Economy
Sinergise Laboratory,"45,500.00",09-Oct-2018,Computer Software - renewals,Directorate for Agriculture and Rural Economy
Ipsos MORI,"25,653.00",09-Oct-2018,Public Good Advice,Directorate for Agriculture and Rural Economy
SAC Commercial Ltd,"203,646.00",09-Oct-2018,Public Good Advice,Directorate for Agriculture and Rural Economy
Medical Research Council,"200,000.00",09-Oct-2018,Health Research,Directorate for Chief Medical Officer 
Medical Research Council,"97,937.55",09-Oct-2018,Health Research,Directorate for Chief Medical Officer 
Scottish Refugee Council,"75,000.00",09-Oct-2018,Looked After Children,Directorate for Children and Families 
Fortify Social Enterprise CIC,"25,200.00",09-Oct-2018,Looked After Children,Directorate for Children and Families 
Spikes Cavell Analytic Limited,"26,802.80",09-Oct-2018,External Services Support,Directorate for Commercial and Procurement
Orega (Management) Limited,"105,825.20",09-Oct-2018,"IT & Facility Fee for 9 George Square, Glasgow","Directorate for Communications, Ministerial Support & Facilities"
Orega (Management) Limited,"61,950.00",09-Oct-2018,"Deposit charge for 9 George Square, Glasgow","Directorate for Communications, Ministerial Support & Facilities"
Thinkwhere Limited,"42,836.40",09-Oct-2018,Geographic Information Scotland,Directorate for Digital
Vodafone Limited (Corporate),"26,130.07",09-Oct-2018,Dedicated Tele Serv (Curr),Directorate for Digital 
Inverclyde Council,"96,936.00",09-Oct-2018,European Social Fund (ESF) Grant,Directorate for Economic Development 
Clackmannanshire Council,"33,193.15",09-Oct-2018,European Social Fund (ESF) Grant,Directorate for Economic Development 
Pale Blue Dot Energy Limited,"40,886.04",09-Oct-2018,Oil and Gas,Directorate for Energy and Climate Change
SAC Commercial Ltd,"50,000.00",09-Oct-2018,Water Framework Directive,Directorate for Environment and Forestry
Grant Thornton,"42,000.00",09-Oct-2018,AHIP Support Curr. Grant (PS),Directorate for Housing & Social Justice
Energy Saving Trust,"37,783.20",09-Oct-2018,Consultancy,Directorate for Housing & Social Justice
Improvement Service,"30,000.00",09-Oct-2018,Goods and Services,Directorate for Housing & Social Justice
Govan Law Centre,"28,764.52",09-Oct-2018,Equalities,Directorate for Learning
Leidos Innovations UK Limited,"88,046.40",09-Oct-2018,ScotXed,Directorate for Learning
Scottish Qualifications Authority (SQA),"3,000,000.00",09-Oct-2018,SQA,Directorate for Learning
Architecture & Design Scotland,"365,000.00",09-Oct-2018,Current Grant-in-Aid to NDPBs,Directorate for Local Government & Communities
Architecture & Design Scotland,"32,500.00",09-Oct-2018,Current Grant-in-Aid to NDPBs,Directorate for Local Government & Communities
Children in Scotland,"62,500.00",09-Oct-2018,National Third Sector Group - GIRFEC,Directorate for Local Government & Communities
Henty Oil Limited,"32,809.52",09-Oct-2018,MS Compliance Fuel,Directorate for Marine Scotland
Henty Oil Limited,"81,475.41",09-Oct-2018,MS Compliance Fuel,Directorate for Marine Scotland
ABB Limited,"32,459.55",09-Oct-2018,Engineering Repairs,Directorate for Marine Scotland
"Pertemps Group Of Companies, The","79,620.26",09-Oct-2018,Agency Staff Costs,Directorate for People
Sign Language Interactions Limited,"25,420.00",09-Oct-2018,People with sensory impairments,Directorate for Population Health
Young Scot,"46,237.00",09-Oct-2018,CYBER,Directorate for Safer Communities 
Association of Scottish Police Superintendents,"68,950.00",09-Oct-2018,Workforce and Performance Team,Directorate for Safer Communities 
Reed Midem SAS,"44,983.03",09-Oct-2018,Pavilion at Mipim Property Expo Event,International Trade & Investment
Scottish Funding Council for Further and Higher Education,"3,690,206.00",10-Oct-2018,Scottish Funding Council - FE Capital,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"1,260,807.00",10-Oct-2018,Scottish Funding Council - HE Capital,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"53,892,666.00",10-Oct-2018,Scottish Funding Council - FE Programme,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"4,162,653.00",10-Oct-2018,Non-Profit Distributing (NPD) expenditure,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"540,000.00",10-Oct-2018,Scottish Funding Council Administration,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"117,940,210.00",10-Oct-2018,Scottish Funding Council - HE Programme,Directorate for Advanced Learning & Science 
Who Cares? Scotland,"73,763.00",10-Oct-2018,Looked After Children,Directorate for Children and Families 
Children 1st,"54,596.28",10-Oct-2018,Children's Hearings Team,Directorate for Children and Families 
Mitie Facilities Services Limited,"461,608.56",10-Oct-2018,Smarter Work Places,"Directorate for Communications, Ministerial Support & Facilities"
"Gate Worldwide Limited, The","46,152.00",10-Oct-2018,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
Energy Saving Trust,"178,950.00",10-Oct-2018,Energy Efficiency Capital,Directorate for Energy and Climate Change
Energy Saving Trust,"80,105.00",10-Oct-2018,Energy Efficiency Capital,Directorate for Energy and Climate Change
APS Group (Scotland) Limited,"25,546.70",10-Oct-2018,Printing Costs,Directorate for Financial Strategy
Scottish Futures Trust Limited,"749,000.00",10-Oct-2018,Current Grant-in-Aid to NDPBs,Directorate for Financial Strategy 
Melville Housing Association Limited,"166,969.85",10-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Lothian Housing Partnership,"437,726.14",10-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"121,640.00",10-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Irvine Housing Association Limited,"781,367.11",10-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"391,880.00",10-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Renfrewshire Council,"116,299.09",10-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Harper MacLeod LLP,"87,000.00",10-Oct-2018,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Harper MacLeod LLP,"78,080.00",10-Oct-2018,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"25,200.00",10-Oct-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Harper MacLeod LLP,"89,775.00",10-Oct-2018,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"95,498.00",10-Oct-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"312,189.00",10-Oct-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,602,872.00",10-Oct-2018,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"699,859.00",10-Oct-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Angus Council,"1,011,052.93",10-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castlehill H A Limited,"95,000.00",10-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Dundee City Council,"37,660.15",10-Oct-2018,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Renfrewshire Council,"40,423.35",10-Oct-2018,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
City of Edinburgh Council,"194,854.55",10-Oct-2018,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Fife Council,"330,332.00",10-Oct-2018,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Glasgow City Council,"182,146.80",10-Oct-2018,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Fyne Homes Limited,"25,467.97",10-Oct-2018,People and Communities Fund,Directorate for Housing & Social Justice
Plantation Production,"29,734.88",10-Oct-2018,People and Communities Fund,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"224,935.53",10-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"121,135.15",10-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"70,744.05",10-Oct-2018,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Loreburn Housing Association Limited,"325,086.47",10-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","33,483.45",10-Oct-2018,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
South Lanarkshire Council,"90,151.60",10-Oct-2018,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Aberdeenshire Council,"38,862.45",10-Oct-2018,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Aberdeen City Council,"97,316.45",10-Oct-2018,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Link Group Limited,"58,688.10",10-Oct-2018,Capital Grants to Private Sector,Directorate for Housing & Social Justice
North Lanarkshire Council,"34,532.30",10-Oct-2018,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Dumfries and Galloway Council,"34,503.70",10-Oct-2018,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
APEX Scotland,"103,107.25",10-Oct-2018,Quarterly Section 10 Grant Payments,Directorate for Justice
Multi - Health Systems Inc,"35,409.50",10-Oct-2018,System Support Costs - Other,Directorate for Justice
Turning Point Scotland,"258,184.00",10-Oct-2018,Quarterly Section 10 Grant Payments,Directorate for Justice
Newlands Junior College Limited,"198,048.00",10-Oct-2018,Teacher Education,Directorate for Learning
Jordanhill School,"518,500.00",10-Oct-2018,Jordanhill Current,Directorate for Learning
"Highland Council, The","35,000.00",10-Oct-2018,Gaelic Capital,Directorate for Learning
Storlann Naiseanta Na Gaidhlig,"132,500.00",10-Oct-2018,Sobhal Mor Ostaig,Directorate for Learning
CKD Galbraith LLP,"28,954.88",10-Oct-2018,Fees for Judicial Court case,Directorate for Legal Services (Solicitor to the SG)
Angus Council,"3,178,408.00",10-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"3,527,924.00",10-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,162,415.00",10-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,734,293.00",10-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,019,141.00",10-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,136,583.00",10-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,323,463.00",10-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"5,540,647.00",10-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,635,216.00",10-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,223,925.00",10-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,238,243.00",10-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,674,370.00",10-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"15,118,247.00",10-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,364,531.00",10-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"4,996,197.00",10-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","5,089,635.00",10-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,931,081.00",10-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,712,509.00",10-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,940,652.00",10-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen Council of Voluntary Organisations,"58,200.00",10-Oct-2018,Third Sector Interface (TSI) payment,Directorate for Local Government & Communities
"Highland Third Sector Partnership, The","170,800.00",10-Oct-2018,Third Sector Interface (TSI) payment,Directorate for Local Government & Communities
Voluntary Action Orkney,"49,800.00",10-Oct-2018,Third Sector Interface (TSI) payment,Directorate for Local Government & Communities
Arran Council for Voluntary Service,"62,000.00",10-Oct-2018,Third Sector Interface (TSI) payment,Directorate for Local Government & Communities
Aberdeen City Council,"536,977.00",10-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
CVS Falkirk & District,"46,400.00",10-Oct-2018,Third Sector Interface (TSI) payment,Directorate for Local Government & Communities
West Dunbartonshire CVS,"48,600.00",10-Oct-2018,Third Sector Interface (TSI) payment,Directorate for Local Government & Communities
Voluntary Action Shetland,"47,000.00",10-Oct-2018,Third Sector Interface (TSI) payment,Directorate for Local Government & Communities
Volunteer Centre East Lothian,"50,800.00",10-Oct-2018,Third Sector Interface (TSI) payment,Directorate for Local Government & Communities
Argyll and Bute Council,"2,875,594.00",10-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,469,048.00",10-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"8,104,468.00",10-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Third Sector Interface,"94,000.00",10-Oct-2018,Third Sector Interface (TSI) payment,Directorate for Local Government & Communities
Fife Voluntary Action (FVA),"75,200.00",10-Oct-2018,Third Sector Interface (TSI) payment,Directorate for Local Government & Communities
Moray Council,"1,909,455.00",10-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"943,355.00",10-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,995,478.00",10-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,687,280.00",10-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,181,054.00",10-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,987,587.00",10-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,629,895.00",10-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,636,376.00",10-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,090,463.00",10-Oct-2018,General Revenue Grant,Directorate for Local Government & Communities
NHS Lanarkshire,"60,338.00",10-Oct-2018,Seconded Staff Costs,Directorate for Performance & Delivery
Independent Living Fund Scotland,"500,000.00",10-Oct-2018,Scottish Independent Living Fund,Directorate for Population Health
Independent Living Fund Scotland,"4,129,092.00",10-Oct-2018,Scottish Independent Living Fund,Directorate for Population Health
Independent Living Fund Scotland,"450,000.00",10-Oct-2018,Scottish Independent Living Fund,Directorate for Population Health
Leidos Innovations UK Limited,"33,857.88",10-Oct-2018,Service Design,Directorate for Social Security 
Department for Education,"158,706.97",11-Oct-2018,Student Loan Interest Subsidy ,Directorate for Advanced Learning & Science 
Lantra,"32,720.02",11-Oct-2018,Grant to improve rural skills base.  ,Directorate for Agriculture and Rural Economy
Grampian NHS Board,"41,201.65",11-Oct-2018,Seconded Staff Costs,Directorate for Chief Nursing Officer 
Family Fund Trust,"768,865.00",11-Oct-2018,Supporting Families with Disabled Children,Directorate for Children and Families 
Mitie Facilities Services Limited,"29,200.64",11-Oct-2018,"Fuel costs for Marine Lab, Torry.","Directorate for Communications, Ministerial Support & Facilities"
David Livingstone Trust,"475,000.00",11-Oct-2018,Other Cultural Capital,"Directorate for Culture, Tourism & Major Events "
National Museums Of Scotland,"94,000.00",11-Oct-2018,Major Projects,"Directorate for Culture, Tourism & Major Events "
National Museums Of Scotland,"1,759,000.00",11-Oct-2018,Running Costs,"Directorate for Culture, Tourism & Major Events "
Scottish Borders Council,"30,857.62",11-Oct-2018,Capital Grants to Private Sector,Directorate for Digital 
Scottish Borders Council,"30,652.88",11-Oct-2018,Capital Grants to Private Sector,Directorate for Digital 
XMA Limited,"143,422.58",11-Oct-2018,Telecommunications,Directorate for Digital 
Seafood Scotland,"48,424.38",11-Oct-2018,Connect Local Advisory Service for Food and Drink Marketing,Directorate for Economic Development 
City of Edinburgh Council,"60,894.43",11-Oct-2018,Energy Efficiency Capital,Directorate for Energy and Climate Change
Fair Isle Electricity Company Limited,"36,258.71",11-Oct-2018,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Momentum Scotland,"82,011.81",11-Oct-2018,Fair Start Scotland,Directorate for Fair Work 
Remploy Limited,"107,513.63",11-Oct-2018,Fair Start Scotland,Directorate for Fair Work 
The Wise Group,"126,275.27",11-Oct-2018,Fair Start Scotland,Directorate for Fair Work 
Remploy Limited,"185,689.44",11-Oct-2018,Fair Start Scotland,Directorate for Fair Work 
PeoplePlus Group Limited,"286,500.00",11-Oct-2018,Fair Start Scotland,Directorate for Fair Work 
PeoplePlus Group Limited,"93,000.00",11-Oct-2018,Fair Start Scotland,Directorate for Fair Work 
University College London Hospitals (UCLH) NHS Foundation Trust,"35,065.18",11-Oct-2018,Seconded Staff Costs,Directorate for Health & Social Care Integration 
Kingdom Housing Association limited,"432,164.27",11-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Angus Housing Association Limited,"65,836.39",11-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"35,113.22",11-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Homes (2001) Limited,"25,200.00",11-Oct-2018,AHIP Support Curr. Grant (PS),Directorate for Housing & Social Justice
Kingdom Housing Association limited,"355,523.00",11-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Dunbritton Housing Assoc Limited,"530,638.50",11-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"66,033.04",11-Oct-2018,Capital Grants to Private Sector,Directorate for Housing & Social Justice
"Poverty Alliance, The","46,250.00",11-Oct-2018,Goods and Services,Directorate for Housing & Social Justice
Citizens Advice Scotland,"900,000.00",11-Oct-2018,Goods and Services,Directorate for Housing & Social Justice
City of Edinburgh Council,"85,263.00",11-Oct-2018,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Social Investment Scotland,"80,000.00",11-Oct-2018,Goods and Services,Directorate for Housing & Social Justice
Lambhill Stables,"35,153.83",11-Oct-2018,People and Communities Fund,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"414,190.00",11-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Ayrshire Council,"212,803.92",11-Oct-2018,Section 27 CJSW Grants,Directorate for Justice
Scottish Borders Council,"114,771.75",11-Oct-2018,Section 27 CJSW Grants,Directorate for Justice
North Lanarkshire Council,"551,591.42",11-Oct-2018,Section 27 CJSW Grants,Directorate for Justice
Aberdeenshire Council,"239,072.58",11-Oct-2018,Section 27 CJSW Grants,Directorate for Justice
East Lothian Council,"108,281.25",11-Oct-2018,Section 27 CJSW Grants,Directorate for Justice
Argyll and Bute Council,"88,293.08",11-Oct-2018,Section 27 CJSW Grants,Directorate for Justice
Moray Council,"103,529.25",11-Oct-2018,Section 27 CJSW Grants,Directorate for Justice
West Dunbartonshire Council,"164,209.17",11-Oct-2018,Section 27 CJSW Grants,Directorate for Justice
Aberdeen City Council,"382,281.42",11-Oct-2018,Section 27 CJSW Grants,Directorate for Justice
Glasgow City Council,"1,473,804.42",11-Oct-2018,Section 27 CJSW Grants,Directorate for Justice
Clackmannanshire Council,"109,815.58",11-Oct-2018,Section 27 CJSW Grants,Directorate for Justice
Inverclyde Council,"135,718.25",11-Oct-2018,Section 27 CJSW Grants,Directorate for Justice
Midlothian Council,"113,248.08",11-Oct-2018,Section 27 CJSW Grants,Directorate for Justice
South Lanarkshire Council,"394,946.42",11-Oct-2018,Section 27 CJSW Grants,Directorate for Justice
Stirling Council,"137,916.08",11-Oct-2018,Section 27 CJSW Grants,Directorate for Justice
North Ayrshire Council,"295,412.33",11-Oct-2018,Section 27 CJSW Grants,Directorate for Justice
Shetland Islands Council,"26,951.00",11-Oct-2018,Section 27 CJSW Grants,Directorate for Justice
Dumfries and Galloway Council,"233,164.25",11-Oct-2018,Section 27 CJSW Grants,Directorate for Justice
South Ayrshire Council,"156,233.50",11-Oct-2018,Section 27 CJSW Grants,Directorate for Justice
Renfrewshire Council,"261,506.58",11-Oct-2018,Section 27 CJSW Grants,Directorate for Justice
Fife Council,"586,472.00",11-Oct-2018,Section 27 CJSW Grants,Directorate for Justice
East Dunbartonshire Council,"63,275.83",11-Oct-2018,Section 27 CJSW Grants,Directorate for Justice
West Lothian Council,"241,180.08",11-Oct-2018,Section 27 CJSW Grants,Directorate for Justice
"Highland Council, The","288,938.33",11-Oct-2018,Section 27 CJSW Grants,Directorate for Justice
Angus Council,"144,183.92",11-Oct-2018,Section 27 CJSW Grants,Directorate for Justice
City of Edinburgh Council,"809,271.42",11-Oct-2018,Section 27 CJSW Grants,Directorate for Justice
Falkirk Council,"259,874.17",11-Oct-2018,Section 27 CJSW Grants,Directorate for Justice
Perth and Kinross Council,"167,731.08",11-Oct-2018,Section 27 CJSW Grants,Directorate for Justice
Dundee City Council,"370,431.08",11-Oct-2018,Section 27 CJSW Grants,Directorate for Justice
Comhairle Nan Eilean Siar,"31,490.50",11-Oct-2018,Section 27 CJSW Grants,Directorate for Justice
East Renfrewshire Council,"48,155.08",11-Oct-2018,Section 27 CJSW Grants,Directorate for Justice
Orkney Islands Council,"25,282.58",11-Oct-2018,Section 27 CJSW Grants,Directorate for Justice
Third Sector Interface Moray,"50,400.00",11-Oct-2018,Third Sector Interface (TSI) payment,Directorate for Local Government & Communities
Aberdeenshire Voluntary Action,"79,200.00",11-Oct-2018,Third Sector Interface (TSI) payment,Directorate for Local Government & Communities
Clackmannanshire Third Sector Interface,"49,600.00",11-Oct-2018,Third Sector Interface (TSI) payment,Directorate for Local Government & Communities
East Dunbartonshire CVS,"51,400.00",11-Oct-2018,Third Sector Interface (TSI) payment,Directorate for Local Government & Communities
Voluntary Action North Lanarkshire,"63,400.00",11-Oct-2018,Third Sector Interface (TSI) payment,Directorate for Local Government & Communities
Voluntary Action East Renfrewshire,"47,600.00",11-Oct-2018,Third Sector Interface (TSI) payment,Directorate for Local Government & Communities
Askival West Limited,"32,500.00",11-Oct-2018,EMFF Capital NAT,Directorate for Marine Scotland
Sopra Steria Limited,"405,937.17",12-Oct-2018,IT Consultancy & Build,Directorate for Agriculture and Rural Economy
Moredun Research Institute,"73,200.00",12-Oct-2018,Veterinary Surveillance Expenditure,Directorate for Agriculture and Rural Economy
North Lanarkshire Council,"70,000.00",12-Oct-2018,Seconded Staff Costs,Directorate for Chief Nursing Officer 
APS Group (Scotland) Limited,"108,620.62",12-Oct-2018,Baby Boxes,Directorate for Children and Families 
Total Gas & Power Limited,"26,138.42",12-Oct-2018,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
Gnos-Tec Limited,"34,500.00",12-Oct-2018,Digital Public Service,Directorate for Digital 
Leidos Innovations UK Limited,"88,937.52",12-Oct-2018,case management system,Directorate for Digital 
Scottish Enterprise,"20,000,000.00",12-Oct-2018,�19m Resource - �1m Capital ,Directorate for Economic Development 
"Highland Council, The","566,894.07",12-Oct-2018,European Social Fund (ESF) Grant,Directorate for Economic Development 
Zero Waste Scotland,"2,295,670.00",12-Oct-2018,Zero Waste Fund,Directorate for Environment and Forestry
SEPA,"735,777.00",12-Oct-2018,Water Framework Directive,Directorate for Environment and Forestry
Co-operative College,"55,461.00",12-Oct-2018,Malawi Development Programme,Directorate for External Affairs 
Sense Scotland,"123,764.00",12-Oct-2018,Malawi Development Programme,Directorate for External Affairs 
Disasters Emergency Committee,"192,000.00",12-Oct-2018,Indonesia Tsunami Appeal,Directorate for External Affairs 
Kingdom Housing Association limited,"369,609.00",12-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"166,835.55",12-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"57,256.08",12-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Waverley Housing,"50,000.00",12-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"91,108.00",12-Oct-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
