Payee,Amount Paid,Date Paid,Account Code Description,Directorate
Aberdeen City Council,"168,043.32",05-Apr-2018,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
Harper MacLeod LLP,"99,000.00",05-Apr-2018,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Stirling Council,"240,000.00",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fyne Homes Limited,"46,510.00",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"285,162.72",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Lanarkshire Council,"210,000.00",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Ayrshire Council,"77,100.00",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Lanarkshire Council,"815,000.00",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Dunbartonshire Council,"1,170,697.00",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillhead Housing Association,"66,066.24",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Dunbartonshire Council,"146,515.00",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Assoc,"357,750.96",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Dunbartonshire Council,"500,000.00",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Trust Housing Association Limited,"281,831.05",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West of Scotland Housing Association Limited,"1,030,383.00",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Dunbartonshire Council,"131,042.95",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Dunbartonshire Council,"231,149.19",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Dunbartonshire Council,"79,884.81",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Ayrshire Council,"30,000.00",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
City of Edinburgh Council,"6,252,200.70",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"600,000.00",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Renfrewshire Council,"1,176,678.22",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Renfrewshire Council,"263,219.00",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
River Clyde Homes,"304,108.09",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
River Clyde Homes,"120,748.81",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Irvine Housing Association Limited,"226,655.53",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Loreburn Housing Association Limited,"215,453.58",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"172,935.00",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","49,765.08",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"628,253.00",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"275,511.00",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Angus Housing Association Limited,"91,290.40",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Angus Housing Association Limited,"150,260.00",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"95,099.30",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"84,874.00",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"375,448.00",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"111,876.00",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"431,012.00",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"201,767.00",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"66,820.00",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"350,984.00",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Dunbartonshire Council,"28,782.08",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Lanarkshire Council,"411,000.00",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Lanarkshire Council,"41,000.00",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Oak Tree Housing Association Limited,"607,544.00",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Ayrshire Council,"67,746.60",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Lanarkshire Council,"172,000.00",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Ayrshire Council,"601,700.00",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"262,576.60",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Trust Housing Association Limited,"375,169.18",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"345,968.10",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"360,634.00",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"280,000.00",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"397,195.00",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hanover (Scotland) Housing Association Limited,"572,721.78",05-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Scottish Criminal Cases Review Commission (SCCRC),"272,000.00",05-Apr-2018,Scottish Criminal Cases Review Commission,Directorate for Justice
Capability Scotland,"32,600.00",05-Apr-2018,Special Schools Indirect Capital,Directorate for Learning
"General Teaching Council for Scotland, The","48,175.00",05-Apr-2018,Teacher Education,Directorate for Learning
SEEMis Group LLP,"60,000.00",05-Apr-2018,Children and Families Analysis,Directorate for Learning
Community Safety Glasgow,"512,500.00",05-Apr-2018,Equality Development,Directorate for Local Government & Communities
Shelter Scotland,"32,450.48",05-Apr-2018,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Shelter Scotland,"26,831.81",05-Apr-2018,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Kibble Education and Care Centre,"27,000.00",05-Apr-2018,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Govanhill Baths Community Trust,"25,850.00",05-Apr-2018,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Barnardos,"66,535.00",05-Apr-2018,Change Prevention & Innovation,Directorate for Local Government & Communities
Re-jig,"27,485.00",05-Apr-2018,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Communities Along the Carron Association,"36,240.00",05-Apr-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
High Life Highland,"28,164.07",05-Apr-2018,ESF Highlands & Islands ERDF- Curr Grts PS,Directorate for Local Government & Communities
ABP Marine Environmental Research Ltd,"26,490.00",05-Apr-2018,Research,Directorate for Marine Scotland
Crown Estate Commissioners,"55,000.00",05-Apr-2018,Development of Scottish Marine Renewables,Directorate for Marine Scotland
Carers Trust t/a Princess Royal Trust for Carers,"35,000.00",05-Apr-2018,Carers Strategy,Directorate for Population Health
Edinburgh Napier University - Malawi Development Programme,"35,000.00",05-Apr-2018,CYBER,Directorate for Safer Communities 
University Of Dundee,"49,981.04",05-Apr-2018,CYBER,Directorate for Safer Communities 
Youthlink Scotland,"700,000.00",05-Apr-2018,Cashback for Communities,Directorate for Safer Communities 
Scottish Fire and Rescue Service,"25,774,739.56",05-Apr-2018,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
IBM UK Limited,"689,768.40",05-Apr-2018,Computer Software,Directorate for Social Security 
National Centre for Social Research,"33,550.80",05-Apr-2018,Scottish Social Attitudes 2017,Directorate for Strategy & Constitution
"Robert Gordon University, The","163,604.00",06-Apr-2018,Discretionary funds,Directorate for Advanced Learning & Science 
Lantra,"58,166.45",06-Apr-2018,Grant to improve rural skills base.  ,Directorate for Agriculture and Rural Economy
Cambridge Glasshouse Company Limited T/A Cambridgehok,"54,880.80",06-Apr-2018,IT equipment,Directorate for Agriculture and Rural Economy
Thermo Electron Limited t/a Thermo Fisher Scientific,"70,262.04",06-Apr-2018,Laboratory equipment,Directorate for Agriculture and Rural Economy
Rural Payments Agency (BCMS),"394,800.00",06-Apr-2018,Certification Audit 2017,Directorate for Agriculture and Rural Economy
Office of National Statistics (ONS),"303,306.90",06-Apr-2018,Economic Research,Directorate for Chief Economist
Opus 2 International Limited,"59,300.32",06-Apr-2018,Transcription Sevices ,Directorate for Children and Families 
Opus 2 International Limited,"46,592.45",06-Apr-2018,Transcription Sevices ,Directorate for Children and Families 
Ipsos MORI,"59,076.00",06-Apr-2018,Workforce Development,Directorate for Children and Families 
"Corra Foundation, The","1,455,232.75",06-Apr-2018,Third Sector Early Intervention Fund,Directorate for Children and Families 
Lowland Reserve Forces and Cadets Association,"31,808.96",06-Apr-2018,Whole System Approach,Directorate for Children and Families 
Mitie Facilities Services Limited,"100,800.00",06-Apr-2018,Energy works at Victoria Quay.,"Directorate for Communications, Ministerial Support & Facilities"
EDF Energy,"56,989.05",06-Apr-2018,Electricity costs for various buildings across SG estate.,"Directorate for Communications, Ministerial Support & Facilities"
Visit Scotland,"236,000.00",06-Apr-2018,Payment to VisitScotland for the 2018 European Championships legacy events.,"Directorate for Culture, Tourism & Major Events "
Design Dundee Limited,"500,000.00",06-Apr-2018,Other Cultural Capital,"Directorate for Culture, Tourism & Major Events "
HP Inc. UK Limited,"34,091.52",06-Apr-2018,IT Hardware,Directorate for Digital 
HP Inc. UK Limited,"580,638.86",06-Apr-2018,IT Hardware,Directorate for Digital 
HP Inc. UK Limited,"44,727.46",06-Apr-2018,IT Hardware,Directorate for Digital 
COSLA,"350,569.69",06-Apr-2018,Current Grants to Private Sector,Directorate for Digital 
Trustmarque Solutions Limited,"1,198,467.09",06-Apr-2018,IT Software,Directorate for Digital 
Gartner UK Limited,"86,640.00",06-Apr-2018,Professional subscriptions,Directorate for Digital 
Gartner UK Limited,"152,400.00",06-Apr-2018,Professional subscriptions,Directorate for Digital 
Trustmarque Solutions Limited,"88,762.70",06-Apr-2018,System Support Costs - Other,Directorate for Digital 
Trustmarque Solutions Limited,"73,928.83",06-Apr-2018,System Support Costs - Other,Directorate for Digital 
We are Snook Ltd,"29,692.80",06-Apr-2018,Project Support Services,Directorate for Digital 
North Ayrshire Council,"40,000.00",06-Apr-2018,Ayrshire Pathfinder Project,Directorate for Economic Development 
Alembic Research Limited,"41,580.00",06-Apr-2018,Energy Eff Promotion,Directorate for Energy and Climate Change
Moray Council,"58,416.17",06-Apr-2018,Private Water,Directorate for Energy and Climate Change
Energy Saving Trust,"25,080.00",06-Apr-2018,Current Gts,Directorate for Energy and Climate Change
UNFCC,"330,000.00",06-Apr-2018,Sustainable Action Fund,Directorate for Energy and Climate Change
Fife Council,"29,975.00",06-Apr-2018,Oil and Gas,Directorate for Energy and Climate Change
Energy Saving Trust,"75,240.00",06-Apr-2018,Renewable Energy,Directorate for Energy and Climate Change
Cairngorms National Park Authority,"675,000.00",06-Apr-2018,Cairngorms National Park Grant in Aid,Directorate for Environment and Forestry
Loch Lomond & The Trossachs National Park Authority,"700,000.00",06-Apr-2018,Loch Lomond & The Trossachs NP Grant in Aid,Directorate for Environment and Forestry
Scottish Natural Heritage,"4,025,000.00",06-Apr-2018,Scottish Natural Heritage Grant in Aid,Directorate for Environment and Forestry
"James Hutton Institute, The","200,000.00",06-Apr-2018,Restructuring Grant for ACPs-Research,Directorate for Environment and Forestry
"Corra Foundation, The","354,860.00",06-Apr-2018,Small Grants Programme 2018/19,Directorate for External Affairs 
TNS UK Limited t/a TNS BMRB,"28,434.00",06-Apr-2018,Migration Campaign Assessment,Directorate for External Affairs 
North Ayrshire Council,"61,890.00",06-Apr-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
CACI Limited,"110,263.20",06-Apr-2018,System Support Costs - Other,Directorate for Financial Management 
CACI Limited,"158,400.00",06-Apr-2018,System Support Costs - Other,Directorate for Financial Management 
University of Strathclyde Glasgow,"500,000.00",06-Apr-2018,Technology Enabled Care (TEC),Directorate for Health & Social Care Integration 
University Of Dundee,"71,455.00",06-Apr-2018,Technology Enabled Care (TEC),Directorate for Health & Social Care Integration 
Link Group Limited,"204,108.85",06-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"402,668.60",06-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Dunbartonshire Council,"200,250.00",06-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Renfrewshire Council,"54,625.00",06-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Renfrewshire Council,"152,323.00",06-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Rural Stirling Housing Association limited,"153,660.00",06-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"228,920.00",06-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Falkirk Council,"209,264.78",06-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow City Council,"30,101.92",06-Apr-2018,Housing Adaptations for Particular Needs,Directorate for Housing & Social Justice
Scottish Federation Of Housing Associations,"116,611.93",06-Apr-2018,Housing Options Hubs,Directorate for Housing & Social Justice
Shelter Scotland,"40,180.39",06-Apr-2018,PHS Contingency,Directorate for Housing & Social Justice
Falkirk Council,"600,000.00",06-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Rural Stirling Housing Association limited,"39,082.08",06-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"201,634.46",06-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Angus Council,"32,099.92",06-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"915,600.00",06-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"242,594.80",06-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Perth and Kinross Council,"114,295.83",06-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Midlothian Council,"37,018.89",06-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"210,360.00",06-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"172,398.62",06-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"592,849.60",06-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Langstane H A limited,"31,915.00",06-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Langstane H A limited,"138,910.00",06-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Stirling Council,"60,000.00",06-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"95,667.60",06-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Gaelic Media Service,"1,200,000.00",06-Apr-2018,Gaelic Broadcasting,Directorate for Learning
Bord Gaidhlig na h-Alba,"201,000.00",06-Apr-2018,Bord na Gaidhlig (Alba),Directorate for Learning
Bord Gaidhlig na h-Alba,"54,000.00",06-Apr-2018,GTS To Las Gaelic Educ,Directorate for Learning
University Of Edinburgh,"37,500.00",06-Apr-2018,Equalities,Directorate for Learning
Speakeasy Productions Limited,"44,737.20",06-Apr-2018,Raising Attainment,Directorate for Learning
Speakeasy Productions Limited,"27,148.60",06-Apr-2018,Raising Attainment,Directorate for Learning
Fearless Femme CIC,"42,355.70",06-Apr-2018,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Mydex Data Services Community Interest Company,"36,459.76",06-Apr-2018,ESF Lowlands/Uplands Scot. ERDF- Curr Grts PS,Directorate for Local Government & Communities
Redfern Travel Limited,"25,416.30",06-Apr-2018,Rail Travel,Directorate for People
"Pertemps Group Of Companies, The","63,318.07",06-Apr-2018,Agency Staff Costs,Directorate for People
Sign Language Interactions Limited,"25,420.00",06-Apr-2018,Contact Scotland,Directorate for Population Health
Association of Scottish Police Superintendents,"68,950.00",06-Apr-2018,Workforce and Performance Team,Directorate for Safer Communities 
Government Actuarys' Department,"43,326.40",06-Apr-2018,Acturial advice,Directorate for Safer Communities 
IBM UK Limited,"285,000.00",06-Apr-2018,Computer Software,Directorate for Social Security 
Department for Education,"1,667,476.79",09-Apr-2018,SLC student loans admin costs,Directorate for Advanced Learning & Science 
Soil Association Limited,"86,769.60",09-Apr-2018,Publicity,Directorate for Agriculture and Rural Economy
Improvement Service,"48,000.00",09-Apr-2018,Early Years,Directorate for Children and Families 
"Leith Agency, The","31,248.00",09-Apr-2018,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"81,070.11",09-Apr-2018,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"44,004.57",09-Apr-2018,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"37,256.43",09-Apr-2018,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"124,922.06",09-Apr-2018,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
"Gate Worldwide Limited, The","167,635.40",09-Apr-2018,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"119,980.17",09-Apr-2018,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"27,282.79",09-Apr-2018,Strategic Communications,"Directorate for Communications, Ministerial Support & Facilities"
Sodexo Limited,"47,479.42",09-Apr-2018,Restaurant services - March 2018,"Directorate for Communications, Ministerial Support & Facilities"
National Trust For Scotland,"42,000.00",09-Apr-2018,Rent for Bute House for period 01/04/18 - 30-09-2018,"Directorate for Communications, Ministerial Support & Facilities"
City of Edinburgh Council,"48,000.00",09-Apr-2018,Rent/Service charges for Q1 April-June 2018 - Saughton House,"Directorate for Communications, Ministerial Support & Facilities"
Creative Scotland,"10,000,000.00",09-Apr-2018,Creative Scotland,"Directorate for Culture, Tourism & Major Events "
Historic Environment Scotland,"4,000,000.00",09-Apr-2018,Current Grant-in-Aid to NDPBs,"Directorate for Culture, Tourism & Major Events "
Visit Scotland,"4,000,000.00",09-Apr-2018,Payment to VisitScotland for their April instalment of their grant in aid.,"Directorate for Culture, Tourism & Major Events "
Historic Environment Scotland,"500,000.00",09-Apr-2018,Capital Grant-in-Aid to NDPBs,"Directorate for Culture, Tourism & Major Events "
National Theatre of Scotland,"450,000.00",09-Apr-2018,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Scottish Ballet,"364,084.00",09-Apr-2018,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Scottish Opera Theatre Royal,"1,400,000.00",09-Apr-2018,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
The Scottish Chamber Orchestra,"630,000.00",09-Apr-2018,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Royal Scottish National Orchestra,"900,000.00",09-Apr-2018,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Dell Computer Corporation Limited,"75,134.40",09-Apr-2018,IT Hardware,Directorate for Digital 
Dell Computer Corporation Limited,"75,134.40",09-Apr-2018,IT Hardware,Directorate for Digital 
Capita Business Services Limited - SWAN,"67,829.69",09-Apr-2018,Telecommunications,Directorate for Digital 
Dell Computer Corporation Limited,"75,134.40",09-Apr-2018,IT Hardware,Directorate for Digital 
Scottish Book Trust,"324,750.00",09-Apr-2018,Digital Public Service,Directorate for Digital 
Voxsio Limited,"48,000.00",09-Apr-2018,CivTech Programme,Directorate for Digital 
Synyega Limited,"29,975.55",09-Apr-2018,Project Support Services,Directorate for Digital 
Dell Computer Corporation Limited,"75,134.40",09-Apr-2018,IT Hardware,Directorate for Digital 
Dell Computer Corporation Limited,"73,024.80",09-Apr-2018,IT Hardware,Directorate for Digital 
Dell Computer Corporation Limited,"144,224.40",09-Apr-2018,IT Hardware,Directorate for Digital 
Capita Business Services Limited - SWAN,"76,560.00",09-Apr-2018,System Support Costs - Other,Directorate for Digital 
Capita Business Services Limited - SWAN,"132,306.67",09-Apr-2018,Project Support Services,Directorate for Digital 
Vodafone Limited formerly Cable & Wireless UK,"132,024.72",09-Apr-2018,Telecommunications,Directorate for Digital 
University of Strathclyde Glasgow,"29,050.00",09-Apr-2018,Research ,Directorate for Economic Development 
"Involve Foundation, The","29,040.00",09-Apr-2018,Welfare - Goods and Services,Directorate for Energy and Climate Change
Sniffer,"87,518.40",09-Apr-2018,Climate Change- Policy Dev & Imp,Directorate for Energy and Climate Change
Big Lottery Fund,"193,866.52",09-Apr-2018,Scottish Land Fund - resource,Directorate for Environment and Forestry
Big Lottery Fund,"1,245,005.00",09-Apr-2018,Scottish Land Fund - Capital,Directorate for Environment and Forestry
Big Lottery Fund,"45,000.00",09-Apr-2018,Scottish Land Fund - resource,Directorate for Environment and Forestry
City of Edinburgh Council,"147,585.00",09-Apr-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Skills Development Scotland Company Limited,"12,000,000.00",09-Apr-2018,Skills Development Scotland,Directorate for Fair Work 
Momentum Scotland,"96,391.20",09-Apr-2018,Employment Support Services (RDEL),Directorate for Fair Work 
Learning Nexus Limited,"28,000.00",09-Apr-2018,Corporate Finance Training,Directorate for Financial Management 
Clyde Valley Housing Association,"39,431.00",09-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"65,806.00",09-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"35,676.00",09-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Rural Stirling Housing Association limited,"48,671.00",09-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"199,830.00",09-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow City Council,"6,546,879.05",09-Apr-2018,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
Rural Stirling Housing Association limited,"32,000.00",09-Apr-2018,Adaptations,Directorate for Housing & Social Justice
West of Scotland Housing Association Limited,"77,637.44",09-Apr-2018,Adaptations,Directorate for Housing & Social Justice
West of Scotland Housing Association Limited,"30,260.56",09-Apr-2018,Adaptations,Directorate for Housing & Social Justice
Fyne Homes Limited,"133,068.31",09-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Ayrshire Housing,"34,560.00",09-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"30,000.00",09-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Highland Housing Association Limited,"90,931.35",09-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
NVT Group Limited,"25,526.45",09-Apr-2018,Social Work Training,Directorate for Justice
The Wise Group,"650,000.00",09-Apr-2018,Quarterly Section 10 Grant Payments,Directorate for Justice
Social Work Scotland,"168,000.00",09-Apr-2018,Health Improvement General,Directorate for Population Health
National Centre for Social Research,"25,988.40",09-Apr-2018,Health ASD Surveys,Directorate for Population Health
Scottish Police Authority,"90,541,000.00",09-Apr-2018,Capital Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Ipsos MORI,"135,789.41",09-Apr-2018,Scottish Crime and Justice Survey,Directorate for Safer Communities 
Scottish Police Authority,"25,200.00",09-Apr-2018,Seconded Staff Costs,Directorate for Safer Communities 
Crofting Commission,"60,000.00",10-Apr-2018,Current Grant-in-Aid to NDPBs,Directorate for Agriculture and Rural Economy
University Of Dundee,"26,750.00",10-Apr-2018,Project 2000 Bursary Awards,Directorate for Chief Nursing Officer 
University of the West of Scotland,"30,000.00",10-Apr-2018,Project 2000 Bursary Awards,Directorate for Chief Nursing Officer 
APS Group (Scotland) Limited,"116,315.38",10-Apr-2018,Baby Boxes,Directorate for Children and Families 
Unicef UK,"82,380.00",10-Apr-2018,Maternal and Infant Nutrition,Directorate for Children and Families 
Napier University,"73,972.00",10-Apr-2018,Maternal and Infant Nutrition,Directorate for Children and Families 
Republic of Media Limited,"74,764.71",10-Apr-2018,Strategic Communications,"Directorate for Communications, Ministerial Support & Facilities"
Objective Corporation UK Limited,"109,127.40",10-Apr-2018,IT Software,Directorate for Digital 
Computacenter United Kingdom Limited,"835,623.60",10-Apr-2018,System Support Costs - Other,Directorate for Digital 
Gartner UK Limited,"72,030.00",10-Apr-2018,Project Support Services,Directorate for Digital 
Renfrewshire Council,"138,413.93",10-Apr-2018,European Social Fund (ESF) Grant,Directorate for Economic Development 
Fife Council,"51,552.44",10-Apr-2018,Energy Eff Promotion,Directorate for Energy and Climate Change
Nesta,"172,000.00",10-Apr-2018,Renewable Energy,Directorate for Energy and Climate Change
Comhairle Nan Eilean Siar,"108,690.00",10-Apr-2018,Current Grants to Local Authorities,Directorate for Fair Work 
East Dunbartonshire Council,"42,480.00",10-Apr-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Glasgow City Council,"302,355.00",10-Apr-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
"Highland Council, The","86,685.00",10-Apr-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Dundee City Council,"43,322.20",10-Apr-2018,Employment Support Services (RDEL),Directorate for Fair Work 
North Lanarkshire Council,"224,465.25",10-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"231,471.27",10-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Lanarkshire Council,"235,000.00",10-Apr-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
