Payee,Amount Paid,Date Paid,Description,Directorate
Castle Rock Edinvar HA,"898,988.00",11-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"229,083.71",11-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow Disability Alliance,"56,250.00",11-Mar-2019,Equality Development,Directorate for Local Government & Communities
Mallaig Harbour Authority,"112,178.10",11-Mar-2019,EMFF Capital NAT,Directorate for Marine Scotland
NHS National Services Scotland,"53,653.20",11-Mar-2019,Health Resilience,Directorate for Performance & Delivery
Shared Care Scotland,"39,500.00",11-Mar-2019,Carers Strategy,Directorate for Population Health
Scott-Moncrieff,"38,880.00",11-Mar-2019,Cyber Resilience,Directorate for Safer Communities 
Dundee City Council,"74,178.00",11-Mar-2019,Accommodation,Directorate for Social Security 
Dundee City Council,"74,178.00",11-Mar-2019,Accommodation,Directorate for Social Security 
Dundee City Council,"110,273.83",11-Mar-2019,Accommodation,Directorate for Social Security 
2i Limited,"47,994.00",11-Mar-2019,Service design,Directorate for Social Security 
2i Limited,"31,122.00",11-Mar-2019,Service design,Directorate for Social Security 
2i Limited,"58,434.00",11-Mar-2019,Service design,Directorate for Social Security 
Animal & Plant Health Agency,"34,031.12",12-Mar-2019,Animal Health Services,Directorate for Agriculture and Rural Economy
Soil Association Limited,"91,788.00",12-Mar-2019,Publicity,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"42,362.12",12-Mar-2019,Animal Health Services,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"48,249.05",12-Mar-2019,Animal Health Services,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"364,481.12",12-Mar-2019,Animal Health Services,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"35,513.68",12-Mar-2019,Animal Health Services,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"58,885.19",12-Mar-2019,Animal Health Services,Directorate for Agriculture and Rural Economy
BravoSolution UK Limited,"30,000.00",12-Mar-2019,External Services Support,Directorate for Commercial and Procurement
BravoSolution UK Limited,"30,000.00",12-Mar-2019,External Services Support,Directorate for Commercial and Procurement
"Colt Car Company Limited, The","28,960.16",12-Mar-2019,Vehicles Additions,"Directorate for Communications, Ministerial Support & Facilities"
Clelands of the Borders,"42,715.00",12-Mar-2019,Vehicles Additions,"Directorate for Communications, Ministerial Support & Facilities"
Clelands of the Borders,"45,650.00",12-Mar-2019,Vehicles Additions,"Directorate for Communications, Ministerial Support & Facilities"
"Colt Car Company Limited, The","26,460.16",12-Mar-2019,Vehicles Additions,"Directorate for Communications, Ministerial Support & Facilities"
Museums Galleries Scotland,"334,544.00",12-Mar-2019,Non National Museums,"Directorate for Culture, Tourism & Major Events "
National Museums Of Scotland,"1,770,000.00",12-Mar-2019,Running Costs,"Directorate for Culture, Tourism & Major Events "
Highlands and Islands Enterprise,"967,000.00",12-Mar-2019,Capital Grant in Aid Payment to Highlands and Islands Enterprise,Directorate for Economic Development 
Scottish Water,"20,000,000.00",12-Mar-2019,VL WA L-T Loan Advances,Directorate for Energy and Climate Change
British Trust for Ornithology,"46,548.00",12-Mar-2019,Agric R & D- Current,Directorate for Environment and Forestry
Sanctuary Scotland Housing Association,"316,220.00",12-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","143,782.87",12-Mar-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Loreburn Housing Association Limited,"718,013.26",12-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Ayrshire Council,"253,912.50",12-Mar-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
North Lanarkshire Council,"599,000.00",12-Mar-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
New Gorbals Housing Association Limited,"32,318.17",12-Mar-2019,People and Communities Fund,Directorate for Housing & Social Justice
North Ayrshire Council,"427,250.00",12-Mar-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Glasgow City Council,"738,000.00",12-Mar-2019,Subsistence & Motor Mileage,Directorate for Housing & Social Justice
South Lanarkshire Council,"225,250.00",12-Mar-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Development Trusts Association Scotland,"87,000.00",12-Mar-2019,People and Communities Fund,Directorate for Housing & Social Justice
Fife Council,"1,486,000.00",12-Mar-2019,Subsistence & Motor Mileage,Directorate for Housing & Social Justice
Harper MacLeod LLP,"78,750.00",12-Mar-2019,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Midlothian Council,"40,000.00",12-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Falkirk Council,"259,874.17",12-Mar-2019,Section 27 CJSW Grants,Directorate for Justice
Clackmannanshire Council,"109,815.58",12-Mar-2019,Section 27 CJSW Grants,Directorate for Justice
Dumfries and Galloway Council,"233,164.25",12-Mar-2019,Section 27 CJSW Grants,Directorate for Justice
Renfrewshire Council,"261,506.58",12-Mar-2019,Section 27 CJSW Grants,Directorate for Justice
Scottish Borders Council,"114,771.75",12-Mar-2019,Section 27 CJSW Grants,Directorate for Justice
East Renfrewshire Council,"48,155.08",12-Mar-2019,Section 27 CJSW Grants,Directorate for Justice
Orkney Islands Council,"25,282.58",12-Mar-2019,Section 27 CJSW Grants,Directorate for Justice
Inverclyde Council,"135,718.25",12-Mar-2019,Section 27 CJSW Grants,Directorate for Justice
Moray Council,"103,529.25",12-Mar-2019,Section 27 CJSW Grants,Directorate for Justice
East Lothian Council,"108,281.25",12-Mar-2019,Section 27 CJSW Grants,Directorate for Justice
Shetland Islands Council,"26,951.00",12-Mar-2019,Section 27 CJSW Grants,Directorate for Justice
Glasgow City Council,"1,473,804.42",12-Mar-2019,Section 27 CJSW Grants,Directorate for Justice
South Lanarkshire Council,"394,946.42",12-Mar-2019,Section 27 CJSW Grants,Directorate for Justice
South Ayrshire Council,"156,233.50",12-Mar-2019,Section 27 CJSW Grants,Directorate for Justice
Aberdeenshire Council,"239,072.58",12-Mar-2019,Section 27 CJSW Grants,Directorate for Justice
Midlothian Council,"113,248.08",12-Mar-2019,Section 27 CJSW Grants,Directorate for Justice
City of Edinburgh Council,"809,271.42",12-Mar-2019,Section 27 CJSW Grants,Directorate for Justice
East Dunbartonshire Council,"63,275.83",12-Mar-2019,Section 27 CJSW Grants,Directorate for Justice
"Highland Council, The","288,938.33",12-Mar-2019,Section 27 CJSW Grants,Directorate for Justice
East Ayrshire Council,"212,803.92",12-Mar-2019,Section 27 CJSW Grants,Directorate for Justice
Stirling Council,"137,916.08",12-Mar-2019,Section 27 CJSW Grants,Directorate for Justice
Comhairle Nan Eilean Siar,"31,490.50",12-Mar-2019,Section 27 CJSW Grants,Directorate for Justice
Aberdeen City Council,"382,281.42",12-Mar-2019,Section 27 CJSW Grants,Directorate for Justice
North Lanarkshire Council,"551,591.42",12-Mar-2019,Section 27 CJSW Grants,Directorate for Justice
Dundee City Council,"370,431.08",12-Mar-2019,Section 27 CJSW Grants,Directorate for Justice
Angus Council,"144,183.92",12-Mar-2019,Section 27 CJSW Grants,Directorate for Justice
West Dunbartonshire Council,"164,209.17",12-Mar-2019,Section 27 CJSW Grants,Directorate for Justice
West Lothian Council,"241,180.08",12-Mar-2019,Section 27 CJSW Grants,Directorate for Justice
Fife Council,"586,472.00",12-Mar-2019,Section 27 CJSW Grants,Directorate for Justice
Perth and Kinross Council,"167,731.08",12-Mar-2019,Section 27 CJSW Grants,Directorate for Justice
Argyll and Bute Council,"88,293.08",12-Mar-2019,Section 27 CJSW Grants,Directorate for Justice
North Ayrshire Council,"295,412.33",12-Mar-2019,Section 27 CJSW Grants,Directorate for Justice
Leidos Innovations UK Limited,"26,848.50",12-Mar-2019,Project Support Services,Directorate for Justice
Jordanhill School,"459,500.00",12-Mar-2019,Jordanhill School Recurrent Grant,Directorate for Learning
Scottish Borders Council,"891,111.32",12-Mar-2019,Unitary charge payment.,Directorate for Learning
Napier University,"135,585.84",12-Mar-2019,Development costs for new Initial Teacher Education programmes ,Directorate for Learning
Shetland Islands Council,"1,408,464.17",12-Mar-2019,Unitary charge payment.,Directorate for Learning
Scottish Women's Aid,"30,000.00",12-Mar-2019,Equality Development,Directorate for Local Government & Communities
North Ayrshire Community Planning Partnership,"52,500.00",12-Mar-2019,Equality Development,Directorate for Local Government & Communities
North Ayrshire Community Planning Partnership,"52,000.00",12-Mar-2019,Equality Development,Directorate for Local Government & Communities
George Brown and Sons Limited,"35,027.93",12-Mar-2019,Maintenance RefIt,Directorate for Marine Scotland
"Pertemps Group Of Companies, The","97,348.75",12-Mar-2019,Agency Staff Costs,Directorate for People
NHS National Services Scotland,"43,500.00",12-Mar-2019,National Screening Programme,Directorate for Population Health
University of Glasgow,"140,940.00",12-Mar-2019,Response & Communication,Directorate for Safer Communities 
Dundee Science Centre,"28,817.00",13-Mar-2019,Monthly payment of science centre grant,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"17,068,906.00",13-Mar-2019,Scottish Funding Council - HE Capital,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"40,000,000.00",13-Mar-2019,Scottish Funding Council - HE Financial Transactions,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"781,000.00",13-Mar-2019,Scottish Funding Council Administration,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"39,058,744.00",13-Mar-2019,Scottish Funding Council - FE Programme,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"34,043,552.00",13-Mar-2019,Scottish Funding Council - FE Capital,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"45,810,797.00",13-Mar-2019,Scottish Funding Council - HE Programme,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"3,706,436.00",13-Mar-2019,College NPD Expenditure,Directorate for Advanced Learning & Science 
University of Glasgow,"64,121.67",13-Mar-2019,Health Research Grant Funding,Directorate for Chief Medical Officer 
NHS Greater Glasgow & Clyde,"40,367.01",13-Mar-2019,Support Funding: Excess Treatment Costs for Clinical Research,Directorate for Chief Medical Officer 
EDF Energy,"100,879.84",13-Mar-2019,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
Total Gas & Power Limited,"75,717.74",13-Mar-2019,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
"Union Advertising Agency Limited, The","29,040.00",13-Mar-2019,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
"Gate Worldwide Limited, The","66,441.60",13-Mar-2019,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
"Colt Car Company Limited, The","26,460.16",13-Mar-2019,Vehicles Additions,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"31,983.30",13-Mar-2019,Projects - Transforming Our Workplace,"Directorate for Communications, Ministerial Support & Facilities"
Inspiring Scotland,"100,000.00",13-Mar-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
PriceWaterhouseCoopers,"59,796.00",13-Mar-2019,Commercial advisory costs for FMEL,Directorate for Economic Development 
Argyll and Bute Council,"40,229.94",13-Mar-2019,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
Big Lottery Fund,"514,622.01",13-Mar-2019,European Social Fund (ESF) Grant,Directorate for Economic Development 
East Ayrshire Council,"28,167.14",13-Mar-2019,Noise & Air Quality Action,Directorate for Environment and Forestry
Scottish Police Authority,"249,000.00",13-Mar-2019,Capacity Building Malawi/Zambia,Directorate for External Affairs 
Young Scot,"26,916.00",13-Mar-2019,Regional Invest in Young People Groups,Directorate for Fair Work 
Start Scotland Limited,"309,228.59",13-Mar-2019,Fair Start Scotland,Directorate for Fair Work 
Skills Development Scotland Company Limited,"19,342,800.00",13-Mar-2019,Skills Development Scotland,Directorate for Fair Work 
Scottish Futures Trust Limited,"767,000.00",13-Mar-2019,Current Grant-in-Aid to NDPBs,Directorate for Financial Strategy
South Lanarkshire Council,"916,233.00",13-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Energy Saving Trust,"1,262,715.00",13-Mar-2019,Consultancy,Directorate for Housing & Social Justice
Home In Scotland Limited,"90,408.35",13-Mar-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Hillhead Housing Association,"82,279.80",13-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Scottish Borders Council,"43,413.00",13-Mar-2019,Current Grants to Private Sector,Directorate for Housing & Social Justice
"Highland Council, The","57,994.52",13-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Midlothian Council,"40,000.00",13-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highlands Small Communities Housing Trust, The","34,807.20",13-Mar-2019,AHIP Support Curr. Grant (PS),Directorate for Housing & Social Justice
Midlothian Council,"40,000.00",13-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Midlothian Council,"40,000.00",13-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Lothian Council,"180,000.00",13-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","60,875.03",13-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Midlothian Council,"40,000.00",13-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"1,135,500.00",13-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Midlothian Council,"40,000.00",13-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sacro,"112,821.50",13-Mar-2019,Quarterly Section 10 Grant Payments,Directorate for Justice
Families Outside,"34,748.25",13-Mar-2019,Quarterly Section 10 Grant Payments,Directorate for Justice
Glasgow City Council,"29,706.94",13-Mar-2019,Section 27 CJSW Grants,Directorate for Justice
South Ayrshire Council,"1,043,926.83",13-Mar-2019,Unitary charge payment.,Directorate for Learning
East Ayrshire Council,"1,484,163.69",13-Mar-2019,Unitary charge payment.,Directorate for Learning
Moray Council,"1,109,303.12",13-Mar-2019,Unitary charge payment.,Directorate for Learning
West Dunbartonshire Council,"1,079,062.69",13-Mar-2019,Unitary charge payment.,Directorate for Learning
City of Edinburgh Council,"1,758,120.05",13-Mar-2019,Unitary charge payment.,Directorate for Learning
Govan Law Centre,"31,086.19",13-Mar-2019,Approved quarterly grant payment,Directorate for Learning
Dumfries and Galloway Council,"994,851.81",13-Mar-2019,Unitary charge payment.,Directorate for Learning
Glasgow City Council,"368,441.19",13-Mar-2019,Unitary charge payment.,Directorate for Learning
Midlothian Council,"886,458.28",13-Mar-2019,Unitary charge payment.,Directorate for Learning
Angus Council,"360,389.00",13-Mar-2019,Unitary charge payment.,Directorate for Learning
Aberdeenshire Council,"960,688.83",13-Mar-2019,Unitary charge payment.,Directorate for Learning
East Renfrewshire Council,"947,186.59",13-Mar-2019,Unitary charge payment.,Directorate for Learning
Aberdeen City Council,"1,119,412.28",13-Mar-2019,Unitary charge payment.,Directorate for Learning
"Highland Council, The","2,034,250.00",13-Mar-2019,Unitary charge payment.,Directorate for Learning
North Lanarkshire Council,"1,326,036.02",13-Mar-2019,Unitary charge payment.,Directorate for Learning
Angus Council,"1,425,788.07",13-Mar-2019,Unitary charge payment.,Directorate for Learning
Dundee City Council,"1,132,553.02",13-Mar-2019,Unitary charge payment.,Directorate for Learning
Dumfries and Galloway Council,"4,162,415.00",13-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,875,594.00",13-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,635,216.00",13-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"4,996,197.00",13-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"8,104,468.00",13-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,687,280.00",13-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,223,090.00",13-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"1,909,455.00",13-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,931,081.00",13-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,987,587.00",13-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"943,355.00",13-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,712,509.00",13-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,180,383.00",13-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,238,243.00",13-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"15,118,247.00",13-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","5,089,635.00",13-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,734,293.00",13-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,940,652.00",13-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"3,527,924.00",13-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,178,409.00",13-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,323,463.00",13-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,469,048.00",13-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,019,141.00",13-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,452,031.00",13-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,674,370.00",13-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,636,376.00",13-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,090,463.00",13-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,624,233.00",13-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"5,540,647.00",13-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,136,583.00",13-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,995,478.00",13-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"352,156.00",13-Mar-2019,General Revenue Grant,Directorate for Local Government & Communities
Directflight Limited t/a Airtask Group,"112,763.27",13-Mar-2019,Contract Operations,Directorate for Marine Scotland
Mental Health Foundation,"28,750.00",13-Mar-2019,"Agreed. S.10 Grant for Vox, service user org,",Directorate for Population Health
"Union Advertising Agency Limited, The","55,590.89",13-Mar-2019,Social Marketing for HI,Directorate for Population Health
Scottish Fire and Rescue Service,"7,042,789.00",13-Mar-2019,Fire Pensions,Directorate for Safer Communities 
Scottish Police Authority,"21,047,189.00",13-Mar-2019,Police Pensions,Directorate for Safer Communities 
Ipsos MORI,"66,937.34",13-Mar-2019,Scottish Crime and Justice Survey,Directorate for Safer Communities 
Scottish Police Authority,"324,500.00",13-Mar-2019,Community Safety Unit,Directorate for Safer Communities 
Highlands and Islands Enterprise,"40,511.35",14-Mar-2019,Rural Cohesion Current,Directorate for Agriculture and Rural Economy
Mr A J MacInnes,"36,839.78",14-Mar-2019,CBGLS Crofters Comp Res Payment,Directorate for Agriculture and Rural Economy
Ringlink (Scotland) Limited,"39,000.00",14-Mar-2019,Public Good Advice,Directorate for Agriculture and Rural Economy
Scottish Funding Council for Further and Higher Education,"200,000.00",14-Mar-2019,Scottish Improvement Science Collaborating Centre Joint Funding Contribution,Directorate for Chief Medical Officer 
"National Waiting Times, The","35,015.00",14-Mar-2019,Support Funding: Excess Treatment Costs for Clinical Research,Directorate for Chief Medical Officer 
Independent Intelligence Limited,"26,582.40",14-Mar-2019,Reaching 100% Programme Management,Directorate for Digital 
KPMG LLP,"25,020.00",14-Mar-2019,Reaching 100% Programme Management,Directorate for Digital 
"Prince's Trust (Scotland), The","400,000.00",14-Mar-2019,Grant for Trust Enterprise Programme,Directorate for Economic Development 
ORE Catapult,"195,000.00",14-Mar-2019,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Oil State Industries (UK) Limited,"29,339.11",14-Mar-2019,Oil and Gas,Directorate for Energy and Climate Change
Citizens Advice Scotland,"105,218.63",14-Mar-2019,Goods and Services,Directorate for Energy and Climate Change
Department for Business Energy & Industrial Strategy,"119,546.00",14-Mar-2019,Climate Change- Policy Dev & Imp,Directorate for Energy and Climate Change
Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"71,866.20",14-Mar-2019,Current Gts,Directorate for Energy and Climate Change
SAC Commercial Ltd,"38,287.68",14-Mar-2019,Agric R & D- Current,Directorate for Environment and Forestry
Scottish Funding Council for Further and Higher Education,"1,663,560.00",14-Mar-2019,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
PeoplePlus Group Limited,"100,037.80",14-Mar-2019,Fair Start Scotland,Directorate for Fair Work 
Dundee City Council,"43,050.00",14-Mar-2019,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Fife Council,"133,005.00",14-Mar-2019,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Momentum Scotland,"101,875.49",14-Mar-2019,Fair Start Scotland,Directorate for Fair Work 
Fife Council,"131,400.00",14-Mar-2019,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
City of Edinburgh Council,"202,110.00",14-Mar-2019,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
The Wise Group,"121,365.00",14-Mar-2019,Fair Start Scotland,Directorate for Fair Work 
Aberdeen City Council,"29,895.00",14-Mar-2019,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Fife Council,"85,170.00",14-Mar-2019,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Loreburn Housing Association Limited,"99,333.68",14-Mar-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
North Lanarkshire Council,"96,686.83",14-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fyne Homes Limited,"247,565.78",14-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Tighean Innse Gall Limited,"33,027.29",14-Mar-2019,Current Grants to Private Sector,Directorate for Housing & Social Justice
Govanhill Community Development Trust,"33,352.00",14-Mar-2019,People and Communities Fund,Directorate for Housing & Social Justice
Argyll Community Housing Association,"26,968.00",14-Mar-2019,People and Communities Fund,Directorate for Housing & Social Justice
Calman Trust,"49,113.91",14-Mar-2019,People and Communities Fund,Directorate for Housing & Social Justice
University of Glasgow,"250,000.00",14-Mar-2019,Goods and Services,Directorate for Housing & Social Justice
Scottish Borders Housing Association Limited,"40,142.00",14-Mar-2019,People and Communities Fund,Directorate for Housing & Social Justice
River Clyde Homes,"96,100.76",14-Mar-2019,People and Communities Fund,Directorate for Housing & Social Justice
Healthy n Happy Community Development Trust,"33,096.37",14-Mar-2019,People and Communities Fund,Directorate for Housing & Social Justice
Govan Housing Association Limited,"38,871.83",14-Mar-2019,People and Communities Fund,Directorate for Housing & Social Justice
Improvement Service,"34,250.00",14-Mar-2019,Goods and Services,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"102,747.00",14-Mar-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"45,505.57",14-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Rural Stirling Housing Association Limited,"165,073.48",14-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Loreburn Housing Association Limited,"313,635.21",14-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","63,837.04",14-Mar-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Dyslexia Scotland,"50,000.00",14-Mar-2019,Approved quarterly grant payment,Directorate for Learning
Glasgow City Council,"425,500.00",14-Mar-2019,Gaelic capital project support for school sports works and for 4th school development.,Directorate for Learning
Faculty Services Limited,"37,020.00",14-Mar-2019,Fees for Judical Court Case,Directorate for Legal Services (Solicitor to the SG)
AMINA - The Muslim Women's Resource Centre,"27,883.50",14-Mar-2019,Equality Development,Directorate for Local Government & Communities
North Ayrshire Community Planning Partnership,"52,500.00",14-Mar-2019,Equality Development,Directorate for Local Government & Communities
Dumfries and Galloway Council,"31,250.00",14-Mar-2019,Equality Development,Directorate for Local Government & Communities
KIMO UK,"26,891.86",14-Mar-2019,EMFF Resource EU,Directorate for Marine Scotland
FLTC Services Limited,"25,831.41",14-Mar-2019,EMFF Resource NAT,Directorate for Marine Scotland
Hebridean Seaweed Company Limited,"260,638.66",14-Mar-2019,EMFF Capital EU,Directorate for Marine Scotland
Waverley Care Trust,"29,699.00",14-Mar-2019,Sexual Health & BBV,Directorate for Population Health
University of Glasgow,"48,000.00",14-Mar-2019,General Dental Services,Directorate for Population Health
Scottish Rugby Union Plc,"74,569.00",14-Mar-2019,Cashback for Communities,Directorate for Safer Communities 
EDF Energy,"32,436.43",15-Mar-2019,ElectricIty,Directorate for Agriculture and Rural Economy
SRUC,"48,835.11",15-Mar-2019,Veterinary Surveillance Expenditure,Directorate for Agriculture and Rural Economy
University Of Edinburgh,"27,997.00",15-Mar-2019,Health Research Grant Funding,Directorate for Chief Medical Officer 
University of Strathclyde Glasgow,"1,215,000.00",15-Mar-2019,National Centre for Prosthetists & Orthotists,Directorate for Chief Nursing Officer 
Children's Hearings Scotland,"160,000.00",15-Mar-2019,Capital Grant-in-Aid to NDPBs,Directorate for Children and Families 
Children's Hearings Scotland,"953,000.00",15-Mar-2019,Current Grant-in-Aid to NDPBs,Directorate for Children and Families 
National Centre for Social Research,"54,421.68",15-Mar-2019,Looked After Children,Directorate for Children and Families 
Scottish Social Services Council,"1,133,949.00",15-Mar-2019,Scottish Social Services Council Resource,Directorate for Children and Families 
Sodexo Limited,"45,833.16",15-Mar-2019,Soft Services,"Directorate for Communications, Ministerial Support & Facilities"
Glasgow City Council,"1,900,000.00",15-Mar-2019,Other Cultural Capital,"Directorate for Culture, Tourism & Major Events "
Exception Limited,"35,220.00",15-Mar-2019,ICT Additions,Directorate for Digital 
Specialist Computer Centres Plc,"25,596.00",15-Mar-2019,AUD (INTAN)  Additions,Directorate for Digital 
Objective Corporation UK Limited,"109,127.40",15-Mar-2019,System Support Costs - Other,Directorate for Digital 
Scottish Enterprise,"2,070,809.00",15-Mar-2019,Capital Grant in Aid Payment to Scottish Enterprise,Directorate for Economic Development 
Aberdeenshire Council,"33,600.00",15-Mar-2019,Electricity Statutory Consents,Directorate for Energy and Climate Change
Energy Saving Trust,"35,074.80",15-Mar-2019,Renewable Energy,Directorate for Energy and Climate Change
Energy Saving Trust,"67,810.80",15-Mar-2019,Renewable Energy,Directorate for Energy and Climate Change
"Carbon Trust, The","27,780.00",15-Mar-2019,Energy Eff Promotion,Directorate for Energy and Climate Change
One Parent Families Scotland,"53,750.00",15-Mar-2019,Goods and Services,Directorate for Energy and Climate Change
Scottish Water,"28,291,000.00",15-Mar-2019,VL WA L-T Loan Advances,Directorate for Energy and Climate Change
GBS Re SCF,"8,938,575.00",15-Mar-2019,Interest Paid Wa Loans,Directorate for Energy and Climate Change
