Payee,Amount Paid,Date Paid,Description,Directorate
Dundee City Council,"120,383.19",02-Jul-2021,Contact Tracing and Vaccination support provided to Health Boards by Local Authorities,"Directorate for Health Finance, Corporate Governance & Value"
Dundee City Council,"38,390.43",06-Jul-2021,Central Expenditure - Other,"Directorate for Health Finance, Corporate Governance & Value"
Dundee City Council,"362,300.42",14-Jul-2021,Section 27 CJSW Grants,Directorate for Justice
Dundee City Council,"5,919,307.00",07-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"5,919,307.00",14-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"1,154,250.00",15-Jul-2021,General Capital Grant,Directorate for Local Government & Communities
Dundee City Council,"5,919,307.00",21-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"5,919,307.00",28-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Dundee Voluntary Action,"36,756.00",30-Jul-2021,People and Communities Fund,Directorate for Housing & Social Justice
Dundee Voluntary Action,"48,000.00",26-Jul-2021,Goods and Services,Directorate for Local Government & Communities
Dyslexia Scotland,"50,000.00",09-Jul-2021,Quarter 1 grant payment ,Directorate for Learning
East Ayrshire Council,"151,000.00",06-Jul-2021,Health Expenditure,Directorate for Children and Families 
East Ayrshire Council,"38,070.00",16-Jul-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
East Ayrshire Council,"215,055.50",14-Jul-2021,Section 27 CJSW Grants,Directorate for Justice
East Ayrshire Council,"4,694,288.00",07-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"4,694,288.00",14-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"804,667.00",15-Jul-2021,General Capital Grant,Directorate for Local Government & Communities
East Ayrshire Council,"4,694,288.00",21-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"4,694,288.00",28-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"136,000.00",06-Jul-2021,Health Expenditure,Directorate for Children and Families 
East Dunbartonshire Council,"37,545.00",09-Jul-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
East Dunbartonshire Council,"381,231.06",02-Jul-2021,Contact Tracing and Vaccination support provided to Health Boards by Local Authorities,"Directorate for Health Finance, Corporate Governance & Value"
East Dunbartonshire Council,"298,365.24",21-Jul-2021,Central Expenditure - Other,"Directorate for Health Finance, Corporate Governance & Value"
East Dunbartonshire Council,"80,668.67",14-Jul-2021,Section 27 CJSW Grants,Directorate for Justice
East Dunbartonshire Council,"3,848,231.00",07-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"3,848,231.00",14-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"621,083.00",15-Jul-2021,General Capital Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"3,848,231.00",21-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"3,848,231.00",28-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"134,000.00",15-Jul-2021,Health Expenditure,Directorate for Mental Health and Social Care
East Dunbartonshire Voluntary Action,"51,400.00",08-Jul-2021,Goods and Services,Directorate for Local Government & Communities
East Lothian Council,"135,000.00",06-Jul-2021,Health Expenditure,Directorate for Children and Families 
East Lothian Council,"109,021.83",14-Jul-2021,Section 27 CJSW Grants,Directorate for Justice
East Lothian Council,"3,557,635.00",07-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"3,557,635.00",14-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"703,917.00",15-Jul-2021,General Capital Grant,Directorate for Local Government & Communities
East Lothian Council,"3,557,635.00",21-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"3,557,635.00",28-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"147,000.00",16-Jul-2021,Health Expenditure,Directorate for Mental Health and Social Care
East Renfrewshire Council,"125,000.00",06-Jul-2021,Health Expenditure,Directorate for Children and Families 
East Renfrewshire Council,"47,900.00",02-Jul-2021,Covid Business Support Grant,Directorate for Covid Business Resilience and Support
East Renfrewshire Council,"514,500.00",02-Jul-2021,Covid Business Support Grant,Directorate for Covid Business Resilience and Support
East Renfrewshire Council,"40,560.00",05-Jul-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
East Renfrewshire Council,"236,000.00",30-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Renfrewshire Council,"62,693.42",14-Jul-2021,Section 27 CJSW Grants,Directorate for Justice
East Renfrewshire Council,"3,704,942.00",07-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,704,942.00",14-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"469,667.00",15-Jul-2021,General Capital Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,704,942.00",21-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,704,942.00",28-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"130,500.00",15-Jul-2021,Health Expenditure,Directorate for Mental Health and Social Care
EDF Energy,"83,089.47",15-Jul-2021,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
EDF Energy,"33,883.28",15-Jul-2021,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
EDF Energy,"75,246.92",23-Jul-2021,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
Edinburgh Cyrenians,"78,246.00",06-Jul-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
Edinburgh Mathematical Society,"32,000.00",05-Jul-2021,Maths Week Scotland Small Grants Fund,Directorate for Learning
Edinburgh Napier University,"63,005.00",21-Jul-2021,Grant Payment ,Directorate for Local Government & Communities
Edinburgh Napier University,"36,900.00",06-Jul-2021,Substance Misuse Policy,Directorate for Population Health
Edinburgh Voluntary Organisations Council,"81,600.00",06-Jul-2021,Goods and Services,Directorate for Local Government & Communities
Eildon Housing Association,"38,863.20",02-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"599,919.65",05-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"125,475.00",19-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"208,000.00",23-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Elsie Normington Foundation,"323,069.00",05-Jul-2021,Supporting Families with Disabled Children,Directorate for Children and Families 
Energy Saving Trust,"1,008,812.00",23-Jul-2021,Current Gts,Directorate for Energy and Climate Change
Engender,"35,721.50",08-Jul-2021,Grant Payment,Directorate for Local Government & Communities
Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"40,596.30",16-Jul-2021,Current Gts,Directorate for Energy and Climate Change
Equality Network Limited,"57,500.00",23-Jul-2021,Grant Payment ,Directorate for Local Government & Communities
Equality Network Limited,"50,000.00",23-Jul-2021,Grant Payment ,Directorate for Local Government & Communities
Ernst & Young LLP,"57,644.40",08-Jul-2021,Due diligence undertaken by EY for Green Lithium Project,Directorate for Energy and Climate Change
Ernst & Young LLP,"39,600.00",15-Jul-2021,Due diligence undertaken by EY for Scottish Industrial Energy Transformation Fund grant awards,Directorate for Energy and Climate Change
Ernst & Young LLP,"49,650.00",22-Jul-2021,Low Carbon Economy,Directorate for Energy and Climate Change
Evaluation Support Scotland,"39,075.00",06-Jul-2021,Goods and Services,Directorate for Local Government & Communities
Faculty Services Limited,"36,540.00",20-Jul-2021,Legal Outlays Recovery (Expenditure),Directorate for Legal Services (Solicitor to the SG)
Faculty Services Limited,"72,000.00",28-Jul-2021,Legal Outlays Recovery (Expenditure),Directorate for Legal Services (Solicitor to the SG)
Falkirk Council,"179,000.00",06-Jul-2021,Health Expenditure,Directorate for Children and Families 
Falkirk Council,"44,295.00",13-Jul-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
Falkirk Council,"86,139.00",21-Jul-2021,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Falkirk Council,"239,454.76",13-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Falkirk Council,"273,878.50",14-Jul-2021,Section 27 CJSW Grants,Directorate for Justice
Falkirk Council,"101,592.00",08-Jul-2021,CECYP grant payment from the Attainment Scotland Fund,Directorate for Learning
Falkirk Council,"5,737,769.00",07-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"30,027.50",08-Jul-2021,Grant Payment,Directorate for Local Government & Communities
Falkirk Council,"5,737,769.00",14-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"2,011,917.00",15-Jul-2021,General Capital Grant,Directorate for Local Government & Communities
Falkirk Council,"5,737,769.00",21-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"5,737,769.00",28-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"209,500.00",15-Jul-2021,Health Expenditure,Directorate for Mental Health and Social Care
Families Outside,"34,748.25",22-Jul-2021,Quarterly Section 10 Grant Payments,Directorate for Justice
Family Fund Trust,"168,000.00",07-Jul-2021,Carer Act Capacity Building,Directorate for Mental Health and Social Care 
FareShare,"31,469.25",26-Jul-2021,Current Grants to Voluntary Sector,Directorate for Housing & Social Justice
FareShare,"64,599.91",28-Jul-2021,Current Grants to Voluntary Sector ,Directorate for Housing & Social Justice
Fife Council,"417,000.00",06-Jul-2021,Health Expenditure,Directorate for Children and Families 
Fife Council,"29,061.00",12-Jul-2021,Noise & Air Quality Action,Directorate for Environment and Forestry
Fife Council,"145,410.00",02-Jul-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
Fife Council,"210,490.00",14-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"40,000.00",21-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"622,885.42",14-Jul-2021,Section 27 CJSW Grants,Directorate for Justice
Fife Council,"11,850,085.00",30-Jul-2021,PEF grant payment from the Attainment Scotland Fund,Directorate for Learning
Fife Council,"13,305,808.00",07-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"13,305,808.00",14-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"2,082,083.00",15-Jul-2021,General Capital Grant,Directorate for Local Government & Communities
Fife Council,"13,305,808.00",21-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"13,305,808.00",28-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Fife Employment Access Trust,"85,000.00",13-Jul-2021,Healthy Working Lives,Directorate for Population Health
Fife Health Board (NHS),"59,000,000.00",02-Jul-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Fife Voluntary Action (FVA),"75,200.00",26-Jul-2021,Goods and Services,Directorate for Local Government & Communities
Firstport for Social Entrepreneurs Scotland Limited,"5,000,000.00",13-Jul-2021,Goods and Services,Directorate for Local Government & Communities
Firstport for Social Entrepreneurs Scotland Limited,"500,000.00",13-Jul-2021,Goods and Services,Directorate for Local Government & Communities
Firstport for Social Entrepreneurs Scotland Limited,"140,313.00",23-Jul-2021,Goods and Services,Directorate for Local Government & Communities
Fisheries Management Scotland,"183,461.00",28-Jul-2021,Tag Rew/Samplint Trip Fees,Directorate for Marine Scotland
Flexibility Works,"31,618.00",12-Jul-2021,Promoting Fair Work,"Directorate for Fair Work, Employability & Skills "
Flexibility Works,"31,616.00",27-Jul-2021,Promoting Fair Work,"Directorate for Fair Work, Employability & Skills "
Flexiform Business Furniture Limited,"45,363.60",02-Jul-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Forest Research,"25,758.00",08-Jul-2021,Capital Grants to Private Sector,Directorate for Environment and Forestry
Forestry and Land Scotland,"9,362,500.00",01-Jul-2021,Cash Funding to Non SEAS Agencies,Directorate for Environment and Forestry
Forth H A Limited,"95,022.80",13-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Forth Valley NHS Board,"43,000,000.00",02-Jul-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Forth Valley NHS Board,"4,500,000.00",20-Jul-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Frieda Morrison - Scots Radio,"40,000.00",06-Jul-2021,Annual grant payment,Directorate for Learning
G4S Care & Justice Services UK Limited,"303,198.05",20-Jul-2021,Electronic Tagging,Directorate for Justice
Gaelic Media Service,"1,200,000.00",06-Jul-2021,Monthly grant payment,Directorate for Learning
Gamma Telcom Limited,"43,584.64",02-Jul-2021,Telephony call charges,Directorate for Digital 
Gartner UK Limited,"47,493.00",02-Jul-2021,IT Service Management Assessment,Directorate for Digital 
Gartner UK Limited,"42,497.20",14-Jul-2021,Agency Staff Costs,Directorate for Internal Audit & Assurance 
Genesis Personnel Limited,"28,152.00",19-Jul-2021,Agency Staff Costs,Directorate for Marine Scotland
Genesis Personnel Limited,"39,489.60",19-Jul-2021,Agency Staff Costs,Directorate for Marine Scotland
Glasgow City Council,"613,000.00",06-Jul-2021,Health Expenditure,Directorate for Children and Families 
Glasgow City Council,"6,993,000.00",02-Jul-2021,Covid Business Support Grant,Directorate for Covid Business Resilience and Support
Glasgow City Council,"659,425.00",05-Jul-2021,Covid Business Support Grant,Directorate for Covid Business Resilience and Support
Glasgow City Council,"56,695.16",07-Jul-2021,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
Glasgow City Council,"301,290.00",16-Jul-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
Glasgow City Council,"549,986.00",02-Jul-2021,Contact Tracing and Vaccination support provided to Health Boards by Local Authorities,"Directorate for Health Finance, Corporate Governance & Value"
Glasgow City Council,"69,606.50",02-Jul-2021,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Glasgow City Council,"1,047,315.00",20-Jul-2021,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
Glasgow City Council,"6,247,131.30",20-Jul-2021,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
Glasgow City Council,"56,298.32",09-Jul-2021,Criminal Justice Reform,Directorate for Justice
Glasgow City Council,"1,583,490.17",14-Jul-2021,Section 27 CJSW Grants,Directorate for Justice
Glasgow City Council,"702,168.00",08-Jul-2021,CECYP grant payment from the Attainment Scotland Fund,Directorate for Learning
Glasgow City Council,"280,000.00",28-Jul-2021,Biannual Payment of Gaelic Specific Grant,Directorate for Learning
Glasgow City Council,"24,950,212.00",07-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"24,950,212.00",14-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"4,218,250.00",15-Jul-2021,General Capital Grant,Directorate for Local Government & Communities
Glasgow City Council,"24,950,212.00",21-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"24,950,212.00",28-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Glasgow Council Voluntary Sector (GCVS),"115,150.00",06-Jul-2021,Goods and Services,Directorate for Local Government & Communities
Glasgow Disability Alliance,"47,825.00",21-Jul-2021,Grant Payment,Directorate for Local Government & Communities
Glasgow Disability Alliance,"81,250.00",21-Jul-2021,Grant Payment ,Directorate for Local Government & Communities
Gnos-Tec Limited,"34,500.00",07-Jul-2021,Digital Public Service,Directorate for Digital 
Graham & Sibbald,"36,910.10",22-Jul-2021,Accommodation Charge,Directorate for Commercial and Procurement
Grampian Housing Association Limited,"63,192.48",21-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"126,584.00",23-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian NHS Board,"95,000,000.00",02-Jul-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Green Lemon Company Limited,"39,240.00",06-Jul-2021,Service Design,Directorate for Social Security 
Greener Kirkcaldy,"25,026.41",21-Jul-2021,People and Communities Fund,Directorate for Housing & Social Justice
Harper MacLeod LLP,"52,338.00",16-Jul-2021,Legal Service Costs,Directorate for Housing & Social Justice
Harper MacLeod LLP,"112,500.00",16-Jul-2021,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Harper MacLeod LLP,"88,920.00",16-Jul-2021,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Harper MacLeod LLP,"61,200.00",21-Jul-2021,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Harper MacLeod LLP,"66,000.00",26-Jul-2021,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Harper MacLeod LLP,"109,800.00",26-Jul-2021,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Harper MacLeod LLP,"90,000.00",26-Jul-2021,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Harper MacLeod LLP,"97,650.00",27-Jul-2021,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Haven Products Limited,"48,103.20",06-Jul-2021,System Support Costs - Other,Directorate for Digital 
Haven Products Limited,"53,040.00",26-Jul-2021,System Support Costs - Other,Directorate for Digital 
Healthcare Improvement Scotland,"2,800,000.00",02-Jul-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Hebridean Housing Partnership Limited,"70,329.26",06-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"51,875.61",23-Jul-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"782,995.73",26-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"630,000.00",28-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","320,000.00",06-Jul-2021,Health Expenditure,Directorate for Children and Families 
"Highland Council, The","703,500.00",02-Jul-2021,Covid Business Support Grant,Directorate for Covid Business Resilience and Support
"Highland Council, The","1,026,523.23",29-Jul-2021,Inverness & Highland City Deal,Directorate for Economic Development 
"Highland Council, The","66,495.00",13-Jul-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
"Highland Council, The","136,550.31",02-Jul-2021,Contact Tracing and Vaccination support provided to Health Boards by Local Authorities,"Directorate for Health Finance, Corporate Governance & Value"
"Highland Council, The","170,926.70",07-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","49,037.57",07-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","316,499.04",07-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","129,412.10",16-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","128,721.90",19-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","152,000.00",19-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","192,108.08",19-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","38,000.00",23-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","1,766,700.00",29-Jul-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
"Highland Council, The","330,497.42",14-Jul-2021,Section 27 CJSW Grants,Directorate for Justice
"Highland Council, The","4,806,876.00",30-Jul-2021,PEF grant payment from the Attainment Scotland Fund,Directorate for Learning
"Highland Council, The","292,339.80",06-Jul-2021,Flood And Storm Damage,Directorate for Local Government & Communities
"Highland Council, The","9,321,212.00",07-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","9,321,212.00",14-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","1,937,000.00",15-Jul-2021,General Capital Grant,Directorate for Local Government & Communities
"Highland Council, The","9,321,212.00",21-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","9,321,212.00",28-Jul-2021,General Revenue Grant,Directorate for Local Government & Communities
Highland Health Board,"58,000,000.00",02-Jul-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Highland Health Board,"20,000,000.00",26-Jul-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
"Highland Housing Alliance, The","135,659.48",07-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Housing Alliance, The","64,422.02",07-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Housing Alliance, The","130,891.28",09-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Housing Alliance, The","468,744.00",26-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Third Sector Partnership, The","170,800.00",12-Jul-2021,Goods and Services,Directorate for Local Government & Communities
Highlands and Islands Enterprise,"2,500,000.00",13-Jul-2021,Grant in Aid Payment to Highlands and Islands Enterprise,Directorate for Economic Development 
Highlands and Islands Enterprise,"2,000,000.00",27-Jul-2021,Grant in Aid Payment to Highlands and Islands Enterprise,Directorate for Economic Development 
"Highlands Small Communities Housing Trust, The","26,995.20",21-Jul-2021,AHIP Support Curr. Grant (PS),Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"295,331.00",07-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"1,771,078.48",09-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"426,921.00",09-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"498,732.00",09-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"574,039.50",12-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"46,560.00",14-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"224,807.00",14-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"392,213.86",14-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"41,026.01",14-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"58,383.60",19-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"52,512.60",21-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"88,088.12",21-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Historic Environment Scotland,"5,000,000.00",05-Jul-2021,Current Grant-in-Aid to NDPBs,"Directorate for Culture, Tourism & Major Events "
Hjaltland Housing Association Limited,"56,302.20",06-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hjaltland Housing Association Limited,"33,009.48",07-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hjaltland Housing Association Limited,"143,041.06",07-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hjaltland Housing Association Limited,"128,198.85",07-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Home In Scotland Limited,"303,166.71",28-Jul-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Homeless Action Scotland,"42,000.00",29-Jul-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
Homeless Action Scotland,"42,000.00",30-Jul-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
Houlder Limited,"36,142.80",01-Jul-2021,P & M additions,Directorate for Marine Scotland
Housing Options Scotland,"68,750.00",29-Jul-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
HP Inc. UK Limited,"32,403.60",06-Jul-2021,It H/Ware Additions,Directorate for Digital 
Human Tissue Authority,"46,210.09",23-Jul-2021,Organ Donation and Transplantation,Directorate for Population Health
IBM UK Limited,"611,878.80",02-Jul-2021,Service Design,Directorate for Social Security 
IBM UK Limited,"332,047.20",02-Jul-2021,Service Design,Directorate for Social Security 
IBM UK Limited,"509,096.40",05-Jul-2021,Service Design,Directorate for Social Security 
IBM UK Limited,"86,962.80",19-Jul-2021,Service Design,Directorate for Social Security 
IBM UK Limited,"756,927.60",19-Jul-2021,Service Design,Directorate for Social Security 
IBM UK Limited,"111,697.20",21-Jul-2021,Service Design,Directorate for Social Security 
Inclusion Scotland,"103,625.00",14-Jul-2021,Grant Payment,Directorate for Local Government & Communities
Inclusion Scotland,"94,825.00",14-Jul-2021,Grant Payment,Directorate for Local Government & Communities
Independent Intelligence Limited,"76,839.60",02-Jul-2021,Management costs relating to R100 Programme,Directorate for Digital 
Independent Intelligence Limited,"35,272.80",13-Jul-2021,Management costs relating to R100 Programme,Directorate for Digital 
Independent Intelligence Limited,"87,218.40",26-Jul-2021,Management costs relating to R100 Programme,Directorate for Digital 
Independent Living Fund Scotland,"451,729.33",30-Jul-2021,Central Expenditure - Other,"Directorate for Health Finance, Corporate Governance & Value"
Independent Living Fund Scotland,"162,500.00",09-Jul-2021,Current Grant-in-Aid to NDPBs,Directorate for Mental Health and Social Care 
Independent Living Fund Scotland,"4,079,167.00",09-Jul-2021,Current Grant-in-Aid to NDPBs,Directorate for Mental Health and Social Care 
Independent Living Fund Scotland,"304,167.00",09-Jul-2021,Current Grant-in-Aid to NDPBs,Directorate for Mental Health and Social Care 
Independent Living Fund Scotland,"687,500.00",09-Jul-2021,Current Grant-in-Aid to NDPBs,Directorate for Mental Health and Social Care 
Inspiring Scotland,"187,500.00",27-Jul-2021,Looked After Children,Directorate for Children and Families 
Inspiring Scotland,"250,000.00",27-Jul-2021,"Parenting, Play & Family Support",Directorate for Children and Families 
Inspiring Scotland,"200,000.00",07-Jul-2021,Grant Payment,Directorate for Local Government & Communities
Inspiring Scotland,"615,177.50",07-Jul-2021,Grant Payment,Directorate for Local Government & Communities
Inspiring Scotland,"1,654,520.50",07-Jul-2021,Grant Payment,Directorate for Local Government & Communities
Inspiring Scotland,"28,125.00",14-Jul-2021,Health Expenditure,Directorate for Mental Health and Social Care
Inspiring Scotland,"683,922.40",02-Jul-2021,Self-directed individualised budgets,Directorate for Mental Health and Social Care 
Inspiring Scotland,"150,000.00",06-Jul-2021,Cashback for Communities,Directorate for Safer Communities 
Inspiring Scotland,"83,750.00",21-Jul-2021,Community Safety Unit,Directorate for Safer Communities 
Intercultural Youth Scotland,"43,500.00",16-Jul-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
Inverclyde Council,"91,000.00",06-Jul-2021,Health Expenditure,Directorate for Children and Families 
Inverclyde Council,"48,352.50",23-Jul-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Inverclyde Council,"36,210.00",09-Jul-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
