Payee,Amount Paid,Date Paid,Description,Directorate
DXC Technology,"192,219.38",13-Oct-2020,Service Design,Directorate for Social Security 
DXC Technology,"586,900.57",13-Oct-2020,Service Design,Directorate for Social Security 
DXC Technology,"57,805.14",13-Oct-2020,Service Design,Directorate for Social Security 
DXC Technology,"211,838.99",16-Oct-2020,Service Design,Directorate for Social Security 
DXC Technology,"238,824.31",27-Oct-2020,Service Design,Directorate for Social Security 
DXC Technology,"265,814.28",30-Oct-2020,Service Design,Directorate for Social Security 
DXC Technology,"57,805.14",30-Oct-2020,Service Design,Directorate for Social Security 
Dyslexia Scotland,"50,000.00",15-Oct-2020,Quarterly grant payment ,Directorate for Learning
East Ayrshire Council,"53,167.50",06-Oct-2020,Local Employability,"Directorate for Fair Work, Employability & Skills "
East Ayrshire Council,"367,000.00",06-Oct-2020,Free school meals - summer provision,Directorate for Learning
East Ayrshire Council,"3,856,253.00",07-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"226,416.92",09-Oct-2020,Section 27 CJSW Grants,Directorate for Justice
East Ayrshire Council,"3,856,253.00",14-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"746,333.00",15-Oct-2020,General Capital Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,856,253.00",21-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,856,253.00",28-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"3,134,466.00",07-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"29,460.00",08-Oct-2020,Local Employability,"Directorate for Fair Work, Employability & Skills "
East Dunbartonshire Council,"75,443.25",13-Oct-2020,Section 27 CJSW Grants,Directorate for Justice
East Dunbartonshire Council,"3,134,466.00",14-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"621,500.00",15-Oct-2020,General Capital Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"3,134,466.00",21-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"3,134,466.00",28-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Voluntary Action,"51,400.00",13-Oct-2020,Goods and Services,Directorate for Local Government & Communities
East Lothian Council,"2,586,833.00",07-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"107,156.75",09-Oct-2020,Section 27 CJSW Grants,Directorate for Justice
East Lothian Council,"332,764.00",14-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Lothian Council,"2,586,833.00",14-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"736,667.00",15-Oct-2020,General Capital Grant,Directorate for Local Government & Communities
East Lothian Council,"462,000.00",16-Oct-2020,Capital Grants to Local Authorities ,Directorate for Housing & Social Justice
East Lothian Council,"2,586,833.00",21-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"40,000.00",28-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Lothian Council,"2,586,833.00",28-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,202,533.00",07-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"60,208.00",12-Oct-2020,Section 27 CJSW Grants,Directorate for Justice
East Renfrewshire Council,"3,202,533.00",14-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"469,917.00",15-Oct-2020,General Capital Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,202,533.00",21-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,202,533.00",28-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
eBECS Limited,"89,188.63",22-Oct-2020,External Services Support,Directorate for Commercial and Procurement
EDF Energy,"34,913.17",13-Oct-2020,ElectricIty,Directorate for Agriculture & Rural Delivery
EDF Energy,"93,616.10",15-Oct-2020,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
EDF Energy,"76,413.77",15-Oct-2020,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
Edinburgh Innovations Limited,"42,540.00",29-Oct-2020,Family Nurse Partership,Directorate for Children and Families 
Edinburgh Napier University,"63,004.75",28-Oct-2020,Equality Development,Directorate for Local Government & Communities
Edinburgh Voluntary Organisations Council,"81,600.00",07-Oct-2020,Goods and Services,Directorate for Local Government & Communities
Eildon Housing Association,"258,636.45",05-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"88,690.28",14-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"196,320.00",20-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"75,020.00",20-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"133,513.00",20-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"315,432.88",28-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"105,564.00",28-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Elcom Systems Limited,"1,219,200.00",23-Oct-2020,External Services Support,Directorate for Commercial and Procurement
Energy Saving Trust,"893,404.00",02-Oct-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Energy Saving Trust,"785,342.00",19-Oct-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Energy Saving Trust,"67,607.47",21-Oct-2020,Renewable Energy,Directorate for Energy and Climate Change
Energy Saving Trust,"27,953.00",22-Oct-2020,Current Gts,Directorate for Energy and Climate Change
Energy Saving Trust,"27,183.00",22-Oct-2020,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Engage Renfrewshire Limited,"49,600.00",12-Oct-2020,Goods and Services,Directorate for Local Government & Communities
Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"43,979.33",21-Oct-2020,Current Gts,Directorate for Energy and Climate Change
Ernst & Young LLP,"96,426.00",06-Oct-2020,Invoice 7 for Common Agricultural Policy Audit work. To be recharged to Agri team,Directorate for Internal Audit & Assurance 
Ernst & Young LLP,"37,561.20",20-Oct-2020,Invoice 8 for Common Agricultural Policy Audit work. To be recharged to Agri team,Directorate for Internal Audit & Assurance 
Ernst & Young LLP,"102,721.20",27-Oct-2020,Invoice 9 for Common Agricultural Policy Audit work. To be recharged to Agri team,Directorate for Internal Audit & Assurance 
Evaluation Support Scotland,"39,075.00",07-Oct-2020,Goods and Services,Directorate for Local Government & Communities
Exception Limited,"26,400.00",13-Oct-2020,Digital Public Service,Directorate for Digital 
Faculty Services Limited,"29,085.00",30-Oct-2020,Fees for Judicial case ,Directorate for Legal Services (Solicitor to the SG)
Falkirk Council,"58,097.50",06-Oct-2020,Local Employability,"Directorate for Fair Work, Employability & Skills "
Falkirk Council,"384,000.00",06-Oct-2020,Free school meals - summer provision,Directorate for Learning
Falkirk Council,"3,239,167.00",07-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"275,260.00",09-Oct-2020,Section 27 CJSW Grants,Directorate for Justice
Falkirk Council,"159,379.20",14-Oct-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Falkirk Council,"3,239,167.00",14-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"1,085,750.00",15-Oct-2020,General Capital Grant,Directorate for Local Government & Communities
Falkirk Council,"445,817.68",19-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Falkirk Council,"265,200.00",20-Oct-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Falkirk Council,"40,000.00",20-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Falkirk Council,"3,239,167.00",21-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,239,167.00",28-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Families Like Us,"29,000.00",07-Oct-2020,People and Communities Fund,Directorate for Housing & Social Justice
Family Fund Trust,"743,500.00",06-Oct-2020,Supporting Families with Disabled Children,Directorate for Children and Families 
FareShare,"200,000.00",02-Oct-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
FareShare,"156,236.10",28-Oct-2020,Goods and Services,Directorate for Housing & Social Justice
Ferguson Marine (Port Glasgow) Limited (formerly Macrocom (1067)),"3,000,000.00",22-Oct-2020,Current Grant-in-Aid to NDPBs,Ferguson Marine Response
Fife Council,"205,763.60",05-Oct-2020,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Fife Council,"181,106.34",06-Oct-2020,European Social Fund (ESF) Grant,Directorate for Economic Development 
Fife Council,"120,068.50",06-Oct-2020,Local Employability,"Directorate for Fair Work, Employability & Skills "
Fife Council,"1,560,000.00",06-Oct-2020,Capital Grants to Local Authorities ,Directorate for Housing & Social Justice
Fife Council,"956,689.00",06-Oct-2020,Free school meals - summer provision,Directorate for Learning
Fife Council,"7,816,864.00",07-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"40,000.00",09-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"40,000.00",09-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"632,074.33",09-Oct-2020,Section 27 CJSW Grants,Directorate for Justice
Fife Council,"509,790.00",12-Oct-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Fife Council,"89,055.00",12-Oct-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Fife Council,"7,816,864.00",14-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"2,065,333.00",15-Oct-2020,General Capital Grant,Directorate for Local Government & Communities
Fife Council,"200,000.00",16-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"357,436.30",19-Oct-2020,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Fife Council,"86,250.00",19-Oct-2020,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
Fife Council,"328,250.00",19-Oct-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Fife Council,"40,000.00",20-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"32,267.00",20-Oct-2020,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Fife Council,"7,816,864.00",21-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"200,000.00",26-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"7,816,864.00",28-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Fife Health Board (NHS),"55,000,000.00",02-Oct-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Fife Health Board (NHS),"93,000.00",20-Oct-2020,Health & Work Support,"Directorate for Fair Work, Employability & Skills "
Fife Health Board (NHS),"31,166.77",30-Oct-2020,Seconded Staff Costs,Directorate for Chief Nursing Officer 
Fife Voluntary Action (FVA),"75,200.00",14-Oct-2020,Goods and Services,Directorate for Local Government & Communities
First Tier,"27,481.78",15-Oct-2020,Survivor Support Policy,Directorate for Community Health & Care 
Firstport for Social Entrepreneurs Scotland Limited,"1,000,000.00",06-Oct-2020,Goods and Services,Directorate for Local Government & Communities
Firstport for Social Entrepreneurs Scotland Limited,"1,000,000.00",13-Oct-2020,Goods and Services,Directorate for Local Government & Communities
Firstport for Social Entrepreneurs Scotland Limited,"1,000,000.00",26-Oct-2020,Goods and Services,Directorate for Local Government & Communities
Firstport for Social Entrepreneurs Scotland Limited,"1,000,000.00",27-Oct-2020,Goods and Services,Directorate for Local Government & Communities
Food and Drink Federation Scotland,"50,961.42",22-Oct-2020,Food and Health,Directorate for Population Health
Forestry and Land Scotland,"3,925,000.00",01-Oct-2020,Cash Funding to Non SEAS Agencies,Directorate for Environment and Forestry
Forth H A Limited,"160,741.06",07-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Forth Valley NHS Board,"41,500,000.00",02-Oct-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
"Future Fox Limited, The","26,520.00",19-Oct-2020,Software procurement to support the digital transformation of the Scottish Planning system.,Directorate for Local Government & Communities
G4S Care & Justice Services UK Limited,"210,108.30",22-Oct-2020,Electronic Tagging,Directorate for Justice
Gaelic Media Service,"1,200,000.00",06-Oct-2020,Monthly Grant,Directorate for Learning
Gartner UK Limited,"54,000.00",13-Oct-2020,Project Support Services,Directorate for Digital 
Gartner UK Limited,"174,480.00",21-Oct-2020,Subscriptions,Directorate for Digital 
Genesis Personnel Limited,"33,984.00",15-Oct-2020,Agency Staff Costs,Directorate for Marine Scotland
Glasgow City Council,"40,000.00",07-Oct-2020,Quarterly GLPS grant,Directorate for Learning
Glasgow City Council,"17,429,116.00",07-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"2,181,000.00",08-Oct-2020,Free school meals - summer provision,Directorate for Learning
Glasgow City Council,"1,565,703.92",09-Oct-2020,Section 27 CJSW Grants,Directorate for Justice
Glasgow City Council,"17,429,116.00",14-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"4,228,083.00",15-Oct-2020,General Capital Grant,Directorate for Local Government & Communities
Glasgow City Council,"1,183,596.80",16-Oct-2020,Capital Grants to Local Authorities ,Directorate for Housing & Social Justice
Glasgow City Council,"1,096,000.00",16-Oct-2020,Capital Grants to Local Authorities ,Directorate for Housing & Social Justice
Glasgow City Council,"1,737,000.00",19-Oct-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Glasgow City Council,"72,878.00",20-Oct-2020,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Glasgow City Council,"10,000,000.00",21-Oct-2020,Capital Grants to Local Authorities,Directorate for Economic Development 
Glasgow City Council,"17,429,116.00",21-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"130,725.00",27-Oct-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Glasgow City Council,"17,429,116.00",28-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"22,201,370.00",30-Oct-2020,PEF payment from Attainment Scotland Fund,Directorate for Learning
Glasgow Council on Alcohol,"40,361.00",15-Oct-2020,Survivor Support Policy,Directorate for Community Health & Care 
Glasgow Council Voluntary Sector (GCVS),"115,150.00",06-Oct-2020,Goods and Services,Directorate for Local Government & Communities
Glasgow Disability Alliance,"81,250.00",28-Oct-2020,Equality Development,Directorate for Local Government & Communities
Glasgow Homelessness Network,"25,182.90",23-Oct-2020,People and Communities Fund,Directorate for Housing & Social Justice
Glasgow Homelessness Network,"70,135.00",26-Oct-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Glasgow Science Centre,"509,257.00",22-Oct-2020,Office of Chief Scientific Adviser,Directorate for Advanced Learning & Science 
Glasgow Women's Library,"30,310.50",16-Oct-2020,Equality Development,Directorate for Local Government & Communities
Glenfarg Partnership Limited,"150,000.00",01-Oct-2020,FT Other Funds Advances,Directorate for Housing & Social Justice
Gnos-Tec Limited,"34,500.00",06-Oct-2020,Digital Public Service,Directorate for Digital 
Govan Community Project,"36,000.00",16-Oct-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"25,335.00",05-Oct-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"49,952.00",09-Oct-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"29,250.00",09-Oct-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"29,925.00",21-Oct-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"59,684.00",27-Oct-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Grampian NHS Board,"89,000,000.00",02-Oct-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Grant Thornton UK LLP,"127,740.20",06-Oct-2020,Professional Fees,Directorate for Energy and Climate Change
Hanover (Scotland) Housing Association Limited,"139,009.33",13-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hanover (Scotland) Housing Association Limited,"69,504.67",13-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hanover (Scotland) Housing Association Limited,"232,814.20",13-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Harper MacLeod LLP,"94,800.00",08-Oct-2020,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Harper MacLeod LLP,"88,218.00",12-Oct-2020,Shared Equity Admin and Legal Costs,Directorate for Housing & Social Justice
Harper MacLeod LLP,"81,000.00",15-Oct-2020,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Harper MacLeod LLP,"75,000.00",15-Oct-2020,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Harper MacLeod LLP,"78,000.00",15-Oct-2020,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Harper MacLeod LLP,"61,200.00",23-Oct-2020,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Harvey Nash Consulting (Scotland) Limited,"25,166.40",05-Oct-2020,Advisory Services,Directorate for Scottish National Investment Bank 
HCR Limited,"30,000.00",06-Oct-2020,Permanent Transfer/Relocation Expenses,Directorate for Agriculture & Rural Delivery
Health in Mind,"44,743.79",15-Oct-2020,Survivor Support Policy,Directorate for Community Health & Care 
Healthcare Improvement Scotland,"2,750,000.00",02-Oct-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Hebridean Housing Partnership Limited,"50,000.00",07-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"87,896.29",14-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"318,624.07",14-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"47,292.67",28-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"393,193.44",28-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Highland Council Harbours,"1,066,000.00",16-Oct-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice
"Highland Council, The","68,209.84",05-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","5,181,089.00",07-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","329,514.83",09-Oct-2020,Section 27 CJSW Grants,Directorate for Justice
"Highland Council, The","40,620.00",13-Oct-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
"Highland Council, The","63,099.89",14-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","26,320.66",14-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","44,271.74",14-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","57,209.16",14-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","5,181,089.00",14-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","2,080,583.00",15-Oct-2020,General Capital Grant,Directorate for Local Government & Communities
"Highland Council, The","311,743.00",21-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","157,814.38",21-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","85,896.52",21-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","5,181,089.00",21-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","381,484.29",26-Oct-2020,Grant payment to The Highland Council,Directorate for Economic Development 
"Highland Council, The","28,000.00",26-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","28,000.00",26-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","57,000.00",28-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","5,181,089.00",28-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Highland Health Board,"56,500,000.00",02-Oct-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Highland Health Board,"14,000,000.00",27-Oct-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
"Highland Housing Alliance, The","52,361.12",05-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Housing Alliance, The","31,424.59",20-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Third Sector Partnership, The","170,800.00",07-Oct-2020,Goods and Services,Directorate for Local Government & Communities
Highlands and Islands Enterprise,"2,000,000.00",06-Oct-2020,Grant in Aid Payment to Highlands and Islands Enterprise,Directorate for Economic Development 
Highlands and Islands Enterprise,"2,000,000.00",20-Oct-2020,Grant in Aid Payment to Highlands and Islands Enterprise,Directorate for Economic Development 
Highlands and Islands Enterprise,"146,033.71",28-Oct-2020,Scottish Land Fund - resource,Directorate for Sustainable Land Use & Rural Policy
Hillcrest Housing Association Limited,"80,641.71",13-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"201,604.29",13-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"655,720.00",21-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"167,071.00",21-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hjaltland Housing Association Limited,"158,982.40",09-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hjaltland Housing Association Limited,"128,492.00",13-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hjaltland Housing Association Limited,"142,251.75",26-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
HM Revenue & Customs (HMRC),"36,477.78",13-Oct-2020,Scotland Act Implementation,Directorate for Tax
Home In Scotland Limited,"89,371.20",06-Oct-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Home In Scotland Limited,"87,878.91",21-Oct-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Home Office,"500,914.22",12-Oct-2020,Firelink Revenue,Directorate for Safer Communities 
Home Office,"500,914.22",15-Oct-2020,Firelink Revenue,Directorate for Safer Communities 
Housing Options Scotland,"62,500.00",02-Oct-2020,Strategic Partners Grant,Directorate for Housing & Social Justice
HP Inc. UK Limited,"193,924.80",14-Oct-2020,Computer Equipment,Directorate for Social Security 
"Hunter Foundation, The","271,666.00",08-Oct-2020,Goods and Services,Directorate for Housing & Social Justice
IBM UK Limited,"35,596.80",07-Oct-2020,Service Design,Directorate for Social Security 
IBM UK Limited,"334,155.30",07-Oct-2020,Service Design,Directorate for Social Security 
IBM UK Limited,"385,421.41",22-Oct-2020,Service Design,Directorate for Social Security 
IBM UK Limited,"141,127.73",22-Oct-2020,Service Design,Directorate for Social Security 
IBM UK Limited,"474,567.60",27-Oct-2020,Service Design,Directorate for Social Security 
IBM UK Limited,"207,518.40",27-Oct-2020,Service Design,Directorate for Social Security 
IBM UK Limited,"362,612.04",29-Oct-2020,Service Design,Directorate for Social Security 
IFF Research Limited,"85,693.20",30-Oct-2020,Scottish Employers Skills Survey (SESS) 2020 - Staged Payment 1,Directorate for Learning
Impact Funding Partners,"200,000.00",06-Oct-2020,Equality Development,Directorate for Local Government & Communities
Impact Funding Partners,"1,656,520.50",06-Oct-2020,Equality Development,Directorate for Local Government & Communities
Impact Funding Partners,"687,562.29",06-Oct-2020,Equality Development,Directorate for Local Government & Communities
Impact Funding Partners,"342,609.00",09-Oct-2020,Goods and Services,Directorate for Local Government & Communities
Improvement Service,"36,250.00",08-Oct-2020,Goods and Services,Directorate for Housing & Social Justice
Improvement Service,"60,000.00",13-Oct-2020,Payment of the SG's annual subscription to The Knowledge Hub.,Directorate for Digital 
Independent Intelligence Limited,"30,672.00",13-Oct-2020,Capital Grants to Private Sector,Directorate for Digital 
Independent Intelligence Limited,"85,509.00",13-Oct-2020,Capital Grants to Private Sector,Directorate for Digital 
Independent Living Fund Scotland,"183,333.00",13-Oct-2020,Current Grant-in-Aid to NDPBs,Directorate for Community Health & Care 
Independent Living Fund Scotland,"150,000.00",13-Oct-2020,Current Grant-in-Aid to NDPBs,Directorate for Community Health & Care 
Independent Living Fund Scotland,"4,079,167.00",13-Oct-2020,Current Grant-in-Aid to NDPBs,Directorate for Community Health & Care 
Independent Living Fund Scotland,"551,250.00",13-Oct-2020,Current Grant-in-Aid to NDPBs,Directorate for Community Health & Care 
Informed Solutions Limited,"135,660.00",26-Oct-2020,IT Consultancy & Build ,Directorate for Agriculture & Rural Delivery
Inland Revenue,"404,984.77",12-Oct-2020,Permanent Transfer/Relocation Expenses,Directorate for People 
Inspiring Scotland,"187,500.00",07-Oct-2020,Looked After Children,Directorate for Children and Families 
Inspiring Scotland,"741,579.13",13-Oct-2020,Self-directed individualised budgets,Directorate for Community Health & Care 
Inspiring Scotland,"322,490.50",13-Oct-2020,Health Expenditure,Directorate for Mental Health
Inspiring Scotland,"102,500.00",16-Oct-2020,Community Safety Unit,Directorate for Safer Communities 
Inspiring Scotland,"42,000.00",21-Oct-2020,Self-directed individualised budgets,Directorate for Community Health & Care 
Inspiring Scotland,"100,000.00",23-Oct-2020,Survivor Support Policy,Directorate for Community Health & Care 
Inspiring Scotland,"67,500.00",30-Oct-2020,Survivor Support Policy,Directorate for Community Health & Care 
Inspiring Scotland,"475,000.00",30-Oct-2020,Inspiring Scotlands 14-19 year olds,"Directorate for Fair Work, Employability & Skills "
Institute for Research and Innovation in Social Services (IRISS),"187,500.00",02-Oct-2020,Workforce Development,Directorate for Children and Families 
Inverclyde Council,"2,787,621.00",07-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"135,051.92",09-Oct-2020,Section 27 CJSW Grants,Directorate for Justice
Inverclyde Council,"2,787,621.00",14-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"539,167.00",15-Oct-2020,General Capital Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,787,621.00",21-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,787,621.00",28-Oct-2020,General Revenue Grant,Directorate for Local Government & Communities
"Involve Foundation, The","43,245.00",01-Oct-2020,Current Gts,Directorate for Energy and Climate Change
IUCN,"25,007.01",19-Oct-2020,Biodiversity & Land Use,Directorate for Environment and Forestry
"James Hutton Institute, The","1,775,244.00",16-Oct-2020,Capital Grants to Private Sector,Directorate for Environment and Forestry
