Payee,Amount Paid,Date Paid,Account Code Description,Directorate
Scottish Funding Council for Further and Higher Education,"38,536,578.00",11-May-2018,Scottish Funding Council - FE Programme,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"2,470,415.00",11-May-2018,College NPD Expenditure,Directorate for Advanced Learning & Science 
Scottish Opera Theatre Royal,"1,300,000.00",11-May-2018,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Scottish Ballet,"364,084.00",11-May-2018,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
National Theatre of Scotland,"450,000.00",11-May-2018,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Royal Scottish National Orchestra,"330,000.00",11-May-2018,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Scottish Enterprise,"16,900,000.00",11-May-2018,Resource and Capital Grant in Aid Payment to Scottish Enterprise.,Directorate for Economic Development 
"James Hutton Institute, The","55,971.70",11-May-2018,Restructuring Grant for ACPs-Research,Directorate for Environment and Forestry
University of Aberdeen,"597,404.00",11-May-2018,Programmes of Research - Grants,Directorate for Environment and Forestry
"James Hutton Institute, The","1,820,865.00",11-May-2018,Programmes of Research - Grants,Directorate for Environment and Forestry
SRUC,"574,704.43",11-May-2018,Programmes of Research - Grants,Directorate for Environment and Forestry
Harper MacLeod LLP,"111,650.00",11-May-2018,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Harper MacLeod LLP,"70,800.00",11-May-2018,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Angus Council,"192,159.19",11-May-2018,Area Based Schemes,Directorate for Housing & Social Justice
Scottish Borders Housing Association Limited,"125,846.28",11-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"54,534.28",11-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"102,719.44",11-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Hunter Foundation, The","289,756.00",11-May-2018,Welfare - Goods and Services,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"27,831.00",11-May-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
East Renfrewshire Council,"108,419.00",11-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Aberdeenshire Council,"239,072.58",11-May-2018,Section 27 CJSW Grants,Directorate for Justice
Angus Council,"144,183.92",11-May-2018,Section 27 CJSW Grants,Directorate for Justice
Argyll and Bute Council,"88,293.08",11-May-2018,Section 27 CJSW Grants,Directorate for Justice
Comhairle Nan Eilean Siar,"31,490.50",11-May-2018,Section 27 CJSW Grants,Directorate for Justice
Dumfries and Galloway Council,"233,164.25",11-May-2018,Section 27 CJSW Grants,Directorate for Justice
Dundee City Council,"370,431.08",11-May-2018,Section 27 CJSW Grants,Directorate for Justice
Dundee City Council,"386,143.08",11-May-2018,Section 27 CJSW Grants,Directorate for Justice
Falkirk Council,"259,874.17",11-May-2018,Section 27 CJSW Grants,Directorate for Justice
Fife Council,"586,472.00",11-May-2018,Section 27 CJSW Grants,Directorate for Justice
Glasgow City Council,"1,473,804.42",11-May-2018,Section 27 CJSW Grants,Directorate for Justice
Aberdeen City Council,"382,281.42",11-May-2018,Section 27 CJSW Grants,Directorate for Justice
Shetland Islands Council,"26,951.00",11-May-2018,Section 27 CJSW Grants,Directorate for Justice
Moray Council,"103,529.25",11-May-2018,Section 27 CJSW Grants,Directorate for Justice
Midlothian Council,"113,248.08",11-May-2018,Section 27 CJSW Grants,Directorate for Justice
"Highland Council, The","219,349.40",11-May-2018,Section 27 CJSW Grants,Directorate for Justice
"Highland Council, The","288,938.33",11-May-2018,Section 27 CJSW Grants,Directorate for Justice
East Lothian Council,"108,281.25",11-May-2018,Section 27 CJSW Grants,Directorate for Justice
East Ayrshire Council,"198,727.42",11-May-2018,Section 27 CJSW Grants,Directorate for Justice
East Ayrshire Council,"212,803.92",11-May-2018,Section 27 CJSW Grants,Directorate for Justice
Clackmannanshire Council,"115,283.50",11-May-2018,Section 27 CJSW Grants,Directorate for Justice
Clackmannanshire Council,"109,815.58",11-May-2018,Section 27 CJSW Grants,Directorate for Justice
Scottish Borders Council,"114,771.75",11-May-2018,Section 27 CJSW Grants,Directorate for Justice
North Lanarkshire Council,"560,429.75",11-May-2018,Section 27 CJSW Grants,Directorate for Justice
North Lanarkshire Council,"551,591.42",11-May-2018,Section 27 CJSW Grants,Directorate for Justice
East Renfrewshire Council,"48,155.08",11-May-2018,Section 27 CJSW Grants,Directorate for Justice
NVT Group Limited,"60,700.70",11-May-2018,Social Work Training,Directorate for Justice
City of Edinburgh Council,"821,113.75",11-May-2018,Section 27 CJSW Grants,Directorate for Justice
City of Edinburgh Council,"809,271.42",11-May-2018,Section 27 CJSW Grants,Directorate for Justice
West Dunbartonshire Council,"155,413.17",11-May-2018,Section 27 CJSW Grants,Directorate for Justice
West Dunbartonshire Council,"164,209.17",11-May-2018,Section 27 CJSW Grants,Directorate for Justice
Renfrewshire Council,"274,272.58",11-May-2018,Section 27 CJSW Grants,Directorate for Justice
Renfrewshire Council,"261,506.58",11-May-2018,Section 27 CJSW Grants,Directorate for Justice
North Ayrshire Council,"220,715.38",11-May-2018,Section 27 CJSW Grants,Directorate for Justice
Orkney Islands Council,"25,282.58",11-May-2018,Section 27 CJSW Grants,Directorate for Justice
Perth and Kinross Council,"167,731.08",11-May-2018,Section 27 CJSW Grants,Directorate for Justice
South Ayrshire Council,"156,233.50",11-May-2018,Section 27 CJSW Grants,Directorate for Justice
South Lanarkshire Council,"394,946.42",11-May-2018,Section 27 CJSW Grants,Directorate for Justice
Stirling Council,"137,916.08",11-May-2018,Section 27 CJSW Grants,Directorate for Justice
West Lothian Council,"241,180.08",11-May-2018,Section 27 CJSW Grants,Directorate for Justice
Inverclyde Council,"135,718.25",11-May-2018,Section 27 CJSW Grants,Directorate for Justice
East Dunbartonshire Council,"63,275.83",11-May-2018,Section 27 CJSW Grants,Directorate for Justice
North Ayrshire Council,"295,412.33",11-May-2018,Section 27 CJSW Grants,Directorate for Justice
Mitie Facilities Services Limited,"40,797.58",11-May-2018,Minor Works (Revenue),Directorate for Marine Scotland
Mitie Facilities Services Limited,"31,012.45",11-May-2018,Minor Works (Revenue),Directorate for Marine Scotland
Scottish Fire and Rescue Service,"7,419,417.00",11-May-2018,Fire Pensions,Directorate for Safer Communities 
Scottish Police Authority,"28,116,000.00",11-May-2018,Police Pensions,Directorate for Safer Communities 
Child Accident Prevention Trust,"26,000.00",11-May-2018,Community Safety Unit,Directorate for Safer Communities 
Oracle Corporation UK Limited,"5,368,099.30",14-May-2018,Scottish Public Sector Oracle Licence,Directorate for People
Dundee Science Centre,"40,777.00",14-May-2018,Monthly payment of Science Centre Grant,Directorate for Advanced Learning & Science 
Graham MacGregor Limited (CIS Only),"25,918.81",14-May-2018,Building Repairs (Fabric),Directorate for Agriculture & the Rural Communities
Aberlour Childcare Trust,"90,000.00",14-May-2018,Family Nurse Partership,Directorate for Children and Families 
Children 1st,"66,013.12",14-May-2018,Children's Hearings Team,Directorate for Children and Families 
Scottish Children's Reporter Administration,"100,000.00",14-May-2018,SCRA Capital Expenditure,Directorate for Children and Families 
Scottish Children's Reporter Administration,"1,933,000.00",14-May-2018,Scottish Children's Reporter Administration Resource,Directorate for Children and Families 
A Plus Security Limited,"37,479.60",14-May-2018,System Support Costs - Other,"Directorate for Communications, Ministerial Support & Facilities"
Sodexo Limited,"45,152.03",14-May-2018,Monthly costs for restaurants in various SG buildings.,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"578,689.01",14-May-2018,Mitie April 2018 Fixed Fee invoice,"Directorate for Communications, Ministerial Support & Facilities"
DeepMiner Limited,"31,990.80",14-May-2018,CivTech Post Accelerator,Directorate for Digital 
British Telecommunications PLC,"45,732.04",14-May-2018,Telecommunications,Directorate for Digital 
Clackmannanshire Council,"61,552.71",14-May-2018,European Social Fund (ESF) Grant,Directorate for Economic Development 
Scottish Fair Trade Forum,"80,163.50",14-May-2018,SG Core Funding,Directorate for External Affairs 
The Wise Group,"121,365.00",14-May-2018,Fair Start Scotland,Directorate for Fair Work 
Oracle Corporation UK Limited,"622,947.99",14-May-2018,System Support Costs - Other,Directorate for Financial Management 
Trust Housing Association Limited,"129,020.80",14-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Melville Housing Association Limited,"69,292.61",14-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Harper MacLeod LLP,"94,500.00",14-May-2018,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Harper MacLeod LLP,"67,200.00",14-May-2018,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"691,470.00",14-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"280,068.00",14-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Places for People Scotland Limited,"178,829.77",14-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cube Housing Association Limited,"43,086.00",14-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"1,734,553.00",14-May-2018,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"762,870.00",14-May-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"231,284.00",14-May-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Jordanhill School,"457,500.00",14-May-2018,Jordanhill Current,Directorate for Learning
MindMosaic Counselling & Therapy Limited,"41,919.92",14-May-2018,Adult Survivor's Fund,Directorate for Population Health
Glasgow Council on Alcohol,"40,602.00",14-May-2018,Adult Survivor's Fund,Directorate for Population Health
Inspiring Scotland,"56,250.00",14-May-2018,Adult Survivor's Fund,Directorate for Population Health
Bridges Project,"38,200.00",14-May-2018,Cashback for Communities,Directorate for Safer Communities 
Celtic FC Foundation,"29,933.00",14-May-2018,Cashback for Communities,Directorate for Safer Communities 
Basketballscotland Limited,"41,750.00",14-May-2018,Cashback for Communities,Directorate for Safer Communities 
Barnardos,"46,563.00",14-May-2018,Cashback for Communities,Directorate for Safer Communities 
Ipsos MORI,"66,937.34",14-May-2018,Scottish Crime and Justice Survey,Directorate for Safer Communities 
Young Scot,"52,000.00",14-May-2018,Community Safety Unit,Directorate for Safer Communities 
"Royal Society for the Prevention of Accidents, The (RoSPA)","30,000.00",14-May-2018,Community Safety Unit,Directorate for Safer Communities 
"Prince's Trust (Scotland), The","87,458.00",14-May-2018,Cashback for Communities,Directorate for Safer Communities 
Student Loans Company Limited,"13,731,001.00",15-May-2018,Student Loan Advances,Directorate for Advanced Learning & Science 
CGI IT UK Limited,"30,940.22",15-May-2018,IT Consultancy & Build,Directorate for Agriculture & the Rural Communities
EDF Energy,"34,649.56",15-May-2018,ElectricIty,Directorate for Agriculture & the Rural Communities
Mitie Facilities Services Limited,"111,505.20",15-May-2018,SAH Stoneworks to a final account,"Directorate for Communications, Ministerial Support & Facilities"
EDF Energy,"63,143.01",15-May-2018,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
Dropbox International Unlimited Company,"81,000.00",15-May-2018,Minor Purchases,Directorate for Digital 
Big Lottery Fund,"4,341,500.00",15-May-2018,Scottish Land Fund - Capital,Directorate for Environment and Forestry
Royal Botanic Garden Edinburgh,"842,000.00",15-May-2018,RBG Grant In Aid,Directorate for Environment and Forestry
SEPA,"3,500,000.00",15-May-2018,SEPA Grant in Aid - Operational Expenditure,Directorate for Environment and Forestry
The Wise Group,"105,954.55",15-May-2018,Fair Start Scotland,Directorate for Fair Work 
Forth Valley College,"87,634.00",15-May-2018,Current Grants to Public Sector,Directorate for Fair Work 
SQW,"37,180.80",15-May-2018,Regional Invest in Young People Groups,Directorate for Fair Work 
Inspiring Scotland,"179,200.00",15-May-2018,Scottish Autism Strategy,Directorate for Health & Social Care Integration 
Rural Stirling Housing Association limited,"79,642.60",15-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Prospect Community Housing,"44,298.35",15-May-2018,People and Communities Fund,Directorate for Housing & Social Justice
Hanover (Scotland) Housing Association Limited,"28,398.00",15-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"335,720.00",15-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Housing Alliance, The","111,241.41",15-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Edinburgh Womens Aid,"36,750.00",15-May-2018,Current Grants,Directorate for Justice
Scottish Language Dictionaries Limited,"47,500.00",15-May-2018,Scots Language,Directorate for Learning
North Lanarkshire Council,"45,000.00",15-May-2018,Sobhal Mor Ostaig,Directorate for Learning
Stirling Council,"61,500.00",15-May-2018,GTS To Las Gaelic Educ,Directorate for Learning
Comhairle Nan Eilean Siar,"485,000.00",15-May-2018,GTS To Las Gaelic Educ,Directorate for Learning
Aberdeen City Council,"57,000.00",15-May-2018,GTS To Las Gaelic Educ,Directorate for Learning
"Highland Council, The","467,500.00",15-May-2018,GTS To Las Gaelic Educ,Directorate for Learning
North Lanarkshire Council,"132,500.00",15-May-2018,GTS To Las Gaelic Educ,Directorate for Learning
Aberdeen City Council,"1,973,083.00",15-May-2018,General Capital Grant,Directorate for Local Government & Communities
West Lothian Council,"1,252,167.00",15-May-2018,General Capital Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,206,500.00",15-May-2018,General Capital Grant,Directorate for Local Government & Communities
Stirling Council,"883,417.00",15-May-2018,General Capital Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,300,583.00",15-May-2018,General Capital Grant,Directorate for Local Government & Communities
South Ayrshire Council,"922,000.00",15-May-2018,General Capital Grant,Directorate for Local Government & Communities
Shetland Islands Council,"551,000.00",15-May-2018,General Capital Grant,Directorate for Local Government & Communities
Scottish Borders Council,"2,177,917.00",15-May-2018,General Capital Grant,Directorate for Local Government & Communities
Renfrewshire Council,"1,341,167.00",15-May-2018,General Capital Grant,Directorate for Local Government & Communities
East Ayrshire Council,"1,057,417.00",15-May-2018,General Capital Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"1,402,583.00",15-May-2018,General Capital Grant,Directorate for Local Government & Communities
Orkney Islands Council,"532,417.00",15-May-2018,General Capital Grant,Directorate for Local Government & Communities
Midlothian Council,"814,750.00",15-May-2018,General Capital Grant,Directorate for Local Government & Communities
Inverclyde Council,"690,167.00",15-May-2018,General Capital Grant,Directorate for Local Government & Communities
"Highland Council, The","3,415,417.00",15-May-2018,General Capital Grant,Directorate for Local Government & Communities
Glasgow City Council,"5,668,083.00",15-May-2018,General Capital Grant,Directorate for Local Government & Communities
Fife Council,"2,722,917.00",15-May-2018,General Capital Grant,Directorate for Local Government & Communities
Falkirk Council,"1,213,250.00",15-May-2018,General Capital Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,117,083.00",15-May-2018,General Capital Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"597,167.00",15-May-2018,General Capital Grant,Directorate for Local Government & Communities
East Lothian Council,"1,004,750.00",15-May-2018,General Capital Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"797,250.00",15-May-2018,General Capital Grant,Directorate for Local Government & Communities
Dundee City Council,"1,679,833.00",15-May-2018,General Capital Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"1,805,583.00",15-May-2018,General Capital Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"452,083.00",15-May-2018,General Capital Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"1,078,167.00",15-May-2018,General Capital Grant,Directorate for Local Government & Communities
Angus Council,"1,050,083.00",15-May-2018,General Capital Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"3,094,583.00",15-May-2018,General Capital Grant,Directorate for Local Government & Communities
Moray Council,"902,750.00",15-May-2018,General Capital Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"2,480,250.00",15-May-2018,General Capital Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"672,417.00",15-May-2018,General Capital Grant,Directorate for Local Government & Communities
FLTC Services Limited,"36,310.59",15-May-2018,EMFF Resource EU,Directorate for Marine Scotland
Downies of Whitehills,"35,042.87",15-May-2018,EMFF Capital EU,Directorate for Marine Scotland
Orkney Islands Council,"129,300.21",15-May-2018,EMFF Capital EU,Directorate for Marine Scotland
G & J Jack Seafoods Limited,"39,698.50",15-May-2018,EMFF Capital NAT,Directorate for Marine Scotland
Eat Mair Fish Limited,"39,668.44",15-May-2018,EMFF Capital NAT,Directorate for Marine Scotland
Dales Marine Services Limited,"107,593.20",15-May-2018,Engineering Repairs,Directorate for Marine Scotland
"Pertemps Group Of Companies, The","70,661.46",15-May-2018,Agency Staff Costs,Directorate for People
Sign Language Interactions Limited,"25,420.00",15-May-2018,Contact Scotland,Directorate for Population Health
Action for Children,"48,981.00",15-May-2018,Cashback for Communities,Directorate for Safer Communities 
Venture Trust,"66,222.00",15-May-2018,Cashback for Communities,Directorate for Safer Communities 
Neighbourhood Watch Scotland,"28,750.00",15-May-2018,Community Safety Unit,Directorate for Safer Communities 
Scottish Sports Futures,"115,000.00",15-May-2018,Cashback for Communities,Directorate for Safer Communities 
Department for Education,"254,601.50",16-May-2018,Debt sale subsidy payments,Directorate for Advanced Learning & Science 
Survey Supplies Ltd T/A Korec,"61,488.00",16-May-2018,Surveying Supplies,Directorate for Agriculture & the Rural Communities
"Highland Council, The","28,102.08",16-May-2018,Maint/Repairs/Decoration,Directorate for Agriculture & the Rural Communities
Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"29,250.00",16-May-2018,Food and the Environment Grant,Directorate for Economic Development 
Business Loans Scotland Repayment Account,"813,300.00",16-May-2018,Grant payment from SME Holfing Fund,Directorate for Economic Development 
LINC Scotland,"159,882.46",16-May-2018,Grant payment from SME Holfing Fund,Directorate for Economic Development 
Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"73,483.48",16-May-2018,Current Gts,Directorate for Energy and Climate Change
HM Revenue & Customs (HMRC),"908,951.00",16-May-2018,Scotland Act - Implementation,Directorate for Financial Strategy 
Inverclyde Council,"56,000.00",16-May-2018,Area Based Schemes,Directorate for Housing & Social Justice
Castlehill H A Limited,"106,580.00",16-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Dumfries & Galloway Citizens Advice Service,"31,723.45",16-May-2018,People and Communities Fund,Directorate for Housing & Social Justice
Aberdeenshire Council,"7,848,173.00",16-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"6,164,673.00",16-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"3,685,807.00",16-May-2018,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"11,461,057.00",16-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"1,544,404.00",16-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,805,692.00",16-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,773,077.00",16-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"5,466,593.00",16-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,954,711.00",16-May-2018,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","8,360,712.00",16-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"23,184,711.00",16-May-2018,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,361,077.00",16-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"2,979,097.00",16-May-2018,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"4,231,558.00",16-May-2018,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"3,470,616.00",16-May-2018,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"13,486,462.00",16-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"5,213,942.00",16-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"11,878,307.00",16-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Development Trusts Association Scotland,"50,000.00",16-May-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
"Bridges Programmes Limited, The","40,423.00",16-May-2018,Equality Development,Directorate for Local Government & Communities
Engage Renfrewshire Limited,"49,600.00",16-May-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
West Dunbartonshire Council,"3,509,730.00",16-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,772,616.00",16-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"5,359,193.00",16-May-2018,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"10,465,923.00",16-May-2018,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"3,228,000.00",16-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,868,077.00",16-May-2018,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"5,885,770.00",16-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"3,133,538.00",16-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,316,000.00",16-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"3,077,500.00",16-May-2018,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"5,104,693.00",16-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"4,661,250.00",16-May-2018,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"3,767,115.00",16-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"5,795,539.00",16-May-2018,General Revenue Grant,Directorate for Local Government & Communities
Rolls Royce Power Engineering Plc,"35,721.67",16-May-2018,P & M additions,Directorate for Marine Scotland
Fisheries Innovation Scotland,"174,408.36",16-May-2018,EMFF Resource NAT,Directorate for Marine Scotland
Dundas Chemical Company (Mosspark) Limited,"156,613.30",16-May-2018,EMFF Capital NAT,Directorate for Marine Scotland
Tiree Community Maritime Assets Limited,"217,829.60",16-May-2018,Harbour Grants,Directorate for Marine Scotland
Cycling Without Age Scotland,"150,000.00",16-May-2018,Commonwealth Games Legacy activities,Directorate for Population Health
Home Office,"408,872.56",16-May-2018,Firelink Revenue,Directorate for Safer Communities 
Veterans Scotland,"45,000.00",16-May-2018,Support for Veterans,Directorate for Safer Communities 
Grant Thornton,"27,804.60",17-May-2018,Audit Consultancy,Directorate for Agriculture & the Rural Communities
Children 1st,"79,200.00",17-May-2018,Children's Hearings Team,Directorate for Children and Families 
University of Strathclyde Glasgow,"216,177.92",17-May-2018,Looked After Children,Directorate for Children and Families 
Leidos Innovations UK Limited,"418,929.25",17-May-2018,External Services Support,Directorate for Commercial and Procurement
Whitespace (Scotland) Limited,"36,000.00",17-May-2018,Strategic Communications,"Directorate for Communications, Ministerial Support & Facilities"
Graham & Sibbald,"34,750.09",17-May-2018,Endeavour House 2nd Floor - Quarterly Service/Rent Advance,"Directorate for Communications, Ministerial Support & Facilities"
Graham & Sibbald,"32,588.29",17-May-2018,Endeavour House 1st Floor - Quarterly Service/Rent Advance,"Directorate for Communications, Ministerial Support & Facilities"
National Museums Of Scotland,"94,000.00",17-May-2018,Major Projects,"Directorate for Culture, Tourism & Major Events "
National Museums Of Scotland,"1,749,000.00",17-May-2018,Running Costs,"Directorate for Culture, Tourism & Major Events "
Soil Association Limited,"100,000.00",17-May-2018,Food for Life Grant,Directorate for Economic Development 
Scottish Council For Voluntary Organisations (SCVO),"259,875.00",17-May-2018,Community Jobs Scotland,Directorate for Fair Work 
PeoplePlus Group Limited,"93,000.00",17-May-2018,Fair Start Scotland,Directorate for Fair Work 
PeoplePlus Group Limited,"286,500.00",17-May-2018,Fair Start Scotland,Directorate for Fair Work 
Scottish Council For Voluntary Organisations (SCVO),"360,510.12",17-May-2018,Community Jobs Scotland,Directorate for Fair Work 
Youthlink Scotland,"45,000.00",17-May-2018,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
Fife Health Board (NHS),"50,000.00",17-May-2018,Technology Enabled Care (TEC),Directorate for Health & Social Care Integration 
LAR Housing Trust,"5,415,469.00",17-May-2018,FT Hous Supp Advances,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"302,202.17",17-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"229,212.50",17-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"89,990.00",17-May-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
South Lanarkshire Council,"298,000.00",17-May-2018,Area Based Schemes,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"34,892.00",17-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Homeless Action Scotland,"42,000.00",17-May-2018,Voluntary bodies grant,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"26,250.00",17-May-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Venture Trust,"66,877.50",17-May-2018,Quarterly Section 10 Grant Payments,Directorate for Justice
Voluntary Action Scotland,"62,500.00",17-May-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Wartsila UK Limited,"98,809.95",17-May-2018,Vessel Maintenance RefIt,Directorate for Marine Scotland
Total Gas & Power Limited,"42,486.28",18-May-2018,Total gas and power 12-APR-2018 ti 11-MAY-2018,"Directorate for Communications, Ministerial Support & Facilities"
Capita Business Services Limited - SWAN,"137,332.91",18-May-2018,Telecommunications,Directorate for Digital 
Scottish Enterprise,"3,520,500.00",18-May-2018,Capital Grant in Aid Payment to Scottish Enterprise.,Directorate for Economic Development 
Glasgow City Council,"350,187.22",18-May-2018,European Social Fund (ESF) Grant,Directorate for Economic Development 
Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"2,514,019.00",18-May-2018,Current Gts,Directorate for Energy and Climate Change
Scottish Land Commission,"80,000.00",18-May-2018,Current Grant-in-Aid to NDPBs,Directorate for Environment and Forestry
Moredun Research Institute,"493,400.00",18-May-2018,Programmes of Research - Grants,Directorate for Environment and Forestry
Perth and Kinross Council,"43,750.00",18-May-2018,Current Grants to Public Sector,Directorate for Fair Work 
Crown Office & Procurator Fiscal Service,"670,334.94",18-May-2018,Q4 2017-18 VAT repayment from HMRC,Directorate for Financial Management 
Scottish Prison Service,"4,393,403.34",18-May-2018,Q4 2017-18 VAT repayment from HMRC,Directorate for Financial Management 
Food Standards Scotland,"670,717.96",18-May-2018,Q4 2017-18 VAT repayment from HMRC,Directorate for Financial Management 
NHS National Services Scotland,"29,819,000.00",18-May-2018,Family Health Services NCL Advances,Directorate for Health Finance
Clyde Valley Housing Association,"128,185.20",18-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Orkney Islands Council,"212,470.61",18-May-2018,Area Based Schemes,Directorate for Housing & Social Justice
Glasgow City Council,"335,566.82",18-May-2018,Area Based Schemes,Directorate for Housing & Social Justice
Perth and Kinross Council,"223,952.11",18-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Argyll Community Housing Association,"217,713.00",18-May-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
