Payee,Amount Paid,Date Paid,Description,Directorate
SFF Services Limited,"136,387.54",06-May-2020,European Maritime Fisheries Fund (EMFF),Directorate for Marine Scotland
Seafood Scotland,"42,071.87",06-May-2020,European Maritime Fisheries Fund (EMFF),Directorate for Marine Scotland
Wartsila UK Limited,"99,727.23",06-May-2020,Engineering Spares,Directorate for Marine Scotland
Mental Health Foundation,"29,612.50",06-May-2020,Mental Health Improvement and Service Delivery,Directorate for Mental Health
Bis-Web People Solutions (UK) Limited,"27,000.00",06-May-2020,Computing Services,Directorate for People
Scottish Police Authority,"125,000,000.00",06-May-2020,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Scottish Police Authority,"3,000,000.00",06-May-2020,Capital Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Harvey Nash Consulting (Scotland) Limited,"37,236.00",06-May-2020,Advisory services,Directorate for Scottish National Investment Bank 
CGI IT UK Limited,"77,976.00",07-May-2020,IT Consultancy & Build,Directorate for Agriculture & Rural Delivery
Association for Real Change - ARC Scotland,"37,172.50",07-May-2020,Getting it right for every child,Directorate for Children and Families 
City of Edinburgh Council,"48,000.00",07-May-2020,Accommodation Charge,Directorate for Commercial and Procurement
"Leith Agency, The","41,940.00",07-May-2020,Public Engagement - Covid-19,"Directorate for Communications, Ministerial Support & Facilities"
NLA Media Access Limited,"27,370.80",07-May-2020,Renewal of Copyright License No: 12248 from 01 April 20 to 31 March 21,"Directorate for Communications, Ministerial Support & Facilities"
Carr-Gomm Scotland,"50,000.00",07-May-2020,Survivor Support Policy,Directorate for Community Health & Care 
Family Fund Trust,"350,000.00",07-May-2020,Unpaid Carers Better Breaks etc,Directorate for Community Health & Care 
Scottish Enterprise,"22,000,000.00",07-May-2020,Grant in Aid Payment to Scottish Enterprise,Directorate for Economic Development 
Energy Saving Trust,"26,235.60",07-May-2020,Energy Eff Promotion,Directorate for Energy and Climate Change
Xi Engineering Consultants Limited,"81,889.20",07-May-2020,Oil and Gas,Directorate for Energy and Climate Change
"James Hutton Institute, The","1,611,792.00",07-May-2020,Programmes of Research - Grants,Directorate for Environment and Forestry
University of Aberdeen,"572,417.50",07-May-2020,Programmes of Research - Grants,Directorate for Environment and Forestry
"James Hutton Institute, The","31,794.00",07-May-2020,Programmes of Research - Grants,Directorate for Environment and Forestry
"James Hutton Institute, The","36,695.00",07-May-2020,Programmes of Research - Grants,Directorate for Environment and Forestry
"James Hutton Institute, The","85,909.00",07-May-2020,Programmes of Research - Grants,Directorate for Environment and Forestry
Business in the Community Scotland,"55,160.00",07-May-2020,Promoting Fair Work,"Directorate for Fair Work, Employability & Skills "
East Dunbartonshire Council,"44,190.00",07-May-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
OnCloud Consulting (Scotland) Limited,"71,505.00",07-May-2020,System Support Costs - Other,Directorate for Financial Management 
Scottish Community Development Centre,"40,000.00",07-May-2020,People and Communities Fund,Directorate for Housing & Social Justice
Energy Saving Trust,"27,938.40",07-May-2020,Consultancy,Directorate for Housing & Social Justice
Scottish Enterprise,"140,833.00",07-May-2020,Goods and Services,Directorate for International Trade & Investment 
Comhairle Nan Eilean Siar,"31,136.75",07-May-2020,Section 27 CJSW Grants,Directorate for Justice
City of Edinburgh Council,"575,691.94",07-May-2020,Schools' Programme funding from Attainment Scotland Fund,Directorate for Learning
Community Enterprise In Scotland,"200,000.00",07-May-2020,Goods and Services,Directorate for Local Government & Communities
Edinburgh Voluntary Organisations Council,"80,049.00",07-May-2020,Goods and Services,Directorate for Local Government & Communities
Perth & Kinross Association of Voluntary Service Limited,"48,069.00",07-May-2020,Goods and Services,Directorate for Local Government & Communities
Aberdeen Council of Voluntary Organisations,"57,094.00",07-May-2020,Goods and Services,Directorate for Local Government & Communities
Voluntary Action South Lanarkshire,"66,119.00",07-May-2020,Goods and Services,Directorate for Local Government & Communities
"SAIC, University of Stirling","42,991.82",07-May-2020,European Maritime Fisheries Fund (EMFF),Directorate for Marine Scotland
Jo's Cervical Cancer Trust,"113,565.00",07-May-2020,National Screening Programme,Directorate for Population Health
LINC Scotland,"50,000.00",07-May-2020,Provision of Trade Body Services,Directorate for Scottish National Investment Bank 
Stewart Milne Group Limited,"438,467.00",07-May-2020,SME Loan Drawdown,Directorate for Scottish National Investment Bank 
NCC Group Security Services Limited,"41,400.00",07-May-2020,Service Design,Directorate for Social Security 
Scottish Futures Trust Limited,"750,000.00",08-May-2020,Current Grant-in-Aid to NDPBs,Directorate for Budget and Public Spending
University of Strathclyde Glasgow,"139,024.00",08-May-2020,Whole System Approach,Directorate for Children and Families 
MRI Software EMEA Limited,"32,865.60",08-May-2020,Property Valuation Costs,Directorate for Commercial and Procurement
Rape And Sexual Abuse Service Highland,"31,577.00",08-May-2020,Survivor Support Policy,Directorate for Community Health & Care 
Moving on Ayrshire,"28,231.50",08-May-2020,Survivor Support Policy,Directorate for Community Health & Care 
National Library Of Scotland,"100,000.00",08-May-2020,Major Projects,"Directorate for Culture, Tourism & Major Events "
National Library Of Scotland,"1,000,000.00",08-May-2020,Running Costs,"Directorate for Culture, Tourism & Major Events "
National Museums Of Scotland,"62,500.00",08-May-2020,Major Projects,"Directorate for Culture, Tourism & Major Events "
National Museums Of Scotland,"1,900,000.00",08-May-2020,Running Costs,"Directorate for Culture, Tourism & Major Events "
Visit Scotland,"4,000,000.00",08-May-2020,Visit Scotland GIA,"Directorate for Culture, Tourism & Major Events "
Scottish Funding Council for Further and Higher Education,"2,337,005.56",08-May-2020,European Social Fund (ESF) Grant,Directorate for Economic Development 
Skills Development Scotland Company Limited,"23,000,000.00",08-May-2020,Monthly drawdown of grant in aid,"Directorate for Fair Work, Employability & Skills "
Forth H A Limited,"26,832.00",08-May-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"29,754.08",08-May-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"102,088.49",08-May-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Queens Cross Housing Association,"54,711.35",08-May-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"311,705.00",08-May-2020,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"966,085.00",08-May-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"46,200.00",08-May-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"116,550.00",08-May-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Forth H A Limited,"32,068.00",08-May-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
MCR Pathways,"112,500.00",08-May-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Wheatley Group,"240,748.00",08-May-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Brakes,"2,300,667.60",08-May-2020,Pub- Misc Item,Directorate for International Trade & Investment 
BFS Group Limited t/a Bidfood,"1,655,122.80",08-May-2020,Pub- Misc Item,Directorate for International Trade & Investment 
BFS Group Limited t/a Bidfood,"1,364,224.00",08-May-2020,Pub- Misc Item,Directorate for International Trade & Investment 
Brakes,"2,175,203.20",08-May-2020,Pub- Misc Item,Directorate for International Trade & Investment 
Scottish Men's Sheds Association,"50,000.00",08-May-2020,Community Empowerment,Directorate for Local Government & Communities
Joseph Robertson (Aberdeen) Limited,"132,235.44",08-May-2020,European Maritime Fisheries Fund (EMFF),Directorate for Marine Scotland
University Of Stirling,"200,720.00",08-May-2020,European Maritime Fisheries Fund (EMFF),Directorate for Marine Scotland
University Of Stirling,"291,834.00",08-May-2020,European Maritime Fisheries Fund (EMFF),Directorate for Marine Scotland
FLTC Services Limited,"45,097.15",08-May-2020,European Maritime Fisheries Fund (EMFF),Directorate for Marine Scotland
Directflight Limited t/a Airtask Group,"137,697.12",08-May-2020,Contract Operations,Directorate for Marine Scotland
Globavista Limited,"51,210.00",08-May-2020,Computer Equipt (Current),Directorate for Marine Scotland
OceanWise Limited,"48,774.66",08-May-2020,Computer Other,Directorate for Marine Scotland
University of Glasgow,"26,455.05",08-May-2020,Mental Health Transform Fund,Directorate for Mental Health
University Of Dundee,"298,694.62",08-May-2020,National Screening Programme,Directorate for Population Health
"Royal Scottish Agricultural Benevolent Institution, The (RSABI)","200,000.00",08-May-2020,Crofting & Tenant Farming Projects,Directorate for Sustainable Land Use & Rural Policy
Burntisland Fabrications,"2,750,000.00",11-May-2020,FT Other Funds Advances,Directorate for Energy and Climate Change
Our Dynamic Earth,"437,310.00",12-May-2020,Bi-annual payment of operational grant,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"152,000.00",12-May-2020,Scottish Funding Council - FE Capital,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"2,476,410.00",12-May-2020,College NPD Expenditure,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"88,631,959.00",12-May-2020,Scottish Funding Council - HE Programme,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"629,000.00",12-May-2020,Scottish Funding Council Administration,Directorate for Advanced Learning & Science 
Our Dynamic Earth,"71,667.00",12-May-2020,Monthly grant payment,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"58,857,828.00",12-May-2020,Scottish Funding Council - FE Programme,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"35,857,756.00",12-May-2020,Scottish Funding Council - HE Capital,Directorate for Advanced Learning & Science 
NHS National Services Scotland,"34,554.00",12-May-2020,Seconded Staff Costs,Directorate for Chief Nursing Officer 
Scottish Children's Reporter Administration,"62,000.00",12-May-2020,SCRA Capital Expenditure,Directorate for Children and Families 
Scottish Children's Reporter Administration,"1,929,000.00",12-May-2020,Scottish Children's Reporter Administration Resource,Directorate for Children and Families 
Independent Living Fund Scotland,"4,079,167.00",12-May-2020,Current Grant-in-Aid to NDPBs,Directorate for Community Health & Care 
Independent Living Fund Scotland,"183,333.00",12-May-2020,Current Grant-in-Aid to NDPBs,Directorate for Community Health & Care 
British Telecommunications PLC,"63,964.01",12-May-2020,Capital Grants to Private Sector,Directorate for Digital 
University of Strathclyde Glasgow,"200,000.00",12-May-2020,e-HEALTH Revenue,Directorate for Digital Reform & Service Engagement 
Moray Council,"127,014.61",12-May-2020,European Social Fund (ESF) Grant,Directorate for Economic Development 
Aberdeenshire Council,"270,159.93",12-May-2020,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
Macphie Limited,"92,938.75",12-May-2020,Covid -19 response: Supply of Hand Sanitiser Containers.,Directorate for Economic Development 
Foreign & Commonwealth Office,"405,305.66",12-May-2020,Office and Residential costs for External Affairs overseas hubs ,Directorate for External Affairs 
Crown Office & Procurator Fiscal Service,"962,808.78",12-May-2020,Repayment of VAT from HMRC,Directorate for Financial Management 
Food Standards Scotland,"230,685.37",12-May-2020,Repayment of VAT from HMRC,Directorate for Financial Management 
Forestry and Land Scotland,"28,249.27",12-May-2020,Repayment of VAT from HMRC,Directorate for Financial Management 
Scottish Prison Service,"4,426,077.92",12-May-2020,Repayment of VAT from HMRC,Directorate for Financial Management 
Scottish Courts & Tribunals Service,"1,572,829.25",12-May-2020,Repayment of VAT from HMRC,Directorate for Financial Management 
Scottish Forestry,"357,070.32",12-May-2020,Repayment of VAT from HMRC,Directorate for Financial Management 
Albasoft Limited,"117,225.00",12-May-2020,Therapeutics,"Directorate for Health Finance, Corporate Governance & Value"
Argyll Community Housing Association,"373,597.12",12-May-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Energy Saving Trust,"1,000,000.00",12-May-2020,FT Other Funds Advances,Directorate for Housing & Social Justice
"Welcoming Association, The","38,500.00",12-May-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Youthlink Scotland,"50,000.00",12-May-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Energy Saving Trust,"27,938.40",12-May-2020,Consultancy,Directorate for Housing & Social Justice
Refugee Survival Trust,"64,871.00",12-May-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
SAY Women,"29,940.00",12-May-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Birchwood Highland,"28,073.62",12-May-2020,People and Communities Fund,Directorate for Housing & Social Justice
Soluis Group Limited,"60,000.00",12-May-2020,Goods and Services,Directorate for International Trade & Investment 
Scottish Arbitration Centre,"28,750.00",12-May-2020,Access to Justice Costs,Directorate for Justice
Voluntary Sector Gateway West Lothian,"45,910.00",12-May-2020,Goods and Services,Directorate for Local Government & Communities
Midlothian Voluntary Action,"47,872.00",12-May-2020,Goods and Services,Directorate for Local Government & Communities
Rape Crisis Scotland,"65,000.00",12-May-2020,Equality Development,Directorate for Local Government & Communities
Scottish Marriage Care t/a The Spark,"192,155.00",12-May-2020,Mental Health Improvement and Service Delivery,Directorate for Mental Health
Young Scot,"26,250.00",12-May-2020,Mental Health Improvement and Service Delivery,Directorate for Mental Health
Kuehne & Nagel Limited,"26,687.01",12-May-2020,Health Resilience,Directorate for Performance & Delivery
COSLA,"50,000.00",12-May-2020,Health Improvement General,Directorate for Population Health
NHS National Services Scotland,"127,104.00",12-May-2020,Public Health Reform ,Directorate for Population Health
Creative Scotland,"61,008.74",12-May-2020,Accommodation costs,Directorate for Scottish National Investment Bank 
Creative Scotland,"61,008.74",12-May-2020,Accommodation costs,Directorate for Scottish National Investment Bank 
DXC Technology,"57,805.14",12-May-2020,Service Design,Directorate for Social Security 
Bureau Van Dijk Electronic Publishing Limited,"29,100.00",13-May-2020,Access to database of account information for a set period of time,Directorate for Chief Economist
Borders Health Board,"45,668.97",13-May-2020,Seconded Staff Costs,Directorate for Chief Nursing Officer 
Ajenta Limited,"43,200.00",13-May-2020,System Support Costs - Other,Directorate for Digital 
South of Scotland Enterprise,"3,000,000.00",13-May-2020,Grant in Aid Payment to South of Scotland Enterprise,Directorate for Economic Development 
Highlands and Islands Enterprise,"2,000,000.00",13-May-2020,Grant in Aid Payment to Highlands and Islands Enterprise,Directorate for Economic Development 
North Lanarkshire Council,"108,723.00",13-May-2020,Noise & Air Quality Action,Directorate for Environment and Forestry
West Lothian Council,"25,755.00",13-May-2020,Air Quality Cap Grant to LA,Directorate for Environment and Forestry
North Lanarkshire Council,"90,602.00",13-May-2020,Air Quality Cap Grant to LA,Directorate for Environment and Forestry
Grampian Housing Association Limited,"57,084.85",13-May-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"40,000.00",13-May-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"106,424.65",13-May-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"25,596.08",13-May-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"53,400.00",13-May-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"33,239.00",13-May-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"100,140.56",13-May-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"40,056.23",13-May-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","425,000.00",13-May-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Crossroads Community Hub Limited,"27,925.00",13-May-2020,People and Communities Fund,Directorate for Housing & Social Justice
Refuweegee,"74,150.00",13-May-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Glasgow Simon Community,"84,103.00",13-May-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
University Of Edinburgh,"91,795.00",13-May-2020,CALL Scotland - Grant payment,Directorate for Learning
University Of Edinburgh,"91,794.00",13-May-2020,CALL Scotland - Grant payment,Directorate for Learning
South Ayrshire Council,"4,644,170.00",13-May-2020,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"4,304,924.00",13-May-2020,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"5,265,529.00",13-May-2020,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"4,301,359.00",13-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"2,179,868.00",13-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"3,710,075.00",13-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"7,586,189.00",13-May-2020,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"6,277,566.00",13-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"3,860,396.00",13-May-2020,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"3,981,320.00",13-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"3,762,509.00",13-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"28,203,188.00",13-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"4,759,962.00",13-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"14,837,434.00",13-May-2020,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"16,821,943.00",13-May-2020,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"12,917,773.00",13-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,590,094.00",13-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"6,594,019.00",13-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"6,687,774.00",13-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"1,852,661.00",13-May-2020,General Revenue Grant,Directorate for Local Government & Communities
DTAS Trading Limited,"139,045.00",13-May-2020,Goods and Services,Directorate for Local Government & Communities
Falkirk Council,"6,462,320.00",13-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Firstport for Social Entrepreneurs Scotland Limited,"2,400,000.00",13-May-2020,Goods and Services,Directorate for Local Government & Communities
CVS Falkirk & District,"45,518.00",13-May-2020,Goods and Services,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"2,162,169.00",13-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"4,699,188.00",13-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"9,715,000.00",13-May-2020,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"14,175,038.00",13-May-2020,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"4,157,245.00",13-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"7,145,528.00",13-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"4,464,208.00",13-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"3,661,774.00",13-May-2020,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"7,325,850.00",13-May-2020,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","10,472,755.00",13-May-2020,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"5,787,567.00",13-May-2020,General Revenue Grant,Directorate for Local Government & Communities
"Pertemps Group Of Companies, The","111,146.72",13-May-2020,Agency Staff Costs,Directorate for People
"Amazon Web Services EMEA SARL, UK Branch","154,817.56",13-May-2020,Service Design,Directorate for Social Security 
Crofting Commission,"47,000.00",13-May-2020,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy
HM Revenue & Customs (HMRC),"232,806.00",14-May-2020,Quarterly Payment of SLC admin costs,Directorate for Advanced Learning & Science 
Taleos Consulting Limited,"93,636.00",14-May-2020,Agency Staff Costs,Directorate for Agriculture & Rural Delivery
Children 1st,"82,800.00",14-May-2020,Children's Hearings Team,Directorate for Children and Families 
Sodexo Limited,"170,263.58",14-May-2020,Soft Services,"Directorate for Communications, Ministerial Support & Facilities"
Scottish Maritime Museum,"121,000.00",14-May-2020,Non National Museums,"Directorate for Culture, Tourism & Major Events "
British Computer Society (BCS),"53,016.00",14-May-2020,Digital Public Service,Directorate for Digital 
Computacenter United Kingdom Limited,"196,572.38",14-May-2020,It H/Ware Additions,Directorate for Digital 
Independent Intelligence Limited,"36,806.40",14-May-2020,Capital Grants to Private Sector,Directorate for Digital 
Independent Intelligence Limited,"73,494.00",14-May-2020,Capital Grants to Private Sector,Directorate for Digital 
Specialist Computer Centres Plc,"34,187.41",14-May-2020,System Support Costs - Other,Directorate for Digital 
Specialist Computer Centres Plc,"40,861.51",14-May-2020,System Support Costs - Other,Directorate for Digital 
Computacenter United Kingdom Limited,"82,981.99",14-May-2020,It H/Ware Additions,Directorate for Digital 
Computacenter United Kingdom Limited,"151,652.66",14-May-2020,It H/Ware Additions,Directorate for Digital 
Parity Professionals Limited,"108,479.06",14-May-2020,Capital Grants to Private Sector,Directorate for Digital 
Computacenter United Kingdom Limited,"562,725.63",14-May-2020,It H/Ware Additions,Directorate for Digital 
Beauty Kitchen UK Limited,"112,168.32",14-May-2020,Covid-19 response: NHS/ public sector hand sanitiser supplies,Directorate for Economic Development 
Highlands and Islands Enterprise,"750,000.00",14-May-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Warmworks Scotland LLP,"388,999.20",14-May-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Scotland Food & Drink,"1,000,000.00",14-May-2020,Misc-Sc Food Strat Gp,Directorate for International Trade & Investment 
Glasgow City Council,"85,426.63",14-May-2020,Equality Development,Directorate for Local Government & Communities
Glasgow Disability Alliance,"56,250.00",14-May-2020,Equality Development,Directorate for Local Government & Communities
Glasgow City Council,"562,500.00",14-May-2020,Equality Development,Directorate for Local Government & Communities
Aberdeenshire Council,"65,713.80",14-May-2020,European Maritime Fisheries Fund (EMFF),Directorate for Marine Scotland
Fisheries Innovation Scotland,"174,646.00",14-May-2020,European Maritime Fisheries Fund (EMFF),Directorate for Marine Scotland
Napier University Ventures Limited,"38,275.20",14-May-2020,Mental Health Act Operation,Directorate for Mental Health
Kuehne & Nagel Limited,"26,689.00",14-May-2020,Health Resilience,Directorate for Performance & Delivery
Kuehne & Nagel Limited,"535,686.00",14-May-2020,Health Resilience,Directorate for Performance & Delivery
Scottish Police Authority,"25,744.27",14-May-2020,Seconded Staff Costs,Directorate for Safer Communities 
Scottish Fire and Rescue Service,"7,830,000.00",14-May-2020,Fire Pensions,Directorate for Safer Communities 
Scottish Police Authority,"31,077,000.00",14-May-2020,Police Pensions,Directorate for Safer Communities 
Scottish Land Commission,"100,000.00",14-May-2020,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy
Student Loans Company Limited,"13,301,618.00",15-May-2020,Monthly payment of student loan claim,Directorate for Advanced Learning & Science 
Sign Language Interactions Limited,"37,258.00",15-May-2020,People with sensory impairments,Directorate for Community Health & Care 
NHS National Services Scotland,"85,963.20",15-May-2020,Technology Enabled Care (TEC),Directorate for Digital Reform & Service Engagement 
Zero Waste Scotland,"2,040,000.00",15-May-2020,Zero Waste Fund,Directorate for Environment and Forestry
Royal Botanic Garden Edinburgh,"1,300,000.00",15-May-2020,RBG Grant In Aid,Directorate for Environment and Forestry
SEPA,"5,000,000.00",15-May-2020,SEPA Grant in Aid - Operational Expenditure,Directorate for Environment and Forestry
Central Scotland Green Network Trust,"79,000.00",15-May-2020,Central Scotland Green Network,Directorate for Environment and Forestry
Department for Work and Pensions (DSS Corporate Services Directorate),"53,900.00",15-May-2020,Compensation Recovery Unit,"Directorate for Health Finance, Corporate Governance & Value"
Hanover (Scotland) Housing Association Limited,"26,145.33",15-May-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Highland Housing Association Limited,"47,987.50",15-May-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"1,414,281.00",15-May-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"455,445.00",15-May-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Scotland's Learning Partnership,"37,440.00",15-May-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
BFS Group Limited t/a Bidfood,"1,840,230.40",15-May-2020,Pub- Misc Item,Directorate for International Trade & Investment 
Brakes,"2,496,148.00",15-May-2020,Pub- Misc Item,Directorate for International Trade & Investment 
Dumfries and Galloway Council,"236,373.58",15-May-2020,Section 27 CJSW Grants,Directorate for Justice
West Lothian Council,"244,304.00",15-May-2020,Section 27 CJSW Grants,Directorate for Justice
"Highland Council, The","191,497.42",15-May-2020,Section 27 CJSW Grants,Directorate for Justice
Clackmannanshire Council,"107,091.08",15-May-2020,Section 27 CJSW Grants,Directorate for Justice
South Lanarkshire Council,"404,368.08",15-May-2020,Section 27 CJSW Grants,Directorate for Justice
South Lanarkshire Council,"1,781,083.00",15-May-2020,General Capital Grant,Directorate for Local Government & Communities
North Ayrshire Council,"2,293,417.00",15-May-2020,General Capital Grant,Directorate for Local Government & Communities
West Lothian Council,"960,167.00",15-May-2020,General Capital Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"736,333.00",15-May-2020,General Capital Grant,Directorate for Local Government & Communities
Aberdeen City Council,"1,541,083.00",15-May-2020,General Capital Grant,Directorate for Local Government & Communities
Glasgow City Council,"4,228,083.00",15-May-2020,General Capital Grant,Directorate for Local Government & Communities
Falkirk Council,"1,085,750.00",15-May-2020,General Capital Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"535,083.00",15-May-2020,General Capital Grant,Directorate for Local Government & Communities
Angus Council,"1,036,833.00",15-May-2020,General Capital Grant,Directorate for Local Government & Communities
Scottish Community Development Centre,"82,500.00",15-May-2020,E'ers Superan. - Other,Directorate for Local Government & Communities
Stirling Council,"648,083.00",15-May-2020,General Capital Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"3,177,417.00",15-May-2020,General Capital Grant,Directorate for Local Government & Communities
Renfrewshire Council,"1,006,000.00",15-May-2020,General Capital Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"2,192,083.00",15-May-2020,General Capital Grant,Directorate for Local Government & Communities
East Lothian Council,"736,667.00",15-May-2020,General Capital Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"971,583.00",15-May-2020,General Capital Grant,Directorate for Local Government & Communities
Moray Council,"682,167.00",15-May-2020,General Capital Grant,Directorate for Local Government & Communities
East Ayrshire Council,"746,333.00",15-May-2020,General Capital Grant,Directorate for Local Government & Communities
Inverclyde Council,"539,167.00",15-May-2020,General Capital Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"621,500.00",15-May-2020,General Capital Grant,Directorate for Local Government & Communities
Orkney Islands Council,"420,500.00",15-May-2020,General Capital Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"1,213,750.00",15-May-2020,General Capital Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"469,917.00",15-May-2020,General Capital Grant,Directorate for Local Government & Communities
South Ayrshire Council,"714,083.00",15-May-2020,General Capital Grant,Directorate for Local Government & Communities
Dundee City Council,"1,241,167.00",15-May-2020,General Capital Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"360,667.00",15-May-2020,General Capital Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"1,930,417.00",15-May-2020,General Capital Grant,Directorate for Local Government & Communities
"Highland Council, The","2,080,583.00",15-May-2020,General Capital Grant,Directorate for Local Government & Communities
Fife Council,"2,065,333.00",15-May-2020,General Capital Grant,Directorate for Local Government & Communities
