Payee,Amount Paid,Date Paid,Description,Directorate
Scottish Funding Council for Further and Higher Education,"105,278,995.00",12-Jun-2019,Scottish Funding Council - HE Programme,Directorate for Advanced Learning & Science 
CLIFF Technologies Limited,"60,523.20",12-Jun-2019,Consultancy,Directorate for Agriculture & the Rural Economy
EDF Energy,"117,192.92",12-Jun-2019,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
Independent Intelligence Limited,"33,515.16",12-Jun-2019,Reaching 100% Programme Costs,Directorate for Digital 
SRUC,"56,815.54",12-Jun-2019,Programmes of Research - Grants,Directorate for Environment and Forestry
SRUC,"543,145.55",12-Jun-2019,Programmes of Research - Grants,Directorate for Environment and Forestry
Remploy Limited,"181,386.97",12-Jun-2019,Fair Start Scotland,Directorate for Fair Work 
Remploy Limited,"148,644.82",12-Jun-2019,Fair Start Scotland,Directorate for Fair Work 
Falkirk Council,"57,072.42",12-Jun-2019,Fair Start Scotland,Directorate for Fair Work 
The Wise Group,"72,819.01",12-Jun-2019,Fair Start Scotland,Directorate for Fair Work 
The Wise Group,"72,819.01",12-Jun-2019,Fair Start Scotland,Directorate for Fair Work 
"Prince's Trust (Scotland), The","76,000.00",12-Jun-2019,Employee Experience,Directorate for Health Workforce 
Spina Bifida Association (Scotland),"32,500.00",12-Jun-2019,Section 10 grant payment - Q4 2018-19,Directorate for Healthcare Quality & Improvement
Kingdom Housing Association limited,"154,699.45",12-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castlehill H A Limited,"76,630.00",12-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Harper MacLeod LLP,"78,000.00",12-Jun-2019,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"27,899.00",12-Jun-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Harper MacLeod LLP,"75,000.00",12-Jun-2019,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"30,000.00",12-Jun-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"29,099.00",12-Jun-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"27,000.00",12-Jun-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"55,350.00",12-Jun-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"29,249.00",12-Jun-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"29,549.00",12-Jun-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Aberdeenshire Council,"449,000.00",12-Jun-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Move On Limited,"29,595.89",12-Jun-2019,Aspiring Communities Fund (ESF Tackling Poverty Strategic Intervention),Directorate for Housing & Social Justice
North Ayrshire Council,"316,897.50",12-Jun-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"48,880.93",12-Jun-2019,Mortgage to rent Cap Grts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"62,200.00",12-Jun-2019,Mortgage to Rent Cap. Grt LA's,Directorate for Housing & Social Justice
Link Group Limited,"378,410.26",12-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"114,149.15",12-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"329,365.00",12-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Lothian Council,"257,119.00",12-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Knowes Housing Association Limited,"36,395.69",12-Jun-2019,Mortgage to rent Cap Grts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"98,984.46",12-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Victim Support Scotland,"386,558.33",12-Jun-2019,VSS Funding,Directorate for Justice
Childline,"28,800.00",12-Jun-2019,quarterly grant,Directorate for Learning
Jordanhill School,"526,500.00",12-Jun-2019,Jordanhill School Recurrent Grant,Directorate for Learning
Clackmannanshire Council,"1,776,500.00",12-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"3,679,711.00",12-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"2,990,231.00",12-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"1,531,558.00",12-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"3,786,904.00",12-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,886,962.00",12-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"4,293,058.00",12-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"5,829,557.00",12-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"5,479,381.00",12-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"13,605,173.00",12-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"7,859,404.00",12-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"5,967,712.00",12-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"3,517,538.00",12-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"5,132,519.00",12-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"23,211,673.00",12-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,987,173.00",12-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,793,750.00",12-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"12,066,730.00",12-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"3,492,577.00",12-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"10,520,270.00",12-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"11,506,288.00",12-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","8,399,615.00",12-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"3,245,250.00",12-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"3,087,981.00",12-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"6,191,520.00",12-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,368,616.00",12-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,314,289.00",12-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"4,700,192.00",12-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"5,233,712.00",12-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,832,635.00",12-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"3,147,327.00",12-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"5,370,346.00",12-Jun-2019,General Revenue Grant,Directorate for Local Government & Communities
"Pertemps Group Of Companies, The","90,587.41",12-Jun-2019,Agency Staff Costs,Directorate for People
"Amazon Web Services EMEA SARL, UK Branch","95,371.29",12-Jun-2019,Service Design,Directorate for Social Security 
"Amazon Web Services EMEA SARL, UK Branch","96,955.76",12-Jun-2019,Service Design,Directorate for Social Security 
Crofting Commission,"45,000.00",13-Jun-2019,Current Grant-in-Aid to NDPBs,Directorate for Agriculture & the Rural Economy
EDF Energy,"36,344.44",13-Jun-2019,ElectricIty,Directorate for Agriculture & the Rural Economy
Scottish Enterprise,"736,063.07",13-Jun-2019,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Spittalrigg Developments Limited t/a Box-it Scotland,"35,726.40",13-Jun-2019,Project Support Services,Directorate for Digital 
Inverclyde Council,"96,939.60",13-Jun-2019,European Social Fund (ESF) Grant,Directorate for Economic Development 
Deloitte LLP,"288,381.60",13-Jun-2019,Consultancy services,Directorate for Economic Development 
Seafood Scotland,"45,180.00",13-Jun-2019,Connect Local Seafood Programme,Directorate for Economic Development 
Fife Council,"197,549.45",13-Jun-2019,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
Deloitte LLP,"449,869.20",13-Jun-2019,Consultancy services,Directorate for Economic Development 
University of Aberdeen,"572,417.50",13-Jun-2019,Programmes of Research - Grants,Directorate for Environment and Forestry
NVT Group Limited,"26,441.03",13-Jun-2019,Computer Other,Directorate for Fair Work 
"Highland Housing Alliance, The","42,277.08",13-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"1,351,754.00",13-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"766,744.84",13-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","262,435.88",13-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"882,778.00",13-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","118,827.03",13-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","34,014.37",13-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow City Council,"98,213.50",13-Jun-2019,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
City of Edinburgh Council,"59,650.25",13-Jun-2019,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Aberdeen City Council,"26,488.00",13-Jun-2019,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
South Lanarkshire Council,"25,784.55",13-Jun-2019,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Centrestage Communities Limited,"38,870.37",13-Jun-2019,People and Communities Fund,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"123,908.00",13-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"202,049.94",13-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"260,578.45",13-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fyne Homes Limited,"177,465.10",13-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Argyll and Bute Council,"83,725.46",13-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"404,285.78",13-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"103,178.00",13-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Argyll Community Housing Association,"28,274.40",13-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"474,393.00",13-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"53,420.32",13-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"286,907.13",13-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grant Thornton,"46,800.00",13-Jun-2019,Agency Staff Costs,Directorate for Internal Audit 
Comhairle Nan Eilean Siar,"31,136.75",13-Jun-2019,Section 27 CJSW Grants,Directorate for Justice
Moray Council,"114,269.75",13-Jun-2019,Section 27 CJSW Grants,Directorate for Justice
Glasgow City Council,"38,242.38",13-Jun-2019,Section 27 CJSW Grants,Directorate for Justice
East Ayrshire Council,"219,192.17",13-Jun-2019,Section 27 CJSW Grants,Directorate for Justice
Argyll and Bute Council,"88,534.42",13-Jun-2019,Section 27 CJSW Grants,Directorate for Justice
East Dunbartonshire Council,"69,612.42",13-Jun-2019,Section 27 CJSW Grants,Directorate for Justice
Aberdeenshire Council,"256,574.50",13-Jun-2019,Section 27 CJSW Grants,Directorate for Justice
Glasgow City Council,"1,463,116.08",13-Jun-2019,Section 27 CJSW Grants,Directorate for Justice
"Highland Council, The","293,295.42",13-Jun-2019,Section 27 CJSW Grants,Directorate for Justice
Inverclyde Council,"129,111.75",13-Jun-2019,Section 27 CJSW Grants,Directorate for Justice
Dumfries and Galloway Council,"236,373.58",13-Jun-2019,Section 27 CJSW Grants,Directorate for Justice
Migrant Helpline,"165,306.36",13-Jun-2019,Migrant Helpline,Directorate for Justice
Angus Council,"148,370.17",13-Jun-2019,Section 27 CJSW Grants,Directorate for Justice
Fife Council,"585,721.00",13-Jun-2019,Section 27 CJSW Grants,Directorate for Justice
Scottish Legal Aid Board,"1,215,000.00",13-Jun-2019,Current Grant-in-Aid to NDPBs,Directorate for Justice
South Ayrshire Council,"164,576.83",13-Jun-2019,Section 27 CJSW Grants,Directorate for Justice
East Renfrewshire Council,"54,090.33",13-Jun-2019,Section 27 CJSW Grants,Directorate for Justice
Scottish Borders Council,"113,546.58",13-Jun-2019,Section 27 CJSW Grants,Directorate for Justice
North Lanarkshire Council,"529,732.75",13-Jun-2019,Section 27 CJSW Grants,Directorate for Justice
North Ayrshire Council,"282,109.75",13-Jun-2019,Section 27 CJSW Grants,Directorate for Justice
Midlothian Council,"118,929.42",13-Jun-2019,Section 27 CJSW Grants,Directorate for Justice
Clackmannanshire Council,"107,091.08",13-Jun-2019,Section 27 CJSW Grants,Directorate for Justice
City of Edinburgh Council,"801,702.58",13-Jun-2019,Section 27 CJSW Grants,Directorate for Justice
Dundee City Council,"351,907.50",13-Jun-2019,Section 27 CJSW Grants,Directorate for Justice
South Lanarkshire Council,"404,368.08",13-Jun-2019,Section 27 CJSW Grants,Directorate for Justice
Renfrewshire Council,"247,851.58",13-Jun-2019,Section 27 CJSW Grants,Directorate for Justice
Falkirk Council,"259,942.50",13-Jun-2019,Section 27 CJSW Grants,Directorate for Justice
West Lothian Council,"244,304.00",13-Jun-2019,Section 27 CJSW Grants,Directorate for Justice
Sacro,"112,821.50",13-Jun-2019,Quarterly Section 10 Grant Payments,Directorate for Justice
West Dunbartonshire Council,"168,148.17",13-Jun-2019,Section 27 CJSW Grants,Directorate for Justice
Aberdeen City Council,"397,911.50",13-Jun-2019,Section 27 CJSW Grants,Directorate for Justice
Shetland Islands Council,"27,311.00",13-Jun-2019,Section 27 CJSW Grants,Directorate for Justice
Dundee City Council,"26,683.58",13-Jun-2019,Section 27 CJSW Grants,Directorate for Justice
East Lothian Council,"105,083.92",13-Jun-2019,Section 27 CJSW Grants,Directorate for Justice
Perth and Kinross Council,"174,612.33",13-Jun-2019,Section 27 CJSW Grants,Directorate for Justice
Stirling Council,"130,321.92",13-Jun-2019,Section 27 CJSW Grants,Directorate for Justice
"Bridges Programmes Limited, The","26,639.50",13-Jun-2019,Equality Development,Directorate for Local Government & Communities
City of Edinburgh Council,"93,790.00",13-Jun-2019,Subsistence & Motor Mileage,Directorate for Local Government & Communities
ABB Limited,"258,404.00",13-Jun-2019,Engineering Repairs,Directorate for Marine Scotland
Social Care and Social Work Improvement Scotland (SCSWIS),"498,700.00",13-Jun-2019,Physical Activity,Directorate for Population Health
Scottish Fire and Rescue Service,"7,967,000.00",13-Jun-2019,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Student Loans Company Limited,"1,614,332.00",14-Jun-2019,Monthly payment of Student Loan claim,Directorate for Advanced Learning & Science 
Youthlink Scotland,"711,405.00",14-Jun-2019,Payment of grant,Directorate for Advanced Learning & Science 
CGI IT UK Limited,"344,872.76",14-Jun-2019,IT Consultancy & Build ,Directorate for Agriculture & the Rural Economy
CGI IT UK Limited,"748,128.71",14-Jun-2019,IT Consultancy & Build ,Directorate for Agriculture & the Rural Economy
Department for Work and Pensions (DSS Corporate Services Directorate),"32,164.61",14-Jun-2019,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Scottish Maritime Museum,"115,000.00",14-Jun-2019,Non National Museums,"Directorate for Culture, Tourism & Major Events "
National Museums Of Scotland,"75,000.00",14-Jun-2019,Major Projects,"Directorate for Culture, Tourism & Major Events "
National Museums Of Scotland,"1,861,000.00",14-Jun-2019,Running Costs,"Directorate for Culture, Tourism & Major Events "
Scottish Enterprise,"25,000,000.00",14-Jun-2019,Capital Grant in Aid Payment to Scottish Enterprise,Directorate for Economic Development 
SAC Commercial Ltd,"77,349.00",14-Jun-2019,Connect Local  ,Directorate for Economic Development 
Seafood Scotland,"31,419.57",14-Jun-2019,Connect Local Seafood Programme,Directorate for Economic Development 
Royal Botanic Garden Edinburgh,"842,000.00",14-Jun-2019,RBGE Capital W & B,Directorate for Environment and Forestry
Zero Waste Scotland,"2,011,500.00",14-Jun-2019,Zero Waste Fund,Directorate for Environment and Forestry
Momentum Scotland,"82,733.37",14-Jun-2019,Fair Start Scotland,Directorate for Fair Work 
Lochaber Chamber of Commerce,"40,000.00",14-Jun-2019,Regional Invest in Young People Groups,Directorate for Fair Work 
Glasgow Chamber of Commerce,"95,250.00",14-Jun-2019,Regional Invest in Young People Groups,Directorate for Fair Work 
Inspiring Scotland,"127,500.00",14-Jun-2019,Grant for 2019/20,Directorate for Health & Social Care Integration 
Scottish Ambulance Service,"61,959.68",14-Jun-2019,Seconded Staff Costs,Directorate for Health Workforce 
"Bridges Programmes Limited, The","123,664.00",14-Jun-2019,Medical Education Package,Directorate for Health Workforce 
TC Young Client Account,"132,260.00",14-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"62,811.44",14-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
APEX Scotland,"103,107.25",14-Jun-2019,Quarterly Section 10 Grant Payments,Directorate for Justice
Stirling Council,"59,000.00",14-Jun-2019,1st instalment of Gaelic grant,Directorate for Learning
Comhairle Nan Eilean Siar,"485,000.00",14-Jun-2019,1st instalment of Gaelic grant,Directorate for Learning
East Ayrshire Council,"72,000.00",14-Jun-2019,1st instalment of Gaelic grant,Directorate for Learning
Perth and Kinross Council,"55,000.00",14-Jun-2019,1st instalment of Gaelic grant,Directorate for Learning
South Lanarkshire Community Safety Partnership,"72,500.00",14-Jun-2019,1st instalment of Gaelic grant,Directorate for Learning
Craighalbert Centre,"200,560.00",14-Jun-2019,Quarterly grant,Directorate for Learning
Dyslexia Scotland,"48,050.00",14-Jun-2019,Quarterly grant,Directorate for Learning
Capability Scotland,"264,211.00",14-Jun-2019,Quarterly grant,Directorate for Learning
Capability Scotland,"429,105.00",14-Jun-2019,Quarterly grant,Directorate for Learning
Dundee City Council,"1,937,250.00",14-Jun-2019,General Capital Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"920,500.00",14-Jun-2019,General Capital Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"1,605,750.00",14-Jun-2019,General Capital Grant,Directorate for Local Government & Communities
Glasgow City Council,"6,719,000.00",14-Jun-2019,General Capital Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"762,583.00",14-Jun-2019,General Capital Grant,Directorate for Local Government & Communities
East Lothian Council,"838,833.00",14-Jun-2019,General Capital Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"2,373,667.00",14-Jun-2019,General Capital Grant,Directorate for Local Government & Communities
Moray Council,"1,981,393.00",14-Jun-2019,General Capital Grant,Directorate for Local Government & Communities
Angus Council,"1,656,000.00",14-Jun-2019,General Capital Grant,Directorate for Local Government & Communities
Falkirk Council,"1,340,333.00",14-Jun-2019,General Capital Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"2,034,000.00",14-Jun-2019,General Capital Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"517,333.00",14-Jun-2019,General Capital Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"2,995,583.00",14-Jun-2019,General Capital Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,752,417.00",14-Jun-2019,General Capital Grant,Directorate for Local Government & Communities
Orkney Islands Council,"621,167.00",14-Jun-2019,General Capital Grant,Directorate for Local Government & Communities
Aberdeen City Council,"2,329,083.00",14-Jun-2019,General Capital Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"1,407,630.00",14-Jun-2019,General Capital Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"932,167.00",14-Jun-2019,General Capital Grant,Directorate for Local Government & Communities
Fife Council,"3,194,083.00",14-Jun-2019,General Capital Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"688,083.00",14-Jun-2019,General Capital Grant,Directorate for Local Government & Communities
West Lothian Council,"1,470,583.00",14-Jun-2019,General Capital Grant,Directorate for Local Government & Communities
Renfrewshire Council,"1,532,583.00",14-Jun-2019,General Capital Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,895,500.00",14-Jun-2019,General Capital Grant,Directorate for Local Government & Communities
"Highland Council, The","3,923,060.00",14-Jun-2019,General Capital Grant,Directorate for Local Government & Communities
South Ayrshire Council,"1,074,750.00",14-Jun-2019,General Capital Grant,Directorate for Local Government & Communities
Shetland Islands Council,"640,833.00",14-Jun-2019,General Capital Grant,Directorate for Local Government & Communities
Midlothian Council,"881,250.00",14-Jun-2019,General Capital Grant,Directorate for Local Government & Communities
Stirling Council,"1,017,083.00",14-Jun-2019,General Capital Grant,Directorate for Local Government & Communities
North Ayrshire Council,"1,514,917.00",14-Jun-2019,General Capital Grant,Directorate for Local Government & Communities
Scottish Borders Council,"2,103,917.00",14-Jun-2019,General Capital Grant,Directorate for Local Government & Communities
Inverclyde Council,"783,583.00",14-Jun-2019,General Capital Grant,Directorate for Local Government & Communities
East Ayrshire Council,"1,219,167.00",14-Jun-2019,General Capital Grant,Directorate for Local Government & Communities
"UK Career Academy Foundation, The t/a Career Academies UK","80,984.80",14-Jun-2019,Salaries,Directorate for People
"Corra Foundation, The","3,574,267.00",17-Jun-2019,Third Sector Early Intervention Fund,Directorate for Children and Families 
DWF LLP t/a DWF Biggart Baillie,"69,433.70",17-Jun-2019,Reaching 100% Programme Support,Directorate for Digital 
Dell Computer Corporation Limited,"61,509.65",17-Jun-2019,It H/Ware Additions,Directorate for Digital 
British Computer Society (BCS),"48,096.00",17-Jun-2019,System Support Costs - Other,Directorate for Digital 
Scottish Council For Development And Industry (SCDI),"50,000.00",17-Jun-2019,Minor Purchases,Directorate for Economic Policy
"James Hutton Institute, The","30,963.45",17-Jun-2019,Restructuring Grant for ACPs-Research,Directorate for Environment and Forestry
Dundee City Council,"65,646.77",17-Jun-2019,Employability Innovation & Integration Fund,Directorate for Fair Work 
Link Group Limited,"215,236.00",17-Jun-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"146,248.00",17-Jun-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,216,910.00",17-Jun-2019,FT Shared Equ Advances,Directorate for Housing & Social Justice
Harper MacLeod LLP,"104,000.00",17-Jun-2019,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,484,707.00",17-Jun-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
"Highlands Small Communities Housing Trust, The","43,557.50",17-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glen Settlement,"78,600.00",17-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"28,949.00",17-Jun-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Falkirk Council,"91,309.60",17-Jun-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Stirling Council,"241,513.00",17-Jun-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Ipsos MORI,"164,947.02",17-Jun-2019,Research Studies & Surveys,Directorate for Housing & Social Justice
Ipsos MORI,"197,712.00",17-Jun-2019,Research Studies & Surveys,Directorate for Housing & Social Justice
Argyll Community Housing Association,"44,550.80",17-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clackmannanshire Council,"241,500.00",17-Jun-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Argyll Community Housing Association,"46,560.45",17-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Atrium Homes,"313,414.30",17-Jun-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
G4S Care & Justice Services UK Limited,"350,812.10",17-Jun-2019,Electronic Tagging,Directorate for Justice
Selcoth Fisheries Limited,"41,764.85",17-Jun-2019,EMFF Capital NAT,Directorate for Marine Scotland
OceanWise Limited,"48,774.66",17-Jun-2019,Computer Consumables,Directorate for Marine Scotland
MacNeil Shellfish Limited,"75,167.08",17-Jun-2019,EMFF Capital NAT,Directorate for Marine Scotland
Lerwick Port Authority,"47,786.36",17-Jun-2019,EMFF Capital EU,Directorate for Marine Scotland
NHS Lanarkshire,"27,149.00",17-Jun-2019,Salary Costs - Scottish Access Collaborative,Directorate for Performance & Delivery
NHS Lanarkshire,"60,000.00",17-Jun-2019,Oral Health Measures,Directorate for Population Health
Reed Midem SAS,"191,361.65",17-Jun-2019,Site fees for Scottish Pavillion at MIPIM,International Trade & Investment
Rural Payment Agency,"122,401.38",18-Jun-2019,Repayments to European Union,Directorate for Agriculture & the Rural Economy
CGI IT UK Limited,"329,894.46",18-Jun-2019,IT Consultancy & Build ,Directorate for Agriculture & the Rural Economy
Children 1st,"82,800.00",18-Jun-2019,Children's Hearings Team,Directorate for Children and Families 
Spikes Cavell Analytic Limited,"172,683.24",18-Jun-2019,External Services Support,Directorate for Commercial and Procurement
Creative Scotland,"412,000.00",18-Jun-2019,Creative Scotland,"Directorate for Culture, Tourism & Major Events "
Parity Professionals Limited,"144,815.44",18-Jun-2019,DSSB Programme Costs,Directorate for Digital 
KPMG LLP,"25,515.00",18-Jun-2019,Reaching 100% Programme Support,Directorate for Digital 
DWF LLP t/a DWF Biggart Baillie,"73,047.10",18-Jun-2019,Reaching 100% Programme Costs,Directorate for Digital 
Haven Products Limited,"49,104.00",18-Jun-2019,Other ICT Projects - current,Directorate for Digital 
Specialist Computer Centres Plc,"27,018.00",18-Jun-2019,System Support Costs - Other,Directorate for Digital 
Cruise Technologies Limited,"42,840.00",18-Jun-2019,Project support costs,Directorate for Digital 
Scott Logic Limited,"60,000.00",18-Jun-2019,Payment for work carried out in prototypeing and developing payment system,Directorate for Digital 
Gartner UK Limited,"116,249.40",18-Jun-2019,Digital Public Service,Directorate for Digital 
Scottish Natural Heritage,"89,892.40",18-Jun-2019,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
Nesta,"131,769.00",18-Jun-2019,Rent,Directorate for Economic Development 
Scottish Funding Council for Further and Higher Education,"692,800.00",18-Jun-2019,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Start Scotland Limited,"114,566.08",18-Jun-2019,Fair Start Scotland,Directorate for Fair Work 
Start Scotland Limited,"227,174.90",18-Jun-2019,Fair Start Scotland,Directorate for Fair Work 
OnCloud Consulting (Scotland) Limited,"118,116.00",18-Jun-2019,System Support Costs - Other,Directorate for Financial Management 
