Ref,Payee,Amount Paid,Date Paid,Description,Directorate
557,"Donaldson's Trust, The","486,319.00",30-Nov-2022,Grant-Aided Special School Donaldson's Q3 grant payment,Directorate for Learning
403,Dumfries & Galloway Health Board,"27,000,000.00",02-Nov-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
252,Dumfries and Galloway Council,"90,000.00",09-Nov-2022,Electricity Statutory Consents,Directorate for Energy and Climate Change
269,Dumfries and Galloway Council,"118,595.95",18-Nov-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
351,Dumfries and Galloway Council,"54,960.00",04-Nov-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
465,Dumfries and Galloway Council,"263,561.35",10-Nov-2022,Section 27 CJSW Grants,Directorate for Justice
508,Dumfries and Galloway Council,"162,430.00",02-Nov-2022,Strategic Equity Funding grant payment,Directorate for Learning
600,Dumfries and Galloway Council,"4,483,126.00",02-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
643,Dumfries and Galloway Council,"4,483,126.00",09-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
725,Dumfries and Galloway Council,"1,181,583.00",15-Nov-2022,General Capital Grant,Directorate for Local Government & Housing
785,Dumfries and Galloway Council,"4,483,126.00",16-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
849,Dumfries and Galloway Council,"4,483,126.00",23-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
924,Dumfries and Galloway Council,"4,483,126.00",30-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
1006,Dumfries and Galloway Council,"430,000.00",30-Nov-2022,Children and Young People's Community Mental Health and Wellbeing Support and Services,Directorate for Mental Health and Social Care
819,Dumfries and Galloway Housing Partnership Limited,"584,212.47",22-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
155,Dumfries and Galloway Third Sector Interface,"94,000.00",10-Nov-2022,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
373,Dundee and Angus Chamber of Commerce,"236,853.92",17-Nov-2022,Young Persons Scheme,"Directorate for Fair Work, Employability & Skills "
386,Dundee City Council,"34,845.00",22-Nov-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
452,Dundee City Council,"152,495.00",08-Nov-2022,VSS Funding,Directorate for Justice
487,Dundee City Council,"370,297.70",10-Nov-2022,Section 27 CJSW Grants,Directorate for Justice
519,Dundee City Council,"2,058,882.00",02-Nov-2022,Strategic Equity Funding grant payment,Directorate for Learning
583,Dundee City Council,"4,125,209.00",02-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
662,Dundee City Council,"4,125,209.00",09-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
741,Dundee City Council,"1,153,750.00",15-Nov-2022,General Capital Grant,Directorate for Local Government & Housing
774,Dundee City Council,"4,125,209.00",16-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
847,Dundee City Council,"4,125,209.00",23-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
909,Dundee City Council,"4,125,209.00",30-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
990,Dundee City Council,"434,000.00",10-Nov-2022,Children and Young People's Community Mental Health and Wellbeing Support and Services,Directorate for Mental Health and Social Care
814,Dunedin Canmore Housing Association Limited,"277,216.00",22-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
869,Dunedin Canmore Housing Association Limited,"51,180.00",28-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
871,Dunedin Canmore Housing Association Limited,"175,676.00",28-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
889,Dunedin Canmore Housing Association Limited,"42,684.00",30-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
555,Dyslexia Scotland,"50,000.00",30-Nov-2022,Grant payment,Directorate for Learning
494,Early Years Scotland,"27,500.00",17-Nov-2022,Quarterly Section 10 Grant Payments,Directorate for Justice
215,East Ayrshire Council,"178,590.05",02-Nov-2022,European Social Fund (ESF) Grant,Directorate for Economic Development 
357,East Ayrshire Council,"46,560.00",09-Nov-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
468,East Ayrshire Council,"220,490.11",10-Nov-2022,Section 27 CJSW Grants,Directorate for Justice
518,East Ayrshire Council,"1,605,682.00",02-Nov-2022,Strategic Equity Funding grant payment,Directorate for Learning
541,East Ayrshire Council,"72,000.00",11-Nov-2022,Gaelic Specific Grant,Directorate for Learning
551,East Ayrshire Council,"3,809,120.00",25-Nov-2022,Pupil Equity Funding grant payment,Directorate for Learning
599,East Ayrshire Council,"4,271,781.00",02-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
647,East Ayrshire Council,"4,271,781.00",09-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
733,East Ayrshire Council,"813,667.00",15-Nov-2022,General Capital Grant,Directorate for Local Government & Housing
766,East Ayrshire Council,"4,271,781.00",16-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
828,East Ayrshire Council,"4,271,781.00",23-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
896,East Ayrshire Council,"256,530.07",30-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
910,East Ayrshire Council,"4,271,781.00",30-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
461,East Dunbartonshire Council,"82,740.40",10-Nov-2022,Section 27 CJSW Grants,Directorate for Justice
503,East Dunbartonshire Council,"86,848.82",28-Nov-2022,Section 27 CJSW Grants,Directorate for Justice
572,East Dunbartonshire Council,"3,430,857.00",02-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
665,East Dunbartonshire Council,"3,430,857.00",09-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
719,East Dunbartonshire Council,"629,417.00",15-Nov-2022,General Capital Grant,Directorate for Local Government & Housing
780,East Dunbartonshire Council,"3,430,857.00",16-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
833,East Dunbartonshire Council,"3,430,857.00",23-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
903,East Dunbartonshire Council,"3,430,857.00",30-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
811,East Kilbride & District Housing Association,"253,300.00",21-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
463,East Lothian Council,"111,661.24",10-Nov-2022,Section 27 CJSW Grants,Directorate for Justice
591,East Lothian Council,"2,403,514.00",02-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
664,East Lothian Council,"2,403,514.00",09-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
703,East Lothian Council,"236,783.30",15-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
746,East Lothian Council,"814,667.00",15-Nov-2022,General Capital Grant,Directorate for Local Government & Housing
773,East Lothian Council,"2,403,514.00",16-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
855,East Lothian Council,"2,403,514.00",23-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
888,East Lothian Council,"2,403,514.00",30-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
836,East Lothian Housing Association Limited,"503,354.00",23-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
556,East Park School,"293,517.00",30-Nov-2022,Grant-Aided Special School East Park Q3 grant payment,Directorate for Learning
459,East Renfrewshire Council,"64,295.36",10-Nov-2022,Section 27 CJSW Grants,Directorate for Justice
588,East Renfrewshire Council,"3,510,976.00",02-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
656,East Renfrewshire Council,"3,510,976.00",09-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
722,East Renfrewshire Council,"539,500.00",15-Nov-2022,General Capital Grant,Directorate for Local Government & Housing
779,East Renfrewshire Council,"3,510,976.00",16-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
852,East Renfrewshire Council,"3,510,976.00",23-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
926,East Renfrewshire Council,"3,510,976.00",30-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
1067,Eden Court Highlands,"45,352.00",28-Nov-2022,Cashback for Communities,Directorate for Safer Communities 
37,EDF Energy,"41,603.62",29-Nov-2022,Electricity,Directorate for Agriculture & Rural Delivery
130,EDF Energy,"128,196.22",22-Nov-2022,Fuel & UtiIities,Directorate for Corporate Transformation and Workplace
132,EDF Energy,"84,821.73",23-Nov-2022,Fuel & UtiIities,Directorate for Corporate Transformation and Workplace
260,Edinburgh Airport Limited,"448,296.50",17-Nov-2022,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
370,Edinburgh Chamber of Commerce,"575,946.57",17-Nov-2022,Young Persons Scheme,"Directorate for Fair Work, Employability & Skills "
502,Edinburgh Cyrenians,"30,000.00",28-Nov-2022,Quarterly Section 10 Grant Payments,Directorate for Justice
1068,Edinburgh Cyrenians,"47,241.00",28-Nov-2022,Cashback for Communities,Directorate for Safer Communities 
313,Edinburgh Rape Crisis Centre,"99,153.00",01-Nov-2022,Grant Payment,Directorate for Equality Inclusion & Human Rights
608,Eildon Housing Association,"71,093.60",04-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
618,Eildon Housing Association,"674,532.60",04-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
875,Eildon Housing Association,"96,000.00",28-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
95,Elcom Systems Limited,"54,468.80",14-Nov-2022,External Services Support,Directorate for Commercial and Procurement
379,Enable Scotland,"100,000.00",18-Nov-2022,Young Persons Scheme,"Directorate for Fair Work, Employability & Skills "
237,Energy Saving Trust,"100,683.60",02-Nov-2022,Renewable Energy,Directorate for Energy and Climate Change
238,Energy Saving Trust,"31,434.50",02-Nov-2022,Current Gts,Directorate for Energy and Climate Change
243,Energy Saving Trust,"56,281.20",07-Nov-2022,Energy Efficiency Promotion,Directorate for Energy and Climate Change
244,Energy Saving Trust,"32,935.01",09-Nov-2022,Renewable Energy,Directorate for Energy and Climate Change
273,Energy Saving Trust,"1,685,462.99",21-Nov-2022,Energy Efficiency Promotion,Directorate for Energy and Climate Change
276,Energy Saving Trust,"124,487.88",22-Nov-2022,Energy Efficiency Promotion,Directorate for Energy and Climate Change
277,Energy Saving Trust,"32,676.11",22-Nov-2022,Energy Efficiency Promotion,Directorate for Energy and Climate Change
280,Energy Saving Trust,"121,167.00",28-Nov-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
281,Energy Saving Trust,"803,179.00",28-Nov-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
282,Energy Saving Trust,"119,450.00",28-Nov-2022,FT Other Funds Advances,Directorate for Energy and Climate Change
283,Energy Saving Trust,"536,634.00",28-Nov-2022,FT Other Funds Advances,Directorate for Energy and Climate Change
284,Energy Saving Trust,"2,548,640.00",28-Nov-2022,FT Other Funds Advances,Directorate for Energy and Climate Change
285,Energy Saving Trust,"37,295.00",28-Nov-2022,FT Other Funds Advances,Directorate for Energy and Climate Change
217,Energy Systems Catapult Limited,"178,497.20",03-Nov-2022,Grant support for Whole Energy Systems Accelerator (WESA) project,Directorate for Economic Development 
226,"Entrepreneurial Scotland Foundation, The","60,000.00",22-Nov-2022,Grant support for Scotland CAN DO programme,Directorate for Economic Development 
98,EntServ UK Limited,"79,022.26",17-Nov-2022,External Services Support,Directorate for Commercial and Procurement
275,Ernst & Young LLP,"120,000.00",21-Nov-2022,Independent Analysis of Energy Sector,Directorate for Energy and Climate Change
440,Ernst & Young LLP,"60,522.37",07-Nov-2022,Agency Staff Costs,Directorate for Internal Audit & Assurance 
441,Ernst & Young LLP,"62,883.41",07-Nov-2022,Agency Staff Costs,Directorate for Internal Audit & Assurance 
442,Ernst & Young LLP,"68,014.36",30-Nov-2022,Agency Staff Costs,Directorate for Internal Audit & Assurance 
32,Executors of Craig Estate Farms,"45,159.94",23-Nov-2022,Intercepted Grant Payment reissued following review,Directorate for Agriculture & Rural Delivery
194,Experian Limited,"134,425.50",18-Nov-2022,Project Support Services,Directorate for Digital 
559,Faculty Services Limited,"32,790.00",02-Nov-2022,Legal costs on casework,Directorate for Legal Services (Solicitor to the SG)
562,Faculty Services Limited,"39,600.00",17-Nov-2022,Legal costs on casework,Directorate for Legal Services (Solicitor to the SG)
971,Faculty Services Limited,"35,015.20",09-Nov-2022,Hospitals Inquiry Section 39 costs,Directorate for Mental Health and Social Care
994,Faculty Services Limited,"42,366.00",11-Nov-2022,Hospitals Inquiry Section 39 costs,Directorate for Mental Health and Social Care
1018,Faculty Services Limited,"31,602.00",25-Nov-2022,Counsel Fees for Senior Counsel,Directorate for Organisational Readiness
1019,Faculty Services Limited,"34,914.00",30-Nov-2022,Counsel Fees for Senior Counsel,Directorate for Organisational Readiness
319,Falkirk Council,"30,207.50",17-Nov-2022,Grant Payment,Directorate for Equality Inclusion & Human Rights
377,Falkirk Council,"57,426.00",17-Nov-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
380,Falkirk Council,"45,971.22",18-Nov-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
385,Falkirk Council,"27,030.00",22-Nov-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
470,Falkirk Council,"280,514.61",10-Nov-2022,Section 27 CJSW Grants,Directorate for Justice
527,Falkirk Council,"124,484.00",02-Nov-2022,Strategic Equity Funding grant payment,Directorate for Learning
577,Falkirk Council,"4,411,342.00",02-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
617,Falkirk Council,"585,629.43",04-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
673,Falkirk Council,"4,411,342.00",09-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
693,Falkirk Council,"640,000.00",14-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
732,Falkirk Council,"1,333,750.00",15-Nov-2022,General Capital Grant,Directorate for Local Government & Housing
772,Falkirk Council,"4,411,342.00",16-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
860,Falkirk Council,"4,411,342.00",23-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
877,Falkirk Council,"333,334.63",28-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
894,Falkirk Council,"200,000.00",30-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
908,Falkirk Council,"4,411,342.00",30-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
976,Falkirk Council,"419,000.00",10-Nov-2022,Children and Young People's Community Mental Health and Wellbeing Support and Services,Directorate for Mental Health and Social Care
1088,Falkirk Council,"224,391.64",01-Nov-2022,Capital Grants to Local Authorities,Directorate for Sustainable Land Use & Rural Policy
206,Ferguson Marine (Port Glasgow) Limited,"544,000.00",04-Nov-2022,Assets under construction,Directorate for Economic Development
211,Ferguson Marine (Port Glasgow) Limited,"1,602,866.00",21-Nov-2022,Other Assets under Construction,Directorate for Economic Development
212,Ferguson Marine (Port Glasgow) Limited,"3,347,287.00",21-Nov-2022,Other Assets under Construction,Directorate for Economic Development
250,Fife Council,"104,144.00",09-Nov-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
346,Fife Council,"90,435.00",02-Nov-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
352,Fife Council,"91,050.00",04-Nov-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
464,Fife Council,"637,942.07",10-Nov-2022,Section 27 CJSW Grants,Directorate for Justice
565,Fife Council,"40,000.00",01-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
598,Fife Council,"9,914,145.00",02-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
663,Fife Council,"9,914,145.00",09-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
700,Fife Council,"31,311.66",15-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
704,Fife Council,"27,870.79",15-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
705,Fife Council,"94,651.32",15-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
706,Fife Council,"82,633.13",15-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
707,Fife Council,"91,411.21",15-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
711,Fife Council,"70,493.72",15-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
712,Fife Council,"146,782.98",15-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
713,Fife Council,"82,971.23",15-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
717,Fife Council,"2,109,000.00",15-Nov-2022,General Capital Grant,Directorate for Local Government & Housing
757,Fife Council,"56,260.00",16-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
758,Fife Council,"280,000.00",16-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
767,Fife Council,"9,914,145.00",16-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
801,Fife Council,"793,577.00",18-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
808,Fife Council,"40,000.00",21-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
831,Fife Council,"9,914,145.00",23-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
865,Fife Council,"25,127.00",24-Nov-2022,Landlord Registration Sub-Account,Directorate for Local Government & Housing
874,Fife Council,"130,000.00",28-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
879,Fife Council,"40,000.00",28-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
893,Fife Council,"120,000.00",30-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
905,Fife Council,"9,914,145.00",30-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
999,Fife Council,"1,040,000.00",17-Nov-2022,Children and Young People's Community Mental Health and Wellbeing Support and Services,Directorate for Mental Health and Social Care
424,Fife Health Board (NHS),"65,000,000.00",02-Nov-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
141,Fife Voluntary Action (FVA),"75,200.00",01-Nov-2022,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
1001,First Tier,"37,500.00",17-Nov-2022,Survivor Support Policy,Directorate for Mental Health and Social Care
945,Fisheries Management Scotland,"45,000.00",24-Nov-2022,Aquaculture R & D,Directorate for Marine Scotland
27,Food Standards Scotland,"46,021.64",17-Nov-2022,Animal Health Services,Directorate for Agriculture & Rural Delivery
30,Food Standards Scotland,"33,408.73",18-Nov-2022,Service Level Agreement Q2 ,Directorate for Agriculture & Rural Delivery
399,Food Standards Scotland,"213,791.88",10-Nov-2022,VAT Payment,Directorate for Financial Management
397,Forestry and Land Scotland,"426,813.10",10-Nov-2022,VAT Payment,Directorate for Financial Management
369,Forth Valley College of Further and Higher Education,"168,347.52",17-Nov-2022,Young Persons Scheme,"Directorate for Fair Work, Employability & Skills "
405,Forth Valley NHS Board,"48,500,000.00",02-Nov-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
427,Forth Valley NHS Board,"3,500,000.00",22-Nov-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
1109,Foundation for Credit Counselling,"237,142.00",21-Nov-2022,Current Grants to Voluntary Organisations,Directorate for Tackling Child Poverty and Social Justice
103,Frankel Glasgow Property Holding,"141,938.79",30-Nov-2022,Accommodation Charge,Directorate for Commercial and Procurement
104,Frankel Glasgow Property Holding,"313,734.16",30-Nov-2022,Accommodation Charge,Directorate for Commercial and Procurement
113,Fujitsu Services Limited,"92,191.61",10-Nov-2022,Local Government  Elections/E-Counting,Directorate for Constitution and Cabinet
278,Future Leaders Network Limited,"124,646.12",23-Nov-2022,Current Gts,Directorate for Energy and Climate Change
495,G4S Care & Justice Services UK Limited,"378,430.45",17-Nov-2022,Electronic Tagging,Directorate for Justice
536,Gaelic Media Service,"1,400,000.00",04-Nov-2022,Monthly Grant in Aid,Directorate for Learning
950,Genesis Personnel Limited,"36,022.80",28-Nov-2022,Agency Staff Costs,Directorate for Marine Scotland
951,Genesis Personnel Limited,"44,716.80",28-Nov-2022,Agency Staff Costs,Directorate for Marine Scotland
499,Getting Better Together Limited,"30,000.00",21-Nov-2022,Quarterly Section 10 Grant Payments,Directorate for Justice
230,Glasgow City Council,"1,253,477.94",23-Nov-2022,European Social Fund (ESF) Grant,Directorate for Economic Development 
239,Glasgow City Council,"147,087.00",03-Nov-2022,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
382,Glasgow City Council,"107,535.00",22-Nov-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
383,Glasgow City Council,"232,140.00",22-Nov-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
450,Glasgow City Council,"1,161,733.26",03-Nov-2022,Section 27 CJSW Grants,Directorate for Justice
480,Glasgow City Council,"1,616,988.81",10-Nov-2022,Section 27 CJSW Grants,Directorate for Justice
529,Glasgow City Council,"280,000.00",04-Nov-2022,Gaelic Specific Grant,Directorate for Learning
542,Glasgow City Council,"465,000.00",15-Nov-2022,Capital Grant,Directorate for Learning
596,Glasgow City Council,"11,988,420.00",02-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
629,Glasgow City Council,"2,503,038.08",08-Nov-2022,Dev Prog Cap Gts to LAs,Directorate for Local Government & Housing
630,Glasgow City Council,"6,985,878.05",08-Nov-2022,Dev Prog Cap Gts to LAs,Directorate for Local Government & Housing
666,Glasgow City Council,"11,988,420.00",09-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
737,Glasgow City Council,"4,232,833.00",15-Nov-2022,General Capital Grant,Directorate for Local Government & Housing
778,Glasgow City Council,"11,988,420.00",16-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
843,Glasgow City Council,"11,988,420.00",23-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
866,Glasgow City Council,"83,902.00",24-Nov-2022,Landlord Registration Sub-Account,Directorate for Local Government & Housing
919,Glasgow City Council,"11,988,420.00",30-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
1009,Glasgow City Council,"1,418,772.00",30-Nov-2022,Children and Young People's Community Mental Health and Wellbeing Support and Services,Directorate for Mental Health and Social Care
1011,Glasgow City Council,"48,347.05",07-Nov-2022,Integration of Health & Social Care,Directorate for Mental Health and Social Care 
986,Glasgow Council on Alcohol,"40,361.00",10-Nov-2022,Survivor Support Policy,Directorate for Mental Health and Social Care
1,Glasgow Science Centre,"245,967.00",01-Nov-2022,Operational Grant and Transport and Communities Subsidies,Directorate for Advanced Learning & Science 
821,Glentrool & Bargrennan Community Trust,"27,742.33",22-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
304,Global Action Plan,"29,975.00",14-Nov-2022,Noise & Air Quality Action,Directorate for Environment and Forestry
323,Global Concerns Trust,"84,684.00",08-Nov-2022,Malawi Development Programme ,Directorate for External Affairs 
251,"Global Resilence Partnership NPC, The","138,565.00",09-Nov-2022,Current Gts,Directorate for Energy and Climate Change
245,Global Underwater Hub Limited,"139,476.00",09-Nov-2022,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
253,Global Underwater Hub Limited,"222,983.00",09-Nov-2022,Global underwater hub,Directorate for Energy and Climate Change
684,Grampian Housing Association Limited,"214,651.00",11-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
763,Grampian Housing Association Limited,"249,257.73",16-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
423,Grampian NHS Board,"100,000,000.00",02-Nov-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
431,Grampian NHS Board,"10,000,000.00",29-Nov-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
881,Greener Kirkcaldy,"27,890.88",28-Nov-2022,People and Communities Fund,Directorate for Local Government & Housing
633,Greenspace Scotland Limited,"210,000.00",08-Nov-2022,Current Grants to Private Sector,Directorate for Local Government & Housing
552,Harmeny Education Trust Limited,"30,625.00",25-Nov-2022,Pupil Equity Funding grant payment,Directorate for Learning
764,Harper MacLeod LLP,"109,500.00",16-Nov-2022,Shared Equity Housing - Advances,Directorate for Local Government & Housing
796,Harper MacLeod LLP,"108,500.00",17-Nov-2022,Shared Equity Housing - Advances,Directorate for Local Government & Housing
797,Harper MacLeod LLP,"105,000.00",17-Nov-2022,Shared Equity Housing - Advances,Directorate for Local Government & Housing
802,Harper MacLeod LLP,"81,600.00",18-Nov-2022,Shared Equity Housing - Advances,Directorate for Local Government & Housing
885,Harper MacLeod LLP,"106,950.00",29-Nov-2022,Shared Equity Housing - Advances,Directorate for Local Government & Housing
196,Haven Products Limited,"27,000.00",21-Nov-2022,Offsite storage ,Directorate for Digital 
197,Haven Products Limited,"74,337.60",21-Nov-2022,SG eRDM scanning resource ,Directorate for Digital 
321,Health and Social Care Alliance Scotland,"51,092.00",22-Nov-2022,Grant Payment,Directorate for Equality Inclusion & Human Rights
434,Health Education England,"224,000.00",29-Nov-2022,UK Medical Bodies,Directorate for Health Workforce 
65,Health in Mind,"338,169.00",15-Nov-2022,Scotland's Redress Scheme - Grant payment for survivor support services,Directorate for Children and Families 
995,Health in Mind,"46,321.00",14-Nov-2022,Survivor Support Policy,Directorate for Mental Health and Social Care
953,Health in Mind ICSSFS,"1,259,296.00",01-Nov-2022,Future Pathways,Directorate for Mental Health and Social Care
410,Healthcare Improvement Scotland,"3,850,000.00",02-Nov-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
967,Healthcare Quality Improvement Partnership,"91,637.28",03-Nov-2022,Mental Health Transform Fund,Directorate for Mental Health and Social Care
960,Hear Me,"26,245.00",02-Nov-2022,Survivor Support Policy,Directorate for Mental Health and Social Care
625,Hebridean Housing Partnership Limited,"110,766.08",07-Nov-2022,Capital Grants to Private Sector,Directorate for Local Government & Housing
692,Hebridean Housing Partnership Limited,"100,000.00",14-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
804,Hebridean Housing Partnership Limited,"300,000.00",21-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
806,Hebridean Housing Partnership Limited,"85,750.00",21-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1099,Highland Council Harbours,"39,781.00",16-Nov-2022,Current Grants to Local Authorities,Directorate for Sustainable Land Use & Rural Policy
272,"Highland Council, The","90,000.00",18-Nov-2022,Electricity Statutory Consents,Directorate for Energy and Climate Change
387,"Highland Council, The","36,855.00",25-Nov-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
483,"Highland Council, The","338,223.74",10-Nov-2022,Section 27 CJSW Grants,Directorate for Justice
532,"Highland Council, The","455,000.00",04-Nov-2022,Gaelic Specific Grant,Directorate for Learning
585,"Highland Council, The","5,997,133.00",02-Nov-2022,General Revenue Grant,Directorate for Local Government & Housing
605,"Highland Council, The","40,000.00",04-Nov-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
