Payee,Amount Paid,Date Paid,Description,Directorate
Shaw Trust Limited,"335,079.70",12-Oct-17,Employment Support Services (RDEL),Directorate for Fair Work 
City of Edinburgh Council,"31,498.00",12-Oct-17,Grant - Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
Angus Council,"33,382.19",12-Oct-17,Grant - Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
"Highland Council, The","43,026.63",12-Oct-17,Grant - Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
East Ayrshire Council,"38,458.23",12-Oct-17,Grant - Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
Renfrewshire Council,"26,561.00",12-Oct-17,Grant - Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
Glasgow City Council,"79,350.00",12-Oct-17,Grant - Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
South Lanarkshire Council,"61,237.00",12-Oct-17,Grant - Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
Dumfries and Galloway Council,"25,695.30",13-Oct-17,Grant - Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
Dundee City Council,"53,084.00",17-Oct-17,Grant - Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
West Lothian Council,"26,310.00",17-Oct-17,Grant - Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
City of Edinburgh Council,"32,270.00",20-Oct-17,Grant - Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Fife Council,"77,085.00",20-Oct-17,Grant - Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Inverclyde Council,"26,235.00",20-Oct-17,Grant - Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Caithness Chamber of Commerce,"43,000.00",23-Oct-17,Regional Invest in Young People Groups,Directorate for Fair Work 
STUC Training Limited,"47,230.19",25-Oct-17,Grant In Aid,Directorate for Fair Work 
STUC Training Limited,"207,217.77",25-Oct-17,Grant In Aid,Directorate for Fair Work 
South Lanarkshire Council,"30,240.00",30-Oct-17,Grant - Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Scottish Prison Service,"24,000,000.00",02-Oct-17,Cash Funding to Non SEAS Agencies,Directorate for Financial Management 
Fernhill Systems (Scotland) Limited,"73,905.00",09-Oct-17,System Support Costs - Other,Directorate for Financial Management 
Childcare Vouchers Ltd,"140,387.14",24-Oct-17,Child Care Vchr Scheme,Directorate for Financial Management 
Scottish Futures Trust Limited,"849,000.00",12-Oct-17,Current Grant-in-Aid to NDPBs,Directorate for Financial Strategy 
Scottish Futures Trust Limited,"170,200.00",16-Oct-17,FT Other Funds Advances,Directorate for Financial Strategy 
University Of Glasgow,"100,000.00",02-Oct-17,Learning Disabilities - The Same as you?,Directorate for Health & Social Care Integration 
Perth and Kinross Council,"45,612.08",06-Oct-17,Scottish Autism Strategy,Directorate for Health & Social Care Integration 
Alzheimer Scotland,"117,000.00",13-Oct-17,Section 10 Grants,Directorate for Health & Social Care Integration 
NHS Highland,"33,629.49",25-Oct-17,Seconded Staff Costs,Directorate for Health & Social Care Integration 
Dumfries & Galloway Health Board,"25,844.00",30-Oct-17,Seconded Staff Costs,Directorate for Health & Social Care Integration 
Inspiring Scotland,"39,375.00",30-Oct-17,Learning Disabilities - The Same as you?,Directorate for Health & Social Care Integration 
People First Scotland,"32,000.00",30-Oct-17,Learning Disabilities - The Same as you?,Directorate for Health & Social Care Integration 
Enable Scotland,"38,654.00",31-Oct-17,Learning Disabilities - The Same as you?,Directorate for Health & Social Care Integration 
Healthcare Improvement Scotland,"2,500,000.00",03-Oct-17,Cash Advances To Health Boards,Directorate for Health Finance
State Hospitals Board of Scotland,"2,600,000.00",03-Oct-17,Cash Advances To Health Boards,Directorate for Health Finance
"National Waiting Times, The","4,000,000.00",03-Oct-17,Cash Advances To Health Boards,Directorate for Health Finance
NHS 24,"6,250,000.00",03-Oct-17,Cash Advances To Health Boards,Directorate for Health Finance
NHS Education for Scotland,"6,500,000.00",03-Oct-17,Cash Advances To Health Boards,Directorate for Health Finance
NHS National Services Scotland,"35,000,000.00",03-Oct-17,Cash Advances To Health Boards,Directorate for Health Finance
Western Isles NHS Board,"3,000,000.00",03-Oct-17,Cash Advances To Health Boards,Directorate for Health Finance
Scottish Ambulance Service,"19,000,000.00",03-Oct-17,Cash Advances To Health Boards,Directorate for Health Finance
Tayside Health Board,"60,000,000.00",03-Oct-17,Cash Advances To Health Boards,Directorate for Health Finance
Shetland Health Board,"4,000,000.00",03-Oct-17,Cash Advances To Health Boards,Directorate for Health Finance
Orkney NHS Board,"8,000,000.00",03-Oct-17,Cash Advances To Health Boards,Directorate for Health Finance
Lothian NHS Board,"140,000,000.00",03-Oct-17,Cash Advances To Health Boards,Directorate for Health Finance
NHS Lanarkshire,"71,682,000.00",03-Oct-17,Cash Advances To Health Boards,Directorate for Health Finance
Highland Health Board,"46,000,000.00",03-Oct-17,Cash Advances To Health Boards,Directorate for Health Finance
NHS Greater Glasgow & Clyde,"190,000,000.00",03-Oct-17,Cash Advances To Health Boards,Directorate for Health Finance
Grampian NHS Board,"71,000,000.00",03-Oct-17,Cash Advances To Health Boards,Directorate for Health Finance
Forth Valley NHS Board,"34,600,000.00",03-Oct-17,Cash Advances To Health Boards,Directorate for Health Finance
NHS Health Scotland,"1,800,000.00",03-Oct-17,Cash Advances To Health Boards,Directorate for Health Finance
Borders Health Board,"14,500,000.00",03-Oct-17,Cash Advances To Health Boards,Directorate for Health Finance
Fife Health Board (NHS),"44,000,000.00",03-Oct-17,Cash Advances To Health Boards,Directorate for Health Finance
Dumfries & Galloway Health Board,"25,000,000.00",03-Oct-17,Cash Advances To Health Boards,Directorate for Health Finance
Ayrshire & Arran Health Board,"53,000,000.00",03-Oct-17,Cash Advances To Health Boards,Directorate for Health Finance
NHS National Services Scotland,"46,006,000.00",19-Oct-17,Family Health Services NCL Advances,Directorate for Health Finance
NHS Lanarkshire,"20,000,000.00",24-Oct-17,Cash Advances To Health Boards,Directorate for Health Finance
NHS Fife,"2,000,000.00",24-Oct-17,Cash Advances To Health Boards,Directorate for Health Finance
NHS Lothian,"5,000,000.00",24-Oct-17,Cash Advances To Health Boards,Directorate for Health Finance
Department for Work and Pensions (DSS Corporate Services Directorate),"57,200.00",25-Oct-17,Compensation Recovery Unit,Directorate for Health Finance
Highland Health Board,"9,000,000.00",25-Oct-17,Cash Advances To Health Boards,Directorate for Health Finance
NHS Tayside,"2,000,000.00",26-Oct-17,Cash Advances To Health Boards,Directorate for Health Finance
NHS National Services Scotland,"176,213,000.00",30-Oct-17,Family Health Services NCL Advances,Directorate for Health Finance
NHS Borders,"1,000,000.00",30-Oct-17,Cash Advances To Health Boards,Directorate for Health Finance
APS Group (Scotland) Limited,"204,180.00",02-Oct-17,Health Communications Events,Directorate for Health Workforce 
Patient Opinion (Scotland) Limited,"49,586.70",10-Oct-17,Person Centred Health and Care,Directorate for Healthcare Quality & Improvement
NHS Tayside,"48,390.17",30-Oct-17,Quality and Governance,Directorate for Healthcare Quality & Improvement
Ayrshire & Arran Health Board,"33,283.07",30-Oct-17,Seconded Staff Costs,Directorate for Healthcare Quality & Improvement
"Grandhome Trust, The","995,668.04",02-Oct-17,FT Hous Supp Advances,Directorate for Housing & Social Justice
Dundee City Council,"80,000.00",02-Oct-17,Current Grants to Private Sector,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"152,960.89",02-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Orkney Housing Association Limited,"399,130.00",02-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Lothian Council,"200,061.00",02-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Berwickshire Housing Association Limited,"221,502.00",02-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"25,307.39",02-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cairn Housing Association Limited,"117,978.22",02-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West of Scotland Housing Association Limited,"212,566.00",03-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Abertay Housing Association Limited,"576,532.87",03-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Assoc,"159,503.95",03-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Forth H A Limited,"131,495.00",03-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
LAR Housing Trust,"868,705.00",05-Oct-17,FT Hous Supp Advances,Directorate for Housing & Social Justice
Dumfries & Galloway Youth Project Team,"57,000.00",05-Oct-17,Current Grants to Private Sector,Directorate for Housing & Social Justice
"Coalfields Regeneration Trust, The","400,000.00",05-Oct-17,People and Communities Fund,Directorate for Housing & Social Justice
Hanover (Scotland) Housing Association Limited,"124,368.99",05-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Forth H A Limited,"198,291.57",05-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"48,361.00",05-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Community Food Initiatives North East,"29,668.33",06-Oct-17,People and Communities Fund,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"395,413.50",06-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"398,335.00",06-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"817,206.00",06-Oct-17,GHA Reprovisioning Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"229,885.00",06-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"676,047.00",06-Oct-17,GHA Reprovisioning Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"562,991.00",06-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Melville Housing Association Limited,"41,813.59",06-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"155,144.00",06-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"254,045.00",06-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"625,217.00",06-Oct-17,GHA Reprovisioning Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"45,142.00",06-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Moray Council,"75,293.00",06-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Moray Council,"63,938.50",06-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","223,709.26",06-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Summerhill Community Centre,"30,000.00",06-Oct-17,Current Grants to Private Sector,Directorate for Housing & Social Justice
Aberdeenshire Council,"195,192.00",06-Oct-17,HEEPS Area Based Scheme,Directorate for Housing & Social Justice
Perth and Kinross Council,"163,500.00",06-Oct-17,HEEPS Area Based Scheme,Directorate for Housing & Social Justice
Inverclyde Council,"126,750.00",06-Oct-17,HEEPS Area Based Scheme,Directorate for Housing & Social Justice
Aberdeen City Council,"53,770.60",06-Oct-17,HEEPS Area Based Scheme,Directorate for Housing & Social Justice
South Lanarkshire Council,"502,296.00",06-Oct-17,HEEPS Area Based Scheme,Directorate for Housing & Social Justice
Shelter Scotland,"52,875.00",09-Oct-17,Empty Homes Partnership,Directorate for Housing & Social Justice
Scottish Refugee Council,"33,000.00",09-Oct-17,Housing Voluntary Grants,Directorate for Housing & Social Justice
Housing Options Scotland,"62,000.00",09-Oct-17,Housing Voluntary Grants,Directorate for Housing & Social Justice
Eildon Housing Association,"928,486.86",09-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Gateway,"109,907.96",09-Oct-17,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"29,100.00",09-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Assoc,"171,650.60",09-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"129,980.00",09-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"87,573.06",09-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"332,844.91",09-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Ayrshire Council,"179,540.40",10-Oct-17,HEEPS Area Based Scheme,Directorate for Housing & Social Justice
Fife Council,"969,486.00",10-Oct-17,HEEPS Area Based Scheme,Directorate for Housing & Social Justice
Fife Council,"417,827.00",10-Oct-17,HEEPS Area Based Scheme,Directorate for Housing & Social Justice
Scottish Borders Council,"244,032.35",10-Oct-17,HEEPS Area Based Scheme,Directorate for Housing & Social Justice
North Carrick Community Benefit Company,"64,816.00",10-Oct-17,Current Grants to Private Sector,Directorate for Housing & Social Justice
Leith Links Community Council,"82,800.00",10-Oct-17,Current Grants to Private Sector,Directorate for Housing & Social Justice
Ullapool Community Trust,"30,000.00",10-Oct-17,Current Grants to Private Sector,Directorate for Housing & Social Justice
New Gorbals Housing Association Limited,"34,350.00",10-Oct-17,Current Grants to Private Sector,Directorate for Housing & Social Justice
Link Group Limited,"734,203.00",10-Oct-17,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"191,551.00",10-Oct-17,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Hjaltland Housing Association Limited,"173,372.74",10-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Harper MacLeod LLP,"105,400.00",10-Oct-17,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"270,022.64",11-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Citizens Advice Scotland,"367,500.00",11-Oct-17,Welfare - Goods and Services,Directorate for Housing & Social Justice
City of Edinburgh Council,"1,084,422.59",12-Oct-17,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
Rural Housing Scotland,"45,000.00",12-Oct-17,AHIP Support Curr. Grant (PS),Directorate for Housing & Social Justice
Link Group Limited,"1,212,211.00",12-Oct-17,FT Shared Equ Advances,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"48,146.33",12-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"437,190.00",12-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"256,972.22",12-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"290,000.00",12-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Perth and Kinross Council,"100,000.00",13-Oct-17,Current Grants to Private Sector,Directorate for Housing & Social Justice
"People's Development Trust, The","74,542.00",13-Oct-17,Current Grants to Private Sector,Directorate for Housing & Social Justice
South Lanarkshire Council,"60,000.00",13-Oct-17,Current Grants to Private Sector,Directorate for Housing & Social Justice
Scottish Community Development Centre,"26,300.00",13-Oct-17,Current Grants to Private Sector,Directorate for Housing & Social Justice
Burnfoot Community Futures,"84,550.00",13-Oct-17,Current Grants to Private Sector,Directorate for Housing & Social Justice
East Ayrshire Council,"61,500.00",13-Oct-17,Current Grants to Private Sector,Directorate for Housing & Social Justice
Scotregen Limited t/a SURF,"80,000.00",13-Oct-17,People and Communities Fund,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"455,900.00",13-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"65,960.00",13-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"227,863.70",13-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"242,055.30",13-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"188,147.00",13-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"94,059.41",13-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"139,745.00",13-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Warmworks Scotland LLP,"2,699,416.83",13-Oct-17,Warm Homes Scotland,Directorate for Housing & Social Justice
Shelter Scotland,"45,967.00",16-Oct-17,Housing Voluntary Grants,Directorate for Housing & Social Justice
Perth and Kinross Council,"498,500.00",16-Oct-17,HEEPS Area Based Scheme,Directorate for Housing & Social Justice
City of Edinburgh Council,"1,192,577.14",16-Oct-17,HEEPS Area Based Scheme,Directorate for Housing & Social Justice
North Lanarkshire Council,"294,000.00",16-Oct-17,HEEPS Area Based Scheme,Directorate for Housing & Social Justice
Dumfries and Galloway Council,"132,989.81",16-Oct-17,HEEPS Area Based Scheme,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"73,200.00",16-Oct-17,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"85,200.00",16-Oct-17,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Hjaltland Housing Association Limited,"78,667.54",16-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"556,466.00",16-Oct-17,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"116,166.00",16-Oct-17,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,503,385.00",16-Oct-17,FT Shared Equ Advances,Directorate for Housing & Social Justice
Poverty Alliance,"46,250.00",16-Oct-17,Welfare - Goods and Services,Directorate for Housing & Social Justice
Link Group Limited,"1,175,575.00",17-Oct-17,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"261,803.00",17-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Argyll Community Housing Association,"189,500.00",17-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Orkney Housing Association Limited,"86,820.00",17-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"81,225.00",17-Oct-17,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Glasgow Disability Alliance,"27,288.95",17-Oct-17,People and Communities Fund,Directorate for Housing & Social Justice
Development Trusts Association Scotland,"87,500.00",17-Oct-17,People and Communities Fund,Directorate for Housing & Social Justice
Dundee City Council,"468,000.00",17-Oct-17,HEEPS Area Based Scheme,Directorate for Housing & Social Justice
Second Chance Housing Association,"41,094.55",17-Oct-17,FT Hous Supp Advances,Directorate for Housing & Social Justice
Places for People Scotland Limited,"112,272.00",18-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Orkney Housing Association Limited,"156,170.00",18-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"40,500.00",18-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"35,906.00",18-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Dunbritton Housing Assoc Limited,"166,866.00",18-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Dunbritton Housing Assoc Limited,"95,847.00",18-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Langstane H A limited,"190,205.00",18-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Langstane H A limited,"210,000.00",18-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"276,398.00",18-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Lothian Council,"361,157.00",18-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"80,625.00",18-Oct-17,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
West Lothian Council,"346,598.00",18-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Lothian Council,"323,751.00",18-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"354,601.25",18-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Housing Association Limited,"242,200.84",18-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Energy Saving Trust,"618,663.00",19-Oct-17,Current Grants to Private Sector,Directorate for Housing & Social Justice
Our Power Community Benefit Society Limited,"500,000.00",19-Oct-17,HEEPS Loans,Directorate for Housing & Social Justice
South Ayrshire Council,"50,000.00",19-Oct-17,Current Grants to Private Sector,Directorate for Housing & Social Justice
Stirling Council,"77,000.00",19-Oct-17,Current Grants to Private Sector,Directorate for Housing & Social Justice
Falkirk Council,"130,524.37",20-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fyne Homes Limited,"86,115.90",20-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"1,584,219.00",20-Oct-17,FT Shared Equ Advances,Directorate for Housing & Social Justice
Angus Housing Association Limited,"448,503.54",20-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"80,000.00",20-Oct-17,FT Shared Equ Advances,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"113,140.98",20-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"55,950.00",20-Oct-17,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Angus Housing Association Limited,"31,187.93",20-Oct-17,Adaptations,Directorate for Housing & Social Justice
West Lothian Housing Partnership,"958,751.99",20-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"80,690.00",20-Oct-17,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"146,983.00",20-Oct-17,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Angus Housing Association Limited,"149,108.00",20-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"196,055.26",23-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"51,583.06",23-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Ayrshire Council,"40,000.00",23-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"112,995.00",23-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"270,760.00",23-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"505,079.00",23-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"124,736.00",23-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"122,156.00",23-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"63,810.00",23-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"39,440.00",23-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"38,105.05",23-Oct-17,Adaptations,Directorate for Housing & Social Justice
Kilmarnock Town Centre Partnership,"30,000.00",23-Oct-17,Current Grants to Private Sector,Directorate for Housing & Social Justice
City of Edinburgh Council,"568,782.00",23-Oct-17,Mitigation of Bedroom Tax,Directorate for Housing & Social Justice
Royal Burgh Arbroath & District Community Council,"62,000.00",23-Oct-17,Current Grants to Private Sector,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"72,000.00",24-Oct-17,FT Shared Equ Advances,Directorate for Housing & Social Justice
Harper MacLeod LLP,"80,600.00",24-Oct-17,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Link Group Limited,"200,868.44",24-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"193,007.15",24-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castlehill H A Limited,"274,360.00",24-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castlehill H A Limited,"86,335.00",24-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fyne Homes Limited,"104,561.87",24-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West of Scotland Housing Association Limited,"239,136.00",24-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"1,240,979.00",24-Oct-17,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"272,607.00",24-Oct-17,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Glasgow City Council,"2,968,909.88",24-Oct-17,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
Harper MacLeod LLP,"73,950.00",25-Oct-17,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Ipsos MORI,"173,905.20",26-Oct-17,Scottish Household Survey fieldwork costs,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"217,765.80",26-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Argyll Community Housing Association,"26,738.00",26-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Argyll Community Housing Association,"133,000.00",26-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Argyll Community Housing Association,"371,175.00",26-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Assoc,"686,667.32",26-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Assoc,"196,997.07",26-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"1,244,854.00",26-Oct-17,FT Shared Equ Advances,Directorate for Housing & Social Justice
Next Step Initiative,"32,358.10",26-Oct-17,People and Communities Fund,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"3,382,950.00",26-Oct-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Shetland Islands Council,"103,011.71",27-Oct-17,HEEPS Area Based Scheme,Directorate for Housing & Social Justice
East Ayrshire Council,"527,471.87",27-Oct-17,HEEPS Area Based Scheme,Directorate for Housing & Social Justice
Clackmannanshire Council,"343,000.00",27-Oct-17,HEEPS Area Based Scheme,Directorate for Housing & Social Justice
