Payee, Amount Paid ,Date Paid,Description,Directorate
"Highland Council, The","114,000.00",10-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Aberdeen City Council,"583,449.05",10-Jul-17,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
North Ayrshire Council,"343,423.00",10-Jul-17,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
South Lanarkshire Council,"570,000.00",10-Jul-17,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
Angus Council,"410,669.96",10-Jul-17,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
Our Power Community Benefit Society Limited,"500,000.00",10-Jul-17,Our power Loans,Directorate for Housing & Social Justice
Community Food Initiatives North East,"29,668.33",10-Jul-17,People and Communities Fund,Directorate for Housing & Social Justice
Edinburgh Womens Aid,"36,750.00",10-Jul-17,Current Grants,Directorate for Justice
Migrant Helpline,"116,363.50",10-Jul-17,Migrant Helpline,Directorate for Justice
Inverclyde Council,"318,971.00",10-Jul-17,Raising Attainment,Directorate for Learning
Storlann Naiseanta Na Gaidhlig,"132,500.00",10-Jul-17,Sobhal Mor Ostaig,Directorate for Learning
University Of Glasgow,"54,000.00",10-Jul-17,Teacher Education,Directorate for Learning
Architecture & Design Scotland,"320,000.00",10-Jul-17,Routine quarterly payment of Grant in Aid funding to Architecture & Design Scotland,Directorate for Local Government & Communities
First Port,"838,750.00",10-Jul-17,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Social Enterprise Scotland,"80,250.00",10-Jul-17,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Alcohol Focus Scotland,"118,000.00",10-Jul-17,Alcohol Misuse,Directorate for Population Health
Royal College Of Physicians,"32,250.00",10-Jul-17,Alcohol Misuse,Directorate for Population Health
"Scottish Professional Football League Trust, The","132,000.00",10-Jul-17,Challenging Obesity - Delivery,Directorate for Population Health
Neighbourhood Watch Scotland,"25,931.25",10-Jul-17,Community Safety Unit,Directorate for Safer Communities 
Barnardos,"71,056.00",10-Jul-17,Community Safety Unit,Directorate for Safer Communities 
University Of Dundee,"72,000.00",11-Jul-17,Regulation of Healthcare Professionals,Directorate for Chief Nursing Officer 
SCRA,"1,669,000.00",11-Jul-17,Scottish Children's Reporter Administration Resource,Directorate for Children and Families 
SCRA,"129,000.00",11-Jul-17,SCRA Capital Expenditure,Directorate for Children and Families 
National Library Of Scotland,"400,000.00",11-Jul-17,Major Projects,"Directorate for Culture, Tourism & Major Events "
National Theatre of Scotland,"417,400.00",11-Jul-17,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Scottish Opera Theatre Royal,"200,000.00",11-Jul-17,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
The Scottish Chamber Orchestra,"630,000.00",11-Jul-17,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Royal Scottish National Orchestra,"330,000.00",11-Jul-17,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Scottish Ballet,"364,084.00",11-Jul-17,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Royal Scottish National Orchestra,"50,000.00",11-Jul-17,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
National Library Of Scotland,"90,000.00",11-Jul-17,Purchases,"Directorate for Culture, Tourism & Major Events "
National Museums Of Scotland,"1,693,000.00",11-Jul-17,Grant in aid,"Directorate for Culture, Tourism & Major Events "
National Library Of Scotland,"1,163,000.00",11-Jul-17,Grant in aid,"Directorate for Culture, Tourism & Major Events "
Highlands and Islands Enterprise,"2,500,000.00",11-Jul-17,Resource and Capital Grant in Aid Payment to Highlands and Islands Enterprise.,Directorate for Economic Development 
Energy Saving Trust,"202,728.00",11-Jul-17,Energy Eff Promotion,Directorate for Energy and Climate Change
"James Hutton Institute, The","33,656.00",11-Jul-17,Programmes of Research - Grants,Directorate for Environment and Forestry
"James Hutton Institute, The","1,548,880.00",11-Jul-17,Programmes of Research - Grants,Directorate for Environment and Forestry
"James Hutton Institute, The","75,070.00",11-Jul-17,Programmes of Research - Grants,Directorate for Environment and Forestry
Scottish Council For Voluntary Organisations (SCVO),"353,034.26",11-Jul-17,Community Jobs Scotland,Directorate for Fair Work 
Renfrewshire Council,"75,255.00",11-Jul-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Health and Social Care Alliance Scotland,"35,000.00",11-Jul-17,Long Term Conditions,Directorate for Healthcare Quality & Improvement
Energy Saving Trust,"899,236.00",11-Jul-17,Energy Savings Trust,Directorate for Housing & Social Justice
East Kilbride & District Housing Association,"55,926.79",11-Jul-17,Mortgage to rent Cap Grts to Priv Sect,Directorate for Housing & Social Justice
Rural Housing Scotland,"45,000.00",11-Jul-17,Rural Housing Scotland Grant,Directorate for Housing & Social Justice
Homeless Action Scotland,"42,000.00",11-Jul-17,Voluntary Bodies Grants,Directorate for Housing & Social Justice
Comhairle Nan Eilean Siar,"31,930.92",11-Jul-17,Community Justice Authorities Grant,Directorate for Justice
Midlothian Council,"100,700.25",11-Jul-17,Community Justice Authorities Grant,Directorate for Justice
South Lanarkshire Council,"411,336.67",11-Jul-17,Community Justice Authorities Grant,Directorate for Justice
Orkney Islands Council,"25,320.50",11-Jul-17,Community Justice Authorities Grant,Directorate for Justice
North Lanarkshire Council,"560,429.75",11-Jul-17,Community Justice Authorities Grant,Directorate for Justice
Inverclyde Council,"139,423.58",11-Jul-17,Community Justice Authorities Grant,Directorate for Justice
East Renfrewshire Council,"44,044.75",11-Jul-17,Community Justice Authorities Grant,Directorate for Justice
Clackmannanshire Council,"115,283.50",11-Jul-17,Community Justice Authorities Grant,Directorate for Justice
East Lothian Council,"108,118.33",11-Jul-17,Community Justice Authorities Grant,Directorate for Justice
Aberdeenshire Council,"223,034.58",11-Jul-17,Community Justice Authorities Grant,Directorate for Justice
West Dunbartonshire Council,"155,413.17",11-Jul-17,Community Justice Authorities Grant,Directorate for Justice
Falkirk Council,"268,877.92",11-Jul-17,Community Justice Authorities Grant,Directorate for Justice
South Ayrshire Council,"147,888.67",11-Jul-17,Community Justice Authorities Grant,Directorate for Justice
Argyll and Bute Council,"84,710.83",11-Jul-17,Community Justice Authorities Grant,Directorate for Justice
West Lothian Council,"232,677.17",11-Jul-17,Community Justice Authorities Grant,Directorate for Justice
Dundee City Council,"386,143.08",11-Jul-17,Community Justice Authorities Grant,Directorate for Justice
North Ayrshire Council,"304,826.08",11-Jul-17,Community Justice Authorities Grant,Directorate for Justice
Angus Council,"137,314.25",11-Jul-17,Community Justice Authorities Grant,Directorate for Justice
Renfrewshire Council,"268,272.58",11-Jul-17,Community Justice Authorities Grant,Directorate for Justice
Shetland Islands Council,"27,928.00",11-Jul-17,Community Justice Authorities Grant,Directorate for Justice
Moray Council,"89,576.67",11-Jul-17,Community Justice Authorities Grant,Directorate for Justice
"Highland Council, The","270,622.83",11-Jul-17,Community Justice Authorities Grant,Directorate for Justice
Dumfries and Galloway Council,"220,120.25",11-Jul-17,Community Justice Authorities Grant,Directorate for Justice
East Dunbartonshire Council,"61,305.17",11-Jul-17,Community Justice Authorities Grant,Directorate for Justice
Aberdeen City Council,"371,143.50",11-Jul-17,Community Justice Authorities Grant,Directorate for Justice
Glasgow City Council,"1,474,491.42",11-Jul-17,Community Justice Authorities Grant,Directorate for Justice
Perth and Kinross Council,"155,200.42",11-Jul-17,Community Justice Authorities Grant,Directorate for Justice
Stirling Council,"143,318.50",11-Jul-17,Community Justice Authorities Grant,Directorate for Justice
City of Edinburgh Council,"815,113.75",11-Jul-17,Community Justice Authorities Grant,Directorate for Justice
Fife Council,"554,746.75",11-Jul-17,Community Justice Authorities Grant,Directorate for Justice
East Ayrshire Council,"198,727.42",11-Jul-17,Community Justice Authorities Grant,Directorate for Justice
Scottish Borders Council,"106,954.33",11-Jul-17,Community Justice Authorities Grant,Directorate for Justice
Thelmabiotel,"82,220.00",11-Jul-17,Wild Fisheries Projects,Directorate for Marine Scotland
Redfern Travel Limited,"29,984.73",11-Jul-17,Rail Travel,Directorate for People
Redfern Travel Limited,"394,792.86",11-Jul-17,Rail Travel,Directorate for People
South Lanarkshire Council,"59,006.75",11-Jul-17,Local Gov Elections/E-Counting,Directorate for Strategy & Constitution
Dumfries and Galloway Council,"27,573.07",11-Jul-17,Local Gov Elections/E-Counting,Directorate for Strategy & Constitution
Scottish Funding Council for Further and Higher Education,"2,399,330.00",12-Jul-17,College NPD Expenditure,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"700,000.00",12-Jul-17,Scottish Funding Council - FE Capital,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"48,433,229.00",12-Jul-17,Scottish Funding Council - FE Programme,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"1,314,136.00",12-Jul-17,Scottish Funding Council - HE Capital,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"85,554,085.00",12-Jul-17,Scottish Funding Council - HE Programme,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"463,000.00",12-Jul-17,Scottish Funding Council Administration,Directorate for Advanced Learning & Science 
CGI IT UK Limited,"86,766.91",12-Jul-17,IT Consultancy and Build,Directorate for Agriculture and Rural Economy
SRUC,"55,862.65",12-Jul-17,Veterinary Surveillance Expenditure,Directorate for Agriculture and Rural Economy
NHS Highland,"89,559.98",12-Jul-17,Chief Scientist Office,Directorate for Chief Nursing Officer 
Spikes Cavell Analytic Limited,"179,996.40",12-Jul-17,External Services Support,Directorate for Commercial and Procurement
Carnegie United Kingdom Trust,"49,430.00",12-Jul-17,Digital Participation -Grant for research and evaluation- just economics,Directorate for Digital 
Scottish Book Trust,"91,000.00",12-Jul-17,Digital Participation -Year 2 Bookbug project,Directorate for Digital 
SAC Commercial Ltd,"94,184.10",12-Jul-17,Farm Accounts Survey/FADN Data,Directorate for Environment and Forestry
Argyll and Bute Council,"26,115.00",12-Jul-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Argyll and Bute Council,"29,940.00",12-Jul-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Aberdeen City Council,"30,345.00",12-Jul-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
East Lothian Council,"36,030.00",12-Jul-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Dundee City Council,"48,870.00",12-Jul-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Glasgow City Council,"85,460.00",12-Jul-17,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
Renfrewshire Council,"26,561.00",12-Jul-17,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
Fernhill Systems (Scotland) Limited,"126,538.50",12-Jul-17,System Support Costs - Other,Directorate for Financial Management 
Sanctuary Scotland Housing Association,"152,146.92",12-Jul-17,Adaptations,Directorate for Housing & Social Justice
Bield Housing & Care,"30,313.37",12-Jul-17,Adaptations,Directorate for Housing & Social Justice
Link Group Limited,"139,454.45",12-Jul-17,Adaptations,Directorate for Housing & Social Justice
West Whitlawburn Housing Co-Op,"26,437.79",12-Jul-17,Adaptations,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"26,846.91",12-Jul-17,Adaptations,Directorate for Housing & Social Justice
Ayrshire Housing,"31,222.63",12-Jul-17,Adaptations,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"28,510.79",12-Jul-17,Adaptations,Directorate for Housing & Social Justice
Aberdeen City Council,"114,611.00",12-Jul-17,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
East Lothian Council,"346,130.50",12-Jul-17,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
"Highland Council, The","96,169.04",12-Jul-17,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"329,388.04",12-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Osprey Housing Moray Limited,"108,990.59",12-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"279,145.00",12-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Dunedin Canmore Housing Association Limited,"1,243,030.00",12-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Langstane H A limited,"181,802.80",12-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"224,923.89",12-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Forth H A Limited,"108,328.57",12-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"469,132.97",12-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Dunbritton Housing Assoc Limited,"207,207.14",12-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fyne Homes Limited,"62,222.79",12-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"162,009.89",12-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"1,745,780.00",12-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"54,291.98",12-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Ayrshire Housing,"32,000.00",12-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"600,000.00",12-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Assoc,"145,194.08",12-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Dumfries and Galloway Council,"659,018.51",12-Jul-17,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
East Ayrshire Council,"378,975.80",12-Jul-17,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
Scottish Borders Council,"811,351.65",12-Jul-17,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
Dumfries and Galloway Council,"28,370.33",12-Jul-17,HEEPS Area Based Schemes,Directorate for Housing & Social Justice
Energy Saving Trust,"100,000.00",12-Jul-17,HEEPS Loans,Directorate for Housing & Social Justice
Care and Repair Scotland Limited,"26,000.00",12-Jul-17,Housing Options Hubs,Directorate for Housing & Social Justice
Anderson Strathern LLP,"27,574.70",12-Jul-17,Legal Costs,Directorate for Justice
Jordanhill School,"82,000.00",12-Jul-17,Health and Wellbeing,Directorate for Learning
Falkirk Council,"30,027.50",12-Jul-17,Equality Development,Directorate for Local Government & Communities
Inclusion Scotland,"94,825.00",12-Jul-17,Equality Development,Directorate for Local Government & Communities
Voluntary Action Fund,"175,000.00",12-Jul-17,Equality Development,Directorate for Local Government & Communities
Voluntary Action Fund,"682,625.00",12-Jul-17,Equality Development,Directorate for Local Government & Communities
Community Safety Glasgow,"512,500.00",12-Jul-17,Equality Development,Directorate for Local Government & Communities
Inclusion Scotland,"103,625.00",12-Jul-17,Equality Development,Directorate for Local Government & Communities
"Bridges Programmes Limited, The","26,639.50",12-Jul-17,Equality Development,Directorate for Local Government & Communities
Scottish Refugee Council,"133,500.00",12-Jul-17,Equality Development,Directorate for Local Government & Communities
Age Scotland,"35,000.00",12-Jul-17,Equality Development,Directorate for Local Government & Communities
Black & Ethnic Minorities Infrastructure in Scotland (BEMIS),"53,750.00",12-Jul-17,Equality Development,Directorate for Local Government & Communities
Zero Tolerance Trust,"44,192.50",12-Jul-17,Equality Development,Directorate for Local Government & Communities
One Parent Families Scotland,"118,205.67",12-Jul-17,Equality Development,Directorate for Local Government & Communities
Voluntary Action Fund,"1,654,388.60",12-Jul-17,Equality Development,Directorate for Local Government & Communities
Napier University,"50,166.50",12-Jul-17,Equality Development,Directorate for Local Government & Communities
Scottish Borders Council,"2,937,011.00",12-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,761,069.00",12-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,604,300.00",12-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,057,761.00",12-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"14,258,889.00",12-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,581,634.00",12-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,367,678.00",12-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"2,735,972.00",12-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,811,077.00",12-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,617,912.00",12-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"2,977,855.00",12-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,767,102.00",12-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,794,905.00",12-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,153,781.00",12-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,580,453.00",12-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"1,949,683.00",12-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","5,159,252.00",12-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,096,943.00",12-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,208,880.00",12-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,893,780.00",12-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,624,561.00",12-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,042,968.00",12-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"219,098.00",12-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,528,925.00",12-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,802,492.00",12-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"951,356.00",12-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,907,245.00",12-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,268,478.00",12-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,042,439.00",12-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"5,049,484.00",12-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,514,710.00",12-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,706,378.00",12-Jul-17,General Revenue Grant,Directorate for Local Government & Communities
Lothian NHS Board,"150,000.00",12-Jul-17,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Voluntary Action Shetland,"47,000.00",12-Jul-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Voluntary Action Angus,"48,400.00",12-Jul-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Volunteer Centre Western Isles,"92,400.00",12-Jul-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Stirlingshire Voluntary Enterprise,"45,600.00",12-Jul-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
The Bridge,"77,000.00",12-Jul-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Third Sector Interface Moray,"50,400.00",12-Jul-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Fisheries Management Scotland,"40,000.00",12-Jul-17,Aquaculture R & D,Directorate for Marine Scotland
Royal College of General Practitioners,"111,271.00",12-Jul-17,Primary Care Fund - Integration,Directorate for Population Health
Harvey Nash Consulting (Scotland) Limited,"38,016.00",13-Jul-17,Agency Staff Costs,Directorate for Agriculture and Rural Economy
Medical Research Council,"200,000.00",13-Jul-17,Chief Scientist Office,Directorate for Chief Nursing Officer 
Medical Research Council,"81,902.80",13-Jul-17,Chief Scientist Office,Directorate for Chief Nursing Officer 
Family Therapy Training Network,"29,309.00",13-Jul-17,Early Years,Directorate for Children and Families 
Working Families,"39,750.00",13-Jul-17,Early Years,Directorate for Children and Families 
EDF Energy,"107,027.44",13-Jul-17,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
"Union Advertising Agency Limited, The","72,584.48",13-Jul-17,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
Sodexo Limited,"33,200.15",13-Jul-17,Catering Services,"Directorate for Communications, Ministerial Support & Facilities"
Capita Business Services Limited - SWAN,"45,224.78",13-Jul-17,Telecommunications,Directorate for Digital 
Scottish Enterprise,"5,702,260.00",13-Jul-17,Capital Grant in Aid Payment to Scottish Enterprise.,Directorate for Economic Development 
Jacobs UK Limited,"45,568.23",13-Jul-17,Noise & Air Quality Action,Directorate for Environment and Forestry
Midlothian Council,"31,455.00",13-Jul-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Aberdeen City Council,"37,088.00",13-Jul-17,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
Shaw Trust Limited,"335,079.70",13-Jul-17,Work First Scotland,Directorate for Fair Work 
Down's Syndrome Scotland,"48,529.00",13-Jul-17,Learning Disabilities - The Same as you?,Directorate for Health & Social Care Integration 
Down's Syndrome Scotland,"67,393.00",13-Jul-17,Learning Disabilities - The Same as you?,Directorate for Health & Social Care Integration 
Scottish Commission for Learning Disability,"181,250.00",13-Jul-17,Learning Disabilities - The Same as you?,Directorate for Health & Social Care Integration 
Forth Valley NHS Board,"3,000,000.00",13-Jul-17,Cash Advances To Health Boards,Directorate for Health Finance
Clyde Gateway,"1,341,186.91",13-Jul-17,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Clyde Gateway,"390,092.04",13-Jul-17,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"50,144.00",13-Jul-17,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Homes Limited,"316,979.00",13-Jul-17,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Homes Limited,"81,148.00",13-Jul-17,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"196,750.00",13-Jul-17,FT Shared Equ Advances,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"146,300.00",13-Jul-17,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Homes Limited,"1,111,671.00",13-Jul-17,FT Shared Equ Advances,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"89,300.00",13-Jul-17,FT Shared Equ Advances,Directorate for Housing & Social Justice
Families Outside,"34,125.00",13-Jul-17,Quarterly Section 10 Grant Payments,Directorate for Justice
APAM re Britannia Invest Service Charge,"357,061.34",13-Jul-17,Accommodation Costs Grant,Directorate for Learning
APAM re Britannia Invest Service Charge,"138,678.00",13-Jul-17,Accommodation Costs Grant,Directorate for Learning
APAM re Britannia Invest Service Charge,"188,612.10",13-Jul-17,Accommodation Costs Grant,Directorate for Learning
APAM re Britannia Invest Service Charge,"73,236.00",13-Jul-17,Accommodation Costs Grant,Directorate for Learning
Children In Scotland,"79,625.00",13-Jul-17,Equalities,Directorate for Learning
University Of Edinburgh,"37,500.00",13-Jul-17,Equalities,Directorate for Learning
Sopra Steria Limited,"156,241.68",13-Jul-17,ICT Replacement Programme,Directorate for Marine Scotland
"Don Fishing Company Limited, The","57,358.08",13-Jul-17,Survey Contract,Directorate for Marine Scotland
"Pertemps Group Of Companies, The","45,092.53",13-Jul-17,Agency Staff Costs,Directorate for People
Scottish Fire and Rescue Service,"7,470,667.00",13-Jul-17,Fire Pensions,Directorate for Safer Communities 
Scottish Police Authority,"27,029,250.00",13-Jul-17,Police Pensions,Directorate for Safer Communities 
Fife Council,"68,262.83",13-Jul-17,Local Gov Elections/E-Counting,Directorate for Strategy & Constitution
Rural Payments Agency (BCMS),"646,242.00",14-Jul-17,Animal Health Services,Directorate for Agriculture and Rural Economy
EDF Energy,"33,169.59",14-Jul-17,ElectricIty,Directorate for Agriculture and Rural Economy
SRUC,"57,144.81",14-Jul-17,Veterinary Surveillance Expenditure,Directorate for Agriculture and Rural Economy
Children's Hearings Scotland,"404,000.00",14-Jul-17,Current Grant-in-Aid to NDPBs,Directorate for Children and Families 
Infertility Network Scotland,"85,563.00",14-Jul-17,Funding allocated to NHS Boards,Directorate for Children and Families 
KPMG LLP,"40,196.26",14-Jul-17,Capital Grants to Private Sector,Directorate for Digital 
KPMG LLP,"59,872.50",14-Jul-17,Capital Grants to Private Sector,Directorate for Digital 
Scottish Enterprise,"16,500,000.00",14-Jul-17,Resource and Capital Grant in Aid Payment to Scottish Enterprise.,Directorate for Economic Development 
Water Witness International,"126,236.00",14-Jul-17,Current Gts,Directorate for Energy and Climate Change
Christian Aid Scotland,"63,425.00",14-Jul-17,Current Gts,Directorate for Energy and Climate Change
Zero Waste Scotland,"1,053,000.00",14-Jul-17,Zero Waste Fund,Directorate for Environment and Forestry
Glasgow Children's Hospital Charity,"28,670.00",14-Jul-17,Malawi Development Programme,Directorate for External Affairs 
Alzheimer Scotland,"96,000.00",14-Jul-17,Dementia Programme,Directorate for Health & Social Care Integration 
Fort Augustus and Glenmoriston Community Company,"72,000.00",14-Jul-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Housing Options Scotland,"62,000.00",14-Jul-17,Voluntary Bodies Grants,Directorate for Housing & Social Justice
NVT Group Limited,"44,320.80",14-Jul-17,Social Work Training,Directorate for Justice
Orkney Islands Council,"577,667.00",14-Jul-17,General Capital Grant,Directorate for Local Government & Communities
Dundee City Council,"2,213,833.00",14-Jul-17,General Capital Grant,Directorate for Local Government & Communities
Fife Council,"2,980,667.00",14-Jul-17,General Capital Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,527,750.00",14-Jul-17,General Capital Grant,Directorate for Local Government & Communities
Inverclyde Council,"796,500.00",14-Jul-17,General Capital Grant,Directorate for Local Government & Communities
Glasgow City Council,"6,128,000.00",14-Jul-17,General Capital Grant,Directorate for Local Government & Communities
West Lothian Council,"1,363,500.00",14-Jul-17,General Capital Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"872,250.00",14-Jul-17,General Capital Grant,Directorate for Local Government & Communities
Stirling Council,"940,000.00",14-Jul-17,General Capital Grant,Directorate for Local Government & Communities
East Lothian Council,"1,017,750.00",14-Jul-17,General Capital Grant,Directorate for Local Government & Communities
East Ayrshire Council,"1,283,250.00",14-Jul-17,General Capital Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,474,667.00",14-Jul-17,General Capital Grant,Directorate for Local Government & Communities
Shetland Islands Council,"598,000.00",14-Jul-17,General Capital Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"1,948,917.00",14-Jul-17,General Capital Grant,Directorate for Local Government & Communities
North Ayrshire Council,"2,537,500.00",14-Jul-17,General Capital Grant,Directorate for Local Government & Communities
Falkirk Council,"1,495,917.00",14-Jul-17,General Capital Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"852,000.00",14-Jul-17,General Capital Grant,Directorate for Local Government & Communities
Angus Council,"1,021,583.00",14-Jul-17,General Capital Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"484,750.00",14-Jul-17,General Capital Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"2,692,000.00",14-Jul-17,General Capital Grant,Directorate for Local Government & Communities
