Payee,Amount Paid,Date Paid,Description,Directorate
Spittalrigg Developments Limited t/a Box-it Scotland,"30,891.60",14-Jan-20,Project Support Services,Directorate for Digital 
Spittalrigg Developments Limited t/a Box-it Scotland,"30,724.20",14-Jan-20,Project Support Services,Directorate for Digital 
Aviva Central Services UK Limited,"462,977.88",14-Jan-20,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
KPMG LLP,"66,660.00",14-Jan-20,Oil and Gas,Directorate for Energy and Climate Change
Central Scotland Green Network Trust,"237,000.00",14-Jan-20,Central Scotland Green Network,Directorate for Environment and Forestry
Start Scotland Limited,"55,708.51",14-Jan-20,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Start Scotland Limited,"89,292.51",14-Jan-20,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Remploy Limited,"184,537.97",14-Jan-20,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
West Lothian Council,"83,443.79",14-Jan-20,Local Employability,"Directorate for Fair Work, Employability & Skills "
Start Scotland Limited,"89,081.99",14-Jan-20,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Start Scotland Limited,"170,613.00",14-Jan-20,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Glasgow Chamber of Commerce,"76,584.00",14-Jan-20,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
Remploy Limited,"228,843.34",14-Jan-20,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"111,539.00",14-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"157,279.45",14-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Midlothian Council,"200,000.00",14-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Midlothian Council,"106,490.00",14-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Energy Saving Trust,"858,132.00",14-Jan-20,Current Grants to Private Sector,Directorate for Housing & Social Justice
Inverclyde Council,"129,111.75",14-Jan-20,Section 27 CJSW Grants,Directorate for Justice
Renfrewshire Council,"247,851.58",14-Jan-20,Section 27 CJSW Grants,Directorate for Justice
Moray Council,"114,269.75",14-Jan-20,Section 27 CJSW Grants,Directorate for Justice
Argyll and Bute Council,"88,534.42",14-Jan-20,Section 27 CJSW Grants,Directorate for Justice
Midlothian Council,"118,929.42",14-Jan-20,Section 27 CJSW Grants,Directorate for Justice
Aberdeenshire Council,"256,574.50",14-Jan-20,Section 27 CJSW Grants,Directorate for Justice
East Lothian Council,"105,083.92",14-Jan-20,Section 27 CJSW Grants,Directorate for Justice
Scottish Borders Council,"113,546.58",14-Jan-20,Section 27 CJSW Grants,Directorate for Justice
Dundee City Council,"351,907.50",14-Jan-20,Section 27 CJSW Grants,Directorate for Justice
Dumfries and Galloway Council,"236,373.58",14-Jan-20,Section 27 CJSW Grants,Directorate for Justice
Shetland Islands Council,"27,311.00",14-Jan-20,Section 27 CJSW Grants,Directorate for Justice
Clackmannanshire Council,"107,091.08",14-Jan-20,Section 27 CJSW Grants,Directorate for Justice
North Lanarkshire Council,"529,732.75",14-Jan-20,Section 27 CJSW Grants,Directorate for Justice
South Lanarkshire Council,"404,368.08",14-Jan-20,Section 27 CJSW Grants,Directorate for Justice
East Ayrshire Council,"219,192.17",14-Jan-20,Section 27 CJSW Grants,Directorate for Justice
Glasgow City Council,"1,463,116.08",14-Jan-20,Section 27 CJSW Grants,Directorate for Justice
Fife Council,"585,721.00",14-Jan-20,Section 27 CJSW Grants,Directorate for Justice
West Dunbartonshire Council,"168,148.17",14-Jan-20,Section 27 CJSW Grants,Directorate for Justice
Stirling Council,"130,321.92",14-Jan-20,Section 27 CJSW Grants,Directorate for Justice
East Renfrewshire Council,"54,090.33",14-Jan-20,Section 27 CJSW Grants,Directorate for Justice
Angus Council,"148,370.17",14-Jan-20,Section 27 CJSW Grants,Directorate for Justice
Comhairle Nan Eilean Siar,"31,136.75",14-Jan-20,Section 27 CJSW Grants,Directorate for Justice
Aberdeen City Council,"397,911.50",14-Jan-20,Section 27 CJSW Grants,Directorate for Justice
Perth and Kinross Council,"174,612.33",14-Jan-20,Section 27 CJSW Grants,Directorate for Justice
"Highland Council, The","293,295.42",14-Jan-20,Section 27 CJSW Grants,Directorate for Justice
South Ayrshire Council,"164,576.83",14-Jan-20,Section 27 CJSW Grants,Directorate for Justice
East Dunbartonshire Council,"69,612.42",14-Jan-20,Section 27 CJSW Grants,Directorate for Justice
North Ayrshire Council,"282,109.75",14-Jan-20,Section 27 CJSW Grants,Directorate for Justice
Falkirk Council,"259,942.50",14-Jan-20,Section 27 CJSW Grants,Directorate for Justice
West Lothian Council,"244,304.00",14-Jan-20,Section 27 CJSW Grants,Directorate for Justice
City of Edinburgh Council,"801,702.58",14-Jan-20,Section 27 CJSW Grants,Directorate for Justice
University Of Edinburgh,"37,500.00",14-Jan-20,Quarterly Grant,Directorate for Learning
Renfrewshire Council,"1,532,583.00",14-Jan-20,General Capital Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"2,995,583.00",14-Jan-20,General Capital Grant,Directorate for Local Government & Communities
Glasgow City Council,"6,719,000.00",14-Jan-20,General Capital Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"2,034,000.00",14-Jan-20,General Capital Grant,Directorate for Local Government & Communities
Fife Council,"3,194,083.00",14-Jan-20,General Capital Grant,Directorate for Local Government & Communities
Dundee City Council,"1,937,250.00",14-Jan-20,General Capital Grant,Directorate for Local Government & Communities
Stirling Council,"1,017,083.00",14-Jan-20,General Capital Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"517,333.00",14-Jan-20,General Capital Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"1,605,750.00",14-Jan-20,General Capital Grant,Directorate for Local Government & Communities
South Ayrshire Council,"1,074,750.00",14-Jan-20,General Capital Grant,Directorate for Local Government & Communities
Angus Council,"1,656,000.00",14-Jan-20,General Capital Grant,Directorate for Local Government & Communities
"Highland Council, The","3,923,060.00",14-Jan-20,General Capital Grant,Directorate for Local Government & Communities
East Ayrshire Council,"1,219,167.00",14-Jan-20,General Capital Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"932,167.00",14-Jan-20,General Capital Grant,Directorate for Local Government & Communities
Aberdeen City Council,"2,329,083.00",14-Jan-20,General Capital Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"2,373,667.00",14-Jan-20,General Capital Grant,Directorate for Local Government & Communities
Falkirk Council,"1,340,333.00",14-Jan-20,General Capital Grant,Directorate for Local Government & Communities
Moray Council,"1,981,393.00",14-Jan-20,General Capital Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"762,583.00",14-Jan-20,General Capital Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,895,500.00",14-Jan-20,General Capital Grant,Directorate for Local Government & Communities
Voluntary Action East Renfrewshire,"47,600.00",14-Jan-20,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
CVS Falkirk & District,"46,400.00",14-Jan-20,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Social Enterprise Scotland,"26,750.00",14-Jan-20,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Voluntary Sector Gateway West Lothian,"46,800.00",14-Jan-20,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
The Bridge,"77,000.00",14-Jan-20,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Development Trusts Association Scotland,"50,000.00",14-Jan-20,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Stirlingshire Voluntary Enterprise,"45,600.00",14-Jan-20,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Fife Voluntary Action (FVA),"75,200.00",14-Jan-20,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Glasgow Council Voluntary Sector (GCVS),"32,750.00",14-Jan-20,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Council of Voluntary Organisations (East Ayrshire) Limited,"46,400.00",14-Jan-20,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Aberdeen Council of Voluntary Organisations,"58,200.00",14-Jan-20,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Volunteer Centre East Lothian,"50,800.00",14-Jan-20,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Third Sector Interface Moray,"50,400.00",14-Jan-20,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Voluntary Action Shetland,"47,000.00",14-Jan-20,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Impact Funding Partners,"200,000.00",14-Jan-20,Grant Payment,Directorate for Local Government & Communities
South Lanarkshire Council,"2,752,417.00",14-Jan-20,General Capital Grant,Directorate for Local Government & Communities
Scottish Borders Council,"2,103,917.00",14-Jan-20,General Capital Grant,Directorate for Local Government & Communities
CVS Inverclyde,"47,800.00",14-Jan-20,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Volunteer Development Scotland,"200,000.00",14-Jan-20,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Aberdeenshire Voluntary Action,"79,200.00",14-Jan-20,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Social Entrepreneurs Network Scotland (SENSCOT),"61,187.00",14-Jan-20,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Arran Council for Voluntary Service,"62,000.00",14-Jan-20,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Voluntary Action South Ayrshire,"52,000.00",14-Jan-20,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
West Dunbartonshire CVS,"48,600.00",14-Jan-20,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Voluntary Action South Lanarkshire,"67,400.00",14-Jan-20,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
ACOSVO,"54,924.00",14-Jan-20,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Perth & Kinross Association of Voluntary Service Limited,"49,000.00",14-Jan-20,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Volunteer Centre Western Isles,"92,400.00",14-Jan-20,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Glasgow Council Voluntary Sector (GCVS),"115,150.00",14-Jan-20,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Clackmannanshire Third Sector Interface,"49,600.00",14-Jan-20,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
West Lothian Council,"1,470,583.00",14-Jan-20,General Capital Grant,Directorate for Local Government & Communities
Shetland Islands Council,"640,833.00",14-Jan-20,General Capital Grant,Directorate for Local Government & Communities
Inverclyde Council,"783,583.00",14-Jan-20,General Capital Grant,Directorate for Local Government & Communities
Orkney Islands Council,"621,167.00",14-Jan-20,General Capital Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"1,407,630.00",14-Jan-20,General Capital Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"688,083.00",14-Jan-20,General Capital Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"920,500.00",14-Jan-20,General Capital Grant,Directorate for Local Government & Communities
Midlothian Council,"881,250.00",14-Jan-20,General Capital Grant,Directorate for Local Government & Communities
North Ayrshire Council,"1,514,917.00",14-Jan-20,General Capital Grant,Directorate for Local Government & Communities
East Lothian Council,"838,833.00",14-Jan-20,General Capital Grant,Directorate for Local Government & Communities
"Pertemps Group Of Companies, The","33,103.81",14-Jan-20,Agency Staff Costs,Directorate for People
NHS National Services Scotland,"28,611.60",14-Jan-20,Public Health Reform,Directorate for Population Health
Scottish Fire and Rescue Service,"7,687,167.00",14-Jan-20,Fire Pensions,Directorate for Safer Communities 
Scottish Police Authority,"36,815,183.00",14-Jan-20,Police Pensions,Directorate for Safer Communities 
Crofting Commission,"90,000.00",14-Jan-20,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy
Enterprising Eastern Perthshire Limited t/a GrowBiz,"45,000.00",14-Jan-20,Rural Cohesion Current,Directorate for Sustainable Land Use & Rural Policy
Student Loans Company Limited,"53,137,688.00",15-Jan-20,Monthly payment of student loan claim,Directorate for Advanced Learning & Science 
University of the West of Scotland,"170,058.24",15-Jan-20,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer 
University of the West of Scotland,"53,955.36",15-Jan-20,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer 
University of the West of Scotland,"36,222.00",15-Jan-20,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer 
Total Gas & Power Limited,"62,655.97",15-Jan-20,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
National Museums Of Scotland,"1,862,000.00",15-Jan-20,Running Costs,"Directorate for Culture, Tourism & Major Events "
National Museums Of Scotland,"75,000.00",15-Jan-20,Major Projects,"Directorate for Culture, Tourism & Major Events "
Capita Business Services Limited - SWAN,"86,400.00",15-Jan-20,Telecommunications,Directorate for Digital 
Improvement Service,"43,750.00",15-Jan-20,Goods and Services,Directorate for Energy and Climate Change
Royal Botanic Garden Edinburgh,"1,171,000.00",15-Jan-20,RBGE Capital W & B,Directorate for Environment and Forestry
RSPB,"28,591.20",15-Jan-20,Agric R & D- Current,Directorate for Environment and Forestry
Zero Waste Scotland,"2,148,000.00",15-Jan-20,Zero Waste Fund,Directorate for Environment and Forestry
SEPA,"5,200,000.00",15-Jan-20,SEPA Grant in Aid - Capital Expenditure,Directorate for Environment and Forestry
Rocket Science UK Limited,"34,512.30",15-Jan-20,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Working Families,"39,550.00",15-Jan-20,Promoting Fair Work,"Directorate for Fair Work, Employability & Skills "
Clyde Valley Housing Association,"129,796.76",15-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Ayrshire Housing,"80,000.00",15-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cairn Housing Association Limited,"86,112.31",15-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"399,768.70",15-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Ayrshire Housing,"80,000.00",15-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Scottish Schools Education & Research Centre Limited (SSERC),"75,000.00",15-Jan-20,Grant Payment for Young STEM Leaders programme,Directorate for Learning
Dyslexia Scotland,"48,050.00",15-Jan-20,Quarterly Grant,Directorate for Learning
Dumfries and Galloway Council,"4,096,216.00",15-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,046,370.00",15-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"483,691.00",15-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,572,732.00",15-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"868,213.00",15-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,371,720.00",15-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,202,470.00",15-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,331,882.00",15-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,180,021.00",15-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,250,905.00",15-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,096,490.00",15-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,568,668.00",15-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"14,017,910.00",15-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,568,286.00",15-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"2,345,723.00",15-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,923,752.00",15-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Planning Aid For Scotland,"29,100.00",15-Jan-20,Grant in Aid to PAS,Directorate for Local Government & Communities
Inverclyde Council,"2,559,936.00",15-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"4,841,331.00",15-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,142,354.00",15-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,247,853.00",15-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,931,563.00",15-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,789,085.00",15-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,014,645.00",15-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","4,707,619.00",15-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,800,347.00",15-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"1,769,123.00",15-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,491,367.00",15-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,065,042.00",15-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"2,967,095.00",15-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,894,104.00",15-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,646,803.00",15-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,399,751.00",15-Jan-20,General Revenue Grant,Directorate for Local Government & Communities
Orkney Fisheries Association,"27,334.37",15-Jan-20,European Maritime Fisheries Fund (EMFF) ,Directorate for Marine Scotland
Youthlink Scotland,"71,250.00",15-Jan-20,Community Safety Unit,Directorate for Safer Communities 
Scottish Police Authority,"39,033.95",15-Jan-20,Seconded Staff Costs,Directorate for Safer Communities 
2i Limited,"54,690.00",15-Jan-20,Service Design,Directorate for Social Security 
2i Limited,"64,677.00",15-Jan-20,Service Design,Directorate for Social Security 
2i Limited,"36,150.00",15-Jan-20,Service Design,Directorate for Social Security 
2i Limited,"67,755.00",15-Jan-20,Service Design,Directorate for Social Security 
2i Limited,"41,550.00",15-Jan-20,Service Design,Directorate for Social Security 
2i Limited,"29,460.00",15-Jan-20,Service Design,Directorate for Social Security 
SRUC,"47,744.45",16-Jan-20,Veterinary Surveillance Expenditure,Directorate for Agriculture & Rural Delivery
University Of Dundee,"118,157.00",16-Jan-20,Capacity Building Grant Funding,Directorate for Chief Medical Officer 
University of Glasgow,"27,962.00",16-Jan-20,Health Research Grant Funding,Directorate for Chief Medical Officer 
University of Glasgow,"118,340.00",16-Jan-20,Capacity Building Grant Funding,Directorate for Chief Medical Officer 
Scottish Social Services Council,"2,150,000.00",16-Jan-20,Scottish Social Services Council Resource,Directorate for Children and Families 
Spikes Cavell Analytic Limited,"29,481.60",16-Jan-20,Project Support Services,Directorate for Commercial and Procurement
Exception Limited,"31,320.00",16-Jan-20,ICT Additions,Directorate for Digital 
Citizens Advice Scotland,"84,331.00",16-Jan-20,Goods and Services,Directorate for Energy and Climate Change
SAC Commercial Ltd,"31,297.87",16-Jan-20,Agric R & D- Current,Directorate for Environment and Forestry
Momentum Scotland,"49,207.08",16-Jan-20,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Momentum Scotland,"42,017.38",16-Jan-20,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Learning Nexus Limited,"42,000.00",16-Jan-20,Corporate Finance Training,Directorate for Financial Management 
HMRC VAT,"1,456,948.90",16-Jan-20,Repayment of VAT,Directorate for Financial Management 
University of Strathclyde Glasgow,"44,200.00",16-Jan-20,Self-directed individualised budgets,Directorate for Health & Social Care Integration 
"Blair Charitable Trust, The","181,533.00",16-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Registers of Scotland,"27,011.27",16-Jan-20,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Tighean Innse Gall Limited,"31,186.40",16-Jan-20,People and Communities Fund,Directorate for Housing & Social Justice
Saheliya,"36,334.93",16-Jan-20,People and Communities Fund,Directorate for Housing & Social Justice
Scotregen Limited t/a SURF,"46,250.00",16-Jan-20,People and Communities Fund,Directorate for Housing & Social Justice
Scotland's Towns Limited t/a Scotland's Towns Partnership,"78,000.00",16-Jan-20,Current Grants to Private Sector,Directorate for Housing & Social Justice
Dumfries and Galloway Council,"69,358.00",16-Jan-20,Schools' Programme grant payment,Directorate for Learning
Edinburgh Voluntary Organisations Council,"81,600.00",16-Jan-20,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Evaluation Support Scotland,"32,587.00",16-Jan-20,Change Prevention & Innovation,Directorate for Local Government & Communities
Argyll & Bute Third Sector Interface,"78,400.00",16-Jan-20,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Wartsila UK Limited,"67,768.99",16-Jan-20,Maintenance RefIt,Directorate for Marine Scotland
Lerwick Port Authority,"76,252.96",16-Jan-20,European Maritime Fisheries Fund (EMFF) ,Directorate for Marine Scotland
Royal College Of Physicians and Surgeons Glasgow,"58,950.00",16-Jan-20,Challenging Obesity - Delivery,Directorate for Population Health
Edinburgh Napier University,"50,000.00",16-Jan-20,Health Expenditure,Directorate for Population Health
Ipsos MORI,"111,282.00",16-Jan-20,Scottish Schools Adolescent  Lifestyle and Substance Use Survey (SALSUS),Directorate for Population Health
Quality Health Limited,"61,960.03",16-Jan-20,Health and Care Experience Survey,Directorate for Population Health
"Royal Society for the Prevention of Accidents, The (RoSPA)","28,000.00",16-Jan-20,Community Safety Unit,Directorate for Safer Communities 
DXC Technology,"399,831.35",16-Jan-20,Service Design,Directorate for Social Security 
University of Glasgow,"38,269.13",17-Jan-20,Seconded Staff Costs,Directorate for Advanced Learning & Science 
SRUC,"395,200.00",17-Jan-20,Veterinary Surveillance Expenditure,Directorate for Agriculture & Rural Delivery
Scottish Health Innovations Limited,"97,500.00",17-Jan-20,Scottish Health Innovations Limited Grant ,Directorate for Chief Medical Officer 
University Of Stirling,"25,683.99",17-Jan-20,Health Research Grant Funding,Directorate for Chief Medical Officer 
Scottish Health Innovations Limited,"156,500.00",17-Jan-20,Scottish Health Innovations Limited Grant Funding: General Manager Service,Directorate for Chief Medical Officer 
University Of Edinburgh,"50,000.00",17-Jan-20,Scottish Geonomics Partnership Funding,Directorate for Chief Medical Officer 
University Of Edinburgh,"72,281.00",17-Jan-20,Health Research Grant Funding,Directorate for Chief Medical Officer 
University Of Edinburgh,"288,234.00",17-Jan-20,Capacity Building Grant Funding,Directorate for Chief Medical Officer 
University of Glasgow,"125,272.00",17-Jan-20,Health Research Grant Funding,Directorate for Chief Medical Officer 
University Of Edinburgh,"280,000.00",17-Jan-20,Scottish Geonomics Partnership Funding,Directorate for Chief Medical Officer 
Borders Health Board,"65,447.79",17-Jan-20,Seconded Staff Costs,Directorate for Chief Nursing Officer 
Scottish Social Services Council,"63,000.00",17-Jan-20,Workforce Development,Directorate for Children and Families 
Scottish Social Services Council,"88,975.00",17-Jan-20,Workforce Development,Directorate for Children and Families 
Rural Payment Agency,"25,511.59",17-Jan-20,Healthy Start Programme,Directorate for Children and Families 
"Union Advertising Agency Limited, The","30,600.00",17-Jan-20,Breastfeeding,Directorate for Children and Families 
St Andrew's Childrens Society,"25,500.00",17-Jan-20,Looked After Children,Directorate for Children and Families 
Leidos Innovations UK Limited,"33,753.61",17-Jan-20,ICT S/W (ex licen) additions,Directorate for Digital 
Freedom Communications (UK) Limited,"428,055.60",17-Jan-20,Telecommunications,Directorate for Digital 
Softcat PLC,"138,678.55",17-Jan-20,System Support Costs - Other,Directorate for Digital 
Scottish Enterprise,"15,000,000.00",17-Jan-20,Grant in Aid Payment to Scottish Enterprise,Directorate for Economic Development 
Scottish Water,"25,000,000.00",17-Jan-20,VL WA L-T Loan Advances,Directorate for Energy and Climate Change
Cranfield University,"45,193.06",17-Jan-20,Agric R & D- Current,Directorate for Environment and Forestry
Moredun Research Institute,"467,950.00",17-Jan-20,Programmes of Research - Grants,Directorate for Environment and Forestry
University of Aberdeen,"572,417.50",17-Jan-20,Programmes of Research - Grants,Directorate for Environment and Forestry
Falkirk Council,"47,661.06",17-Jan-20,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Sanctuary Scotland Housing Association,"152,783.00",17-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Ayrshire Council,"623,068.84",17-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"1,424,204.00",17-Jan-20,FT Shared Equ Advances,Directorate for Housing & Social Justice
South Ayrshire Council,"136,895.80",17-Jan-20,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Dumfries and Galloway Council,"159,261.31",17-Jan-20,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"123,507.58",17-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Perth and Kinross Council,"633,988.33",17-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"708,907.00",17-Jan-20,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"80,234.00",17-Jan-20,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Harper MacLeod LLP,"111,600.00",17-Jan-20,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Link Group Limited,"325,773.00",17-Jan-20,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
West Lothian Housing Partnership,"153,916.43",17-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Atrium Homes,"369,900.00",17-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Community Food Initiatives North East,"25,344.60",17-Jan-20,People and Communities Fund,Directorate for Housing & Social Justice
Argyll Community Housing Association,"333,558.75",17-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Dunbartonshire Council,"207,562.96",17-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","390,023.67",17-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"200,000.00",17-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","175,793.68",17-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"194,850.30",17-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
City of Edinburgh Council,"29,000.00",17-Jan-20,Current Grants to Private Sector,Directorate for Housing & Social Justice
Registers of Scotland,"37,812.25",17-Jan-20,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
West Lothian Housing Partnership,"402,550.69",17-Jan-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Government Actuary's Dept,"26,930.47",17-Jan-20,Damages and Succession,Directorate for Justice
Scottish Qualifications Authority (SQA),"3,000,000.00",17-Jan-20,Core Grant in Aid,Directorate for Learning
St Marys Music School,"640,170.99",17-Jan-20,St Mary's Music School Aided Places,Directorate for Learning
Genesis Personnel Limited,"38,299.20",17-Jan-20,Agency Staff Costs,Directorate for Marine Scotland
