Payee,Amount Paid,Date Paid,Description,Directorate,
Dundee City Council,"5,562,774.00",09-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Dundee City Council,"377,814.25",11-Sep-2020,Section 27 CJSW Grants,Directorate for Justice,
Dundee City Council,"1,241,167.00",15-Sep-2020,General Capital Grant,Directorate for Local Government & Communities,
Dundee City Council,"73,375.25",16-Sep-2020,Local Employability,"Directorate for Fair Work, Employability & Skills ",
Dundee City Council,"5,562,774.00",16-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Dundee City Council,"46,750.00",22-Sep-2020,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills ",
Dundee City Council,"71,283.91",23-Sep-2020,Accommodation Charge,Directorate for Commercial and Procurement,
Dundee City Council,"5,562,774.00",23-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Dundee City Council,"5,068,557.00",28-Sep-2020,PEF from Attainment Scotland Fund,Directorate for Learning,
Dundee City Council,"264,000.00",29-Sep-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice,
Dundee City Council,"263,871.00",30-Sep-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,
Dundee City Council,"1,109,756.00",30-Sep-2020,NPD Unitary Charge Payment for Baldragon,Directorate for Learning,
Dundee City Council,"5,562,774.00",30-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Dunedin Canmore Housing Association Limited,"377,364.47",09-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
DXC Technology,"252,558.55",08-Sep-2020,Service Design,Directorate for Social Security ,
DXC Technology,"307,702.91",08-Sep-2020,Service Design,Directorate for Social Security ,
Dyslexia Scotland,"50,000.00",03-Sep-2020,Quarterly Grant Payment,Directorate for Learning,
East Ayrshire Council,"4,385,529.00",02-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
East Ayrshire Council,"4,385,529.00",09-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
East Ayrshire Council,"226,416.92",11-Sep-2020,Section 27 CJSW Grants,Directorate for Justice,
East Ayrshire Council,"746,333.00",15-Sep-2020,General Capital Grant,Directorate for Local Government & Communities,
East Ayrshire Council,"4,385,529.00",16-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
East Ayrshire Council,"46,875.00",21-Sep-2020,Electricity Statutory Consents,Directorate for Energy and Climate Change,
East Ayrshire Council,"48,570.00",22-Sep-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills ",
East Ayrshire Council,"45,690.00",22-Sep-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills ",
East Ayrshire Council,"45,960.00",22-Sep-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills ",
East Ayrshire Council,"25,365.00",22-Sep-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills ",
East Ayrshire Council,"37,750.00",22-Sep-2020,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills ",
East Ayrshire Council,"4,385,529.00",23-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
East Ayrshire Council,"611,000.00",29-Sep-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice,
East Ayrshire Council,"1,566,287.00",30-Sep-2020,NPD Unitary Charge Payment for William McIlvanney,Directorate for Learning,
East Ayrshire Council,"4,385,529.00",30-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
East Dunbartonshire Council,"3,585,924.00",02-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
East Dunbartonshire Council,"66,000.00",07-Sep-2020,Annual allocation of specific grant,Directorate for Learning,
East Dunbartonshire Council,"182,000.00",09-Sep-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme,
East Dunbartonshire Council,"3,585,924.00",09-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
East Dunbartonshire Council,"75,443.25",11-Sep-2020,Section 27 CJSW Grants,Directorate for Justice,
East Dunbartonshire Council,"621,500.00",15-Sep-2020,General Capital Grant,Directorate for Local Government & Communities,
East Dunbartonshire Council,"3,585,924.00",16-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
East Dunbartonshire Council,"3,585,924.00",23-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
East Dunbartonshire Council,"339,000.00",29-Sep-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice,
East Dunbartonshire Council,"3,585,924.00",30-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
East Lothian Council,"3,316,320.00",02-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
East Lothian Council,"34,315.00",03-Sep-2020,Local Employability,"Directorate for Fair Work, Employability & Skills ",
East Lothian Council,"72,520.00",03-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
East Lothian Council,"150,588.00",09-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
East Lothian Council,"3,316,320.00",09-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
East Lothian Council,"107,156.75",11-Sep-2020,Section 27 CJSW Grants,Directorate for Justice,
East Lothian Council,"736,667.00",15-Sep-2020,General Capital Grant,Directorate for Local Government & Communities,
East Lothian Council,"30,720.00",16-Sep-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills ",
East Lothian Council,"37,140.00",16-Sep-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills ",
East Lothian Council,"27,960.00",16-Sep-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills ",
East Lothian Council,"3,316,320.00",16-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
East Lothian Council,"31,750.00",22-Sep-2020,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills ",
East Lothian Council,"3,316,320.00",23-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
East Lothian Council,"151,700.65",28-Sep-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,
East Lothian Council,"3,316,320.00",30-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
East Renfrewshire Council,"3,462,245.00",02-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
East Renfrewshire Council,"3,462,245.00",09-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
East Renfrewshire Council,"41,925.00",11-Sep-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills ",
East Renfrewshire Council,"40,920.00",11-Sep-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills ",
East Renfrewshire Council,"39,210.00",11-Sep-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills ",
East Renfrewshire Council,"48,540.00",11-Sep-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills ",
East Renfrewshire Council,"60,208.00",11-Sep-2020,Section 27 CJSW Grants,Directorate for Justice,
East Renfrewshire Council,"469,917.00",15-Sep-2020,General Capital Grant,Directorate for Local Government & Communities,
East Renfrewshire Council,"3,462,245.00",16-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
East Renfrewshire Council,"96,036.00",18-Sep-2020,Free School Meals Summer Provision,Directorate for Learning,
East Renfrewshire Council,"3,462,245.00",23-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
East Renfrewshire Council,"26,949.75",24-Sep-2020,Local Employability,"Directorate for Fair Work, Employability & Skills ",
East Renfrewshire Council,"1,353,017.00",28-Sep-2020,PEF from Attainment Scotland Fund,Directorate for Learning,
East Renfrewshire Council,"353,000.00",29-Sep-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice,
East Renfrewshire Council,"916,105.00",30-Sep-2020,NPD Unitary Charge Payment for Barrhead,Directorate for Learning,
East Renfrewshire Council,"3,462,245.00",30-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
eBECS Limited,"59,160.98",14-Sep-2020,External Services Support,Directorate for Commercial and Procurement,
EDF Energy,"35,168.44",10-Sep-2020,Electricity,Directorate for Agriculture & Rural Delivery,
EDF Energy,"86,962.68",16-Sep-2020,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities",
EDF Energy,"77,520.65",25-Sep-2020,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities",
Edinburgh Cyrenians,"64,454.00",08-Sep-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice,
Edinburgh International Culture Summit Foundation,"50,000.00",11-Sep-2020,Other Arts,"Directorate for Culture, Tourism & Major Events ",
Edinburgh International Culture Summit Foundation,"30,000.00",11-Sep-2020,Other Arts,"Directorate for Culture, Tourism & Major Events ",
Edinburgh Napier University,"101,615.00",03-Sep-2020,Health Research Grant Funding,Directorate for Chief Medical Officer ,
Eildon Housing Association,"117,420.00",08-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Eildon Housing Association,"338,315.78",08-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Eildon Housing Association,"95,438.92",11-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Eildon Housing Association,"68,077.00",15-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Eildon Housing Association,"305,954.75",15-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Eildon Housing Association,"87,760.00",16-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Eildon Housing Association,"118,720.00",16-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Eildon Housing Association,"110,694.00",30-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Energy Saving Trust,"574,516.00",07-Sep-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice,
Energy Saving Trust,"53,788.00",29-Sep-2020,FT Other Funds Advances,Directorate for Housing & Social Justice,
Energy Saving Trust,"74,016.00",29-Sep-2020,FT Other Funds Advances,Directorate for Housing & Social Justice,
Energy Saving Trust,"425,627.00",30-Sep-2020,FT Other Funds Advances,Directorate for Energy and Climate Change,
Engender,"73,090.33",09-Sep-2020,Grant payment,Directorate for Local Government & Communities,
"Entrepreneurial Scotland Foundation, The","200,000.00",24-Sep-2020,Grant funding to support Scotland CAN DO leadership and coordination,Directorate for Economic Development ,
Entrust (Europe) Limited,"42,782.16",22-Sep-2020,System Support Costs - Other,Directorate for Digital ,
Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"43,979.33",15-Sep-2020,Current Gts,Directorate for Energy and Climate Change,
Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"72,100.66",25-Sep-2020,Quaterly grant for the Eco-Schools Scotland Programme,Directorate for Learning,
Ethical Finance Hub Limited,"53,984.00",15-Sep-2020,"Grant payment to Ethical Finance Hub Ltd. Project - The Global Ethical Finance Initiative (GEFI), schedule 2.",Directorate for Economic Development ,
Falkirk Council,"5,382,320.00",02-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Falkirk Council,"5,382,320.00",09-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Falkirk Council,"159,379.20",10-Sep-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills ",
Falkirk Council,"275,260.00",11-Sep-2020,Section 27 CJSW Grants,Directorate for Justice,
Falkirk Council,"1,085,750.00",15-Sep-2020,General Capital Grant,Directorate for Local Government & Communities,
Falkirk Council,"5,382,320.00",16-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Falkirk Council,"37,000.00",22-Sep-2020,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills ",
Falkirk Council,"5,382,320.00",23-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Falkirk Council,"73,200.00",24-Sep-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,
Falkirk Council,"711,000.00",29-Sep-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice,
Falkirk Council,"87,244.80",30-Sep-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,
Falkirk Council,"5,382,320.00",30-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Families Outside,"34,748.25",16-Sep-2020,Quarterly Section 10 Grant Payments,Directorate for Justice,
Family Fund Trust,"260,000.00",15-Sep-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice,
FareShare,"254,932.00",15-Sep-2020,Goods and Services,Directorate for Housing & Social Justice,
Ferguson Marine (Port Glasgow) Limited (formerly Macrocom (1067)),"2,500,000.00",23-Sep-2020,Current Grant-in-Aid to NDPBs,Ferguson Marine Response,
Fife Council,"80,000.00",02-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Fife Council,"826,280.00",02-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Fife Council,"131,110.00",02-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Fife Council,"285,180.00",02-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Fife Council,"40,000.00",02-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Fife Council,"12,358,434.00",02-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Fife Council,"40,000.00",08-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Fife Council,"12,358,434.00",09-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Fife Council,"632,074.33",11-Sep-2020,Section 27 CJSW Grants,Directorate for Justice,
Fife Council,"656,500.00",15-Sep-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,
Fife Council,"2,065,333.00",15-Sep-2020,General Capital Grant,Directorate for Local Government & Communities,
Fife Council,"12,358,434.00",16-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Fife Council,"12,358,434.00",23-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Fife Council,"388,970.00",29-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Fife Council,"389,268.00",29-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Fife Council,"168,040.00",30-Sep-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,
Fife Council,"1,606,028.00",30-Sep-2020,NPD Unitary Charge Payment for Levenmouth,Directorate for Learning,
Fife Council,"12,358,434.00",30-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Fife Health Board (NHS),"55,000,000.00",02-Sep-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",
Firstport for Social Entrepreneurs Scotland Limited,"1,000,000.00",25-Sep-2020,Goods and Services,Directorate for Local Government & Communities,
Firstport for Social Entrepreneurs Scotland Limited,"1,000,000.00",29-Sep-2020,Goods and Services,Directorate for Local Government & Communities,
Fisheries Innovation Scotland,"43,450.00",07-Sep-2020,Maritime Fisheries Fund,Directorate for Marine Scotland,
Flexiform Business Furniture Limited,"50,345.28",16-Sep-2020,Estates Projects,"Directorate for Communications, Ministerial Support & Facilities",
Food Standards Scotland,"27,390.42",10-Sep-2020,Animal Health Services,Directorate for Agriculture & Rural Delivery,
Ford Motor Company Limited,"29,234.50",08-Sep-2020,SG fleet addition,"Directorate for Communications, Ministerial Support & Facilities",
Ford Motor Company Limited,"29,234.50",08-Sep-2020,SG fleet addition,"Directorate for Communications, Ministerial Support & Facilities",
Ford Motor Company Limited,"29,234.50",08-Sep-2020,SG fleet addition,"Directorate for Communications, Ministerial Support & Facilities",
Foresight Group LLP,"4,980,625.00",28-Sep-2020,Provision of Fund Management Services,Directorate for Scottish National Investment Bank ,
Forth H A Limited,"106,297.13",11-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Forth H A Limited,"31,496.00",11-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Forth Valley NHS Board,"41,500,000.00",02-Sep-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",
Forth Valley NHS Board,"1,000,000.00",25-Sep-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",
Frankel Property Holdings c/o Davelea Estates Limited,"272,847.76",08-Sep-2020,Accommodation Charge,Directorate for Commercial and Procurement,
Frankel Property Holdings c/o Davelea Estates Limited,"141,938.79",08-Sep-2020,Accommodation Charge,Directorate for Commercial and Procurement,
"Future Fox Limited, The","26,520.00",04-Sep-2020,Software procurement to support the digital transformation of the Scottish planning system,Directorate for Local Government & Communities,
Fyne Homes Limited,"61,806.02",08-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
G4S Care & Justice Services UK Limited,"168,753.24",25-Sep-2020,Electronic Tagging,Directorate for Justice,
Gaelic Media Service,"1,000,000.00",07-Sep-2020,Monthly Grant Payment,Directorate for Learning,
Genesis Personnel Limited,"30,753.60",21-Sep-2020,Agency Staff Costs,Directorate for Marine Scotland,
Genesis Personnel Limited,"33,667.20",21-Sep-2020,Agency Staff Costs,Directorate for Marine Scotland,
Genesis Personnel Limited,"30,585.60",21-Sep-2020,Agency Staff Costs,Directorate for Marine Scotland,
Glasgow Caledonian University,"105,940.00",02-Sep-2020,"Research Unit Funding: Nursing, Midwifery and Allied Health Professions Research Unit",Directorate for Chief Medical Officer ,
Glasgow Caledonian University,"96,095.00",03-Sep-2020,Health Research Grant Funding,Directorate for Chief Medical Officer ,
Glasgow Caledonian University,"59,700.00",07-Sep-2020,Workforce Development,Directorate for Children and Families ,
Glasgow City Council,"23,490,188.00",02-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Glasgow City Council,"838,000.00",03-Sep-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme,
Glasgow City Council,"23,490,188.00",09-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Glasgow City Council,"562,500.00",09-Sep-2020,Grant payment,Directorate for Local Government & Communities,
Glasgow City Council,"1,565,703.92",11-Sep-2020,Section 27 CJSW Grants,Directorate for Justice,
Glasgow City Council,"323,190.00",15-Sep-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills ",
Glasgow City Council,"322,190.00",15-Sep-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills ",
Glasgow City Council,"347,640.00",15-Sep-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills ",
Glasgow City Council,"169,950.00",15-Sep-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills ",
Glasgow City Council,"4,228,083.00",15-Sep-2020,General Capital Grant,Directorate for Local Government & Communities,
Glasgow City Council,"23,490,188.00",16-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Glasgow City Council,"176,000.00",22-Sep-2020,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills ",
Glasgow City Council,"23,490,188.00",23-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Glasgow City Council,"164,570.50",24-Sep-2020,Local Employability,"Directorate for Fair Work, Employability & Skills ",
Glasgow City Council,"226,817.98",25-Sep-2020,Noise & Air Quality Action,Directorate for Environment and Forestry,
Glasgow City Council,"187,241.49",28-Sep-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,
Glasgow City Council,"231,110.00",30-Sep-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,
Glasgow City Council,"623,562.00",30-Sep-2020,NPD Unitary Charge Payment for Blairdardie/Carntyne,Directorate for Learning,
Glasgow City Council,"23,490,188.00",30-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
Glasgow Housing Association Limited,"1,000,000.00",07-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Glencairn Properties (Scotland),"350,000.00",24-Sep-2020,FT Other Funds Advances,Directorate for Housing & Social Justice,
Glenluie Green Limited,"285,000.00",02-Sep-2020,FT Other Funds Advances,Directorate for Housing & Social Justice,
Globavista Limited,"51,210.00",08-Sep-2020,Computer Equipt (Current),Directorate for Marine Scotland,
Gnos-Tec Limited,"34,500.00",07-Sep-2020,Digital Public Service,Directorate for Digital ,
Graham & Sibbald,"32,588.29",10-Sep-2020,Accommodation Charge,Directorate for Commercial and Procurement,
Graham & Sibbald,"34,750.09",14-Sep-2020,Accommodation Charge,Directorate for Commercial and Procurement,
Grahams The Family Dairy,"97,513.59",14-Sep-2020,Low Carbon Economy,Directorate for Energy and Climate Change,
Grampian Housing Association Limited,"29,994.00",15-Sep-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Grampian Housing Association Limited,"29,990.00",15-Sep-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Grampian Housing Association Limited,"85,649.00",15-Sep-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Grampian Housing Association Limited,"84,581.00",15-Sep-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Grampian Housing Association Limited,"28,500.00",15-Sep-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Grampian Housing Association Limited,"54,740.00",15-Sep-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Grampian Housing Association Limited,"25,805.00",24-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Grampian Housing Association Limited,"190,130.00",24-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Grampian Housing Association Limited,"276,876.74",24-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Grampian Housing Association Limited,"26,690.00",25-Sep-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Grampian Housing Association Limited,"26,625.00",25-Sep-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Grampian Housing Association Limited,"69,429.00",25-Sep-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Grampian NHS Board,"78,000,000.00",02-Sep-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",
Grant Thornton UK LLP,"56,997.60",16-Sep-2020,Oil and Gas,Directorate for Energy and Climate Change,
Hanover (Scotland) Housing Association Limited,"61,799.33",09-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Hanover (Scotland) Housing Association Limited,"180,004.20",09-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Hanover (Scotland) Housing Association Limited,"123,598.67",09-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Harper MacLeod LLP,"93,750.00",08-Sep-2020,Shared Equity Housing - Advances,Directorate for Housing & Social Justice,
Harper MacLeod LLP,"48,126.00",16-Sep-2020,Shared Equity Admin and Legal Costs,Directorate for Housing & Social Justice,
Harper MacLeod LLP,"69,000.00",24-Sep-2020,Shared Equity Housing - Advances,Directorate for Housing & Social Justice,
Harvey Nash Consulting (Scotland) Limited,"44,169.60",17-Sep-2020,Agency Staff Costs,Directorate for Scottish National Investment Bank ,
Headon Holdings Ltd,"950,000.00",22-Sep-2020,FT Other Funds Advances,Directorate for Housing & Social Justice,
Health Research Authority,"143,561.00",29-Sep-2020,Health Research Authority Charges for Ethics Services,Directorate for Chief Medical Officer ,
Healthcare Improvement Scotland,"3,000,000.00",02-Sep-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value",
Hebridean Housing Partnership Limited,"58,035.98",21-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Hebridean Housing Partnership Limited,"244,653.98",21-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Hebridean Housing Partnership Limited,"67,490.75",21-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Hebridean Housing Partnership Limited,"44,024.57",22-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Hebridean Housing Partnership Limited,"860,123.99",23-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Heriot-Watt University,"38,960.00",03-Sep-2020,Grant for SCHOLAR to develop online resources to support Application of Mathematics,Directorate for Learning,
HG Abernethy Limited,"225,000.00",02-Sep-2020,FT Other Funds Advances,Directorate for Housing & Social Justice,
"Highland Council, The","80,972.30",02-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
"Highland Council, The","8,722,755.00",02-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
"Highland Council, The","257,000.00",03-Sep-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme,
"Highland Council, The","143,268.13",03-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
"Highland Council, The","50,090.80",03-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
"Highland Council, The","243,494.03",03-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
"Highland Council, The","134,000.00",03-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
"Highland Council, The","28,200.00",03-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
"Highland Council, The","179,567.00",07-Sep-2020,Current Grants to Local Authorities,Directorate for International Trade & Investment ,
"Highland Council, The","47,448.78",08-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
"Highland Council, The","65,531.62",08-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
"Highland Council, The","78,667.30",08-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
"Highland Council, The","370,039.66",08-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
"Highland Council, The","103,068.32",08-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
"Highland Council, The","355,730.00",08-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
"Highland Council, The","512,226.05",09-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
"Highland Council, The","95,255.92",09-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
"Highland Council, The","8,722,755.00",09-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
"Highland Council, The","88,215.00",11-Sep-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills ",
"Highland Council, The","62,190.00",11-Sep-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills ",
"Highland Council, The","79,350.00",11-Sep-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills ",
"Highland Council, The","62,070.00",11-Sep-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills ",
"Highland Council, The","329,514.83",11-Sep-2020,Section 27 CJSW Grants,Directorate for Justice,
"Highland Council, The","2,080,583.00",15-Sep-2020,General Capital Grant,Directorate for Local Government & Communities,
"Highland Council, The","8,722,755.00",16-Sep-2020,General Revenue Grant,Directorate for Local Government & Communities,
"Highland Council, The","462,095.00",18-Sep-2020,Free School Meals Summer Provision,Directorate for Learning,
"Highland Council, The","204,045.34",21-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
"Highland Council, The","340,095.69",21-Sep-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
