Payee,Amount Paid,Date Paid,Description,Directorate
SRUC,"409,587.04",13-Mar-17,One-to-Many Advisory Service ,"Directorate for Agriculture, Food & Rural Communities"
Sas Software Limited,"30,610.80",13-Mar-17,System Support Costs - Other,Directorate for Chief Information Officer
Spikes Cavell Analytic Limited,"53,651.29",13-Mar-17,External Services Support,Directorate for Commercial and Procurement
Leidos Innovations UK Limited,"427,875.60",13-Mar-17,External Services Support,Directorate for Commercial and Procurement
Sodexo Limited,"45,287.12",13-Mar-17,Monthly catering costs for various buildings across SG estate.,"Directorate for Communications, Ministerial Support & Facilities"
National Library Of Scotland,"1,624,000.00",13-Mar-17,Running Costs,"Directorate for Culture, Tourism & Major Events "
Public Catalogue Foundation,"59,902.50",13-Mar-17,Other Arts,"Directorate for Culture, Tourism & Major Events "
Highlands and Islands Enterprise,"5,726,302.14",13-Mar-17,Capital Grants to Private Sector,Directorate for Digital 
Scottish Enterprise,"649,000.00",13-Mar-17,Resource and Capital Grant in Aid Payment to Scottish Enterprise.,Directorate for Economic Development 
Scottish Borders Council,"81,118.52",13-Mar-17,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
SEPA,"1,382,612.00",13-Mar-17,Water Environment Fund,Directorate for Environment and Forestry
Biggar Economics Limited,"40,143.60",13-Mar-17,Agric R & D- Current,Directorate for Environment and Forestry
Skills Development Scotland Company Limited,"18,552,000.00",13-Mar-17,Grant in Aid Payment,Directorate for Fair Work 
Fife Council,"32,737.34",13-Mar-17,Youth Employment Scotland Fund,Directorate for Fair Work 
Chest Heart & Stroke Scotland,"112,642.00",13-Mar-17,Diabetes Expenditure,Directorate for Healthcare Quality & Improvement
Aberdeenshire Housing Partnership,"38,713.63",13-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Aberdeenshire Housing Partnership,"39,129.66",13-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Clyde Valley Housing Association,"252,394.00",13-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Link Group Limited,"309,500.00",13-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Clyde Valley Housing Association,"236,391.00",13-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Blairtummock Housing Association Limited,"27,000.00",13-Mar-17,People & Communities Fund: TRS Scheme Number 35142 - Blairtummock HA,Directorate for Housing Regeneration 
Forth H A Limited,"745,467.79",13-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Ipsos MORI,"70,542.00",13-Mar-17,Scottish Household Survey fieldwork costs,Directorate for Housing Regeneration 
Ayr Gaiety Partnership Limited,"62,308.00",13-Mar-17,People & Communities Fund: TRS Scheme Number 35140 - Ayr Gaiety Partnership,Directorate for Housing Regeneration 
West Lothian Council,"102,444.05",13-Mar-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
North Lanarkshire Council,"30,000.00",13-Mar-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Aberdeenshire Housing Partnership,"130,155.60",13-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
West Lothian Council,"128,635.95",13-Mar-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Midlothian Council,"618,000.00",13-Mar-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Clyde Valley Housing Association,"295,886.00",13-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Dunedin Canmore Housing Association Limited,"46,823.00",13-Mar-17,People & Communities Fund: TRS Scheme Number 35037 - Dunedin Canmore HA,Directorate for Housing Regeneration 
North Lanarkshire Council,"30,000.00",13-Mar-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Clyde Valley Housing Association,"720,701.00",13-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Crown Office & Procurator Fiscal Service,"30,000.00",13-Mar-17,Bereaved Victims Fund,Directorate for Justice
Scottish Qualifications Authority (SQA),"259,516.20",13-Mar-17,SQA,Directorate for Learning
University Of Edinburgh,"37,500.00",13-Mar-17,Equalities,Directorate for Learning
Young Scot,"61,202.00",13-Mar-17,Teacher Education,Directorate for Learning
First Port for Scotland Social Entrepreneurs Scotland Limited,"100,000.00",13-Mar-17,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Scottish Refugee Council,"133,500.00",13-Mar-17,Equality Development,Directorate for Local Government & Communities
Aberdeen City Council,"52,000.00",13-Mar-17,Technology Enabled Care (TEC),Directorate for Performance & Delivery
Glasgow City Council,"180,000.00",13-Mar-17,Technology Enabled Care (TEC),Directorate for Performance & Delivery
Angus Council,"90,000.00",13-Mar-17,Technology Enabled Care (TEC),Directorate for Performance & Delivery
East Renfrewshire Council,"142,000.00",13-Mar-17,Technology Enabled Care (TEC),Directorate for Performance & Delivery
University Of Stirling,"28,926.60",13-Mar-17,EASEbuy Invalid Invoices,Directorate for Safer Communities 
Scottish Fire and Rescue Service,"6,129,000.00",13-Mar-17,Fire Pensions,Directorate for Safer Communities 
Scottish Police Authority,"17,662,000.00",13-Mar-17,Police Pensions,Directorate for Safer Communities 
Home Office,"42,702.00",13-Mar-17,Response & Communication,Directorate for Safer Communities 
Home Office,"1,209,138.19",13-Mar-17,Firelink Revenue,Directorate for Safer Communities 
Dundee City Council,"63,206.38",13-Mar-17,Reimbursement of costs for e-counting project for Local Government Elections 2017.,Directorate for Strategy & Constitution
Dundee Science Centre,"27,870.00",14-Mar-17,Monthly payment of annual Science Centre grant,Directorate for Advanced Learning & Science 
SRUC,"58,458.10",14-Mar-17,Employers contribution grant (Feb),"Directorate for Agriculture, Food & Rural Communities"
SRUC,"59,025.04",14-Mar-17,Employers contribution grant (Dec),"Directorate for Agriculture, Food & Rural Communities"
Trackaphone Limited,"134,400.00",14-Mar-17,Telephone Equipment,"Directorate for Agriculture, Food & Rural Communities"
SRUC,"56,373.79",14-Mar-17,Employers contribution grant (Jan),"Directorate for Agriculture, Food & Rural Communities"
EDF Energy,"29,448.04",14-Mar-17,ElectricIty,"Directorate for Agriculture, Food & Rural Communities"
Capita Business Services Limited - SWAN,"57,125.36",14-Mar-17,Telecommunications,Directorate for Chief Information Officer
Objective Corporation UK Limited,"131,996.02",14-Mar-17,System Support Costs - Other,Directorate for Chief Information Officer
Daisy Communications Limited,"45,102.49",14-Mar-17,Telecommunications,Directorate for Chief Information Officer
EDF Energy,"188,944.10",14-Mar-17,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
WWF UK,"26,395.20",14-Mar-17,Climate Change- Policy Dev & Imp,Directorate for Energy and Climate Change
West Lothian Council Economic Development,"64,500.00",14-Mar-17,Energy Eff Promotion,Directorate for Energy and Climate Change
Glasgow City Council,"40,215.00",14-Mar-17,Energy Eff Promotion,Directorate for Energy and Climate Change
Glasgow City Council,"53,000.00",14-Mar-17,Renewable Energy: Cap Grant to Private Sect.,Directorate for Energy and Climate Change
UEA Consulting Limited,"26,544.00",14-Mar-17,Agric R & D- Current,Directorate for Environment and Forestry
Northumbria University,"42,636.00",14-Mar-17,Agric R & D- Current,Directorate for Environment and Forestry
Scottish Funding Council for Further and Higher Education,"624,872.00",14-Mar-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Sanctuary Scotland Housing Association,"845,059.97",14-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"143,581.05",14-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Argyll Community Housing Association,"50,512.00",14-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Atrium Homes,"116,542.68",14-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Fyne Initiatives Limited,"76,042.75",14-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Caledonia Housing Association Limited,"79,540.00",14-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Home In Scotland Limited,"42,062.00",14-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
North Ayrshire Council,"213,401.32",14-Mar-17,Current Grants to Local Authorities,Directorate for Housing Regeneration 
Aberdeenshire Council,"26,850.00",14-Mar-17,Current Grants to Local Authorities,Directorate for Housing Regeneration 
Registers of Scotland,"210,000.00",14-Mar-17,System Administration,Directorate for Housing Regeneration 
Sanctuary Cumbernauld,"46,534.51",14-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
West Lothian Council,"228,933.00",14-Mar-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Renfrewshire Council,"486,530.78",14-Mar-17,Capital Grants to Local Authorities,Directorate for Housing Regeneration 
Perth and Kinross Council,"472,000.00",14-Mar-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Registers of Scotland,"50,000.00",14-Mar-17,System Administration,Directorate for Housing Regeneration 
Perth and Kinross Council,"824,706.63",14-Mar-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
City of Edinburgh Council,"366,712.79",14-Mar-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
City of Edinburgh Council,"674,779.16",14-Mar-17,Current Grants to Local Authorities,Directorate for Housing Regeneration 
Argyll Community Housing Association,"90,636.64",14-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Link Homes Limited,"85,600.00",14-Mar-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
Govanhill Housing Association Limited,"40,000.00",14-Mar-17,People & Communities Fund: TRS Scheme Number 34992 - Govanhill HA,Directorate for Housing Regeneration 
Comhairle Nan Eilean Siar,"364,411.00",14-Mar-17,Capital Grants to Local Authorities,Directorate for Housing Regeneration 
Falkirk Council,"250,000.00",14-Mar-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Angus Council,"234,553.80",14-Mar-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Paisley South H A Limited,"34,571.57",14-Mar-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"182,671.00",14-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
North Lanarkshire Council,"1,189,893.04",14-Mar-17,College NPD Expenditure,Directorate for Learning
University Of Edinburgh,"37,770.96",14-Mar-17,Equalities,Directorate for Learning
City of Edinburgh Council,"3,468,826.00",14-Mar-17,General Capital Grant,Directorate for Local Government & Communities
Fife Council,"2,232,674.00",14-Mar-17,General Capital Grant,Directorate for Local Government & Communities
Renfrewshire Council,"1,144,576.00",14-Mar-17,General Capital Grant,Directorate for Local Government & Communities
Dundee City Council,"2,003,125.00",14-Mar-17,General Capital Grant,Directorate for Local Government & Communities
Angus Council,"1,163,875.00",14-Mar-17,General Capital Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"2,904,049.00",14-Mar-17,General Capital Grant,Directorate for Local Government & Communities
"Highland Council, The","2,527,951.00",14-Mar-17,General Capital Grant,Directorate for Local Government & Communities
Falkirk Council,"1,258,750.00",14-Mar-17,General Capital Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"1,368,250.00",14-Mar-17,General Capital Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"921,663.00",14-Mar-17,General Capital Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"1,986,750.00",14-Mar-17,General Capital Grant,Directorate for Local Government & Communities
South Ayrshire Council,"792,924.00",14-Mar-17,General Capital Grant,Directorate for Local Government & Communities
Shetland Islands Council,"479,424.00",14-Mar-17,General Capital Grant,Directorate for Local Government & Communities
Scottish Borders Council,"1,179,500.00",14-Mar-17,General Capital Grant,Directorate for Local Government & Communities
Inverclyde Council,"629,125.00",14-Mar-17,General Capital Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"613,250.00",14-Mar-17,General Capital Grant,Directorate for Local Government & Communities
Aberdeen City Council,"1,678,576.00",14-Mar-17,General Capital Grant,Directorate for Local Government & Communities
Midlothian Council,"655,663.00",14-Mar-17,General Capital Grant,Directorate for Local Government & Communities
Glasgow City Council,"4,776,413.00",14-Mar-17,General Capital Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"520,250.00",14-Mar-17,General Capital Grant,Directorate for Local Government & Communities
East Lothian Council,"820,913.00",14-Mar-17,General Capital Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"2,182,000.00",14-Mar-17,General Capital Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"657,750.00",14-Mar-17,General Capital Grant,Directorate for Local Government & Communities
Stirling Council,"849,663.00",14-Mar-17,General Capital Grant,Directorate for Local Government & Communities
North Ayrshire Council,"1,115,837.00",14-Mar-17,General Capital Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"682,663.00",14-Mar-17,General Capital Grant,Directorate for Local Government & Communities
First Port,"60,000.00",14-Mar-17,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
West Lothian Council,"1,085,837.00",14-Mar-17,General Capital Grant,Directorate for Local Government & Communities
East Ayrshire Council,"839,413.00",14-Mar-17,General Capital Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"1,245,125.00",14-Mar-17,General Capital Grant,Directorate for Local Government & Communities
Orkney Islands Council,"627,826.00",14-Mar-17,General Capital Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"398,163.00",14-Mar-17,General Capital Grant,Directorate for Local Government & Communities
Joseph Robertson (Aberdeen) Limited,"130,250.00",14-Mar-17,EMFF Capital EU,Directorate for Marine Scotland
MAST Scotland Limited,"25,987.67",14-Mar-17,Sea Fisheries Programmes,Directorate for Marine Scotland
Joseph Robertson (Aberdeen) Limited,"181,072.09",14-Mar-17,EMFF Capital NAT,Directorate for Marine Scotland
Home Office,"33,049.20",14-Mar-17,Firelink Revenue,Directorate for Safer Communities 
CGI IT UK Limited,"131,641.67",14-Mar-17,Contractural costs for e-counting project for Local Government Elections 2017.,Directorate for Strategy & Constitution
HM Revenue & Customs (HMRC),"41,000.00",15-Mar-17,Dev & Corporate Training Fees,Corporate Budgets
Sopra Steria Limited,"450,356.10",15-Mar-17,IT Consultancy and Build,"Directorate for Agriculture, Food & Rural Communities"
Daisy Communications Limited,"180,887.52",15-Mar-17,Telecommunications,Directorate for Chief Information Officer
Capita IT Services Limited,"96,773.99",15-Mar-17,It H/Ware Additions,Directorate for Chief Information Officer
Scottish Exhibition Centre Limited,"87,938.40",15-Mar-17,Early Years,Directorate for Children and Families 
Carat (Edinburgh),"41,900.17",15-Mar-17,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
Carat (Edinburgh),"37,251.26",15-Mar-17,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
Total Gas & Power Limited,"43,157.65",15-Mar-17,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
Carat (Edinburgh),"70,095.45",15-Mar-17,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"60,000.00",15-Mar-17,Projects work at Victoria Quay.,"Directorate for Communications, Ministerial Support & Facilities"
Carat (Edinburgh),"34,109.89",15-Mar-17,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"36,000.00",15-Mar-17,Projects work at Victoria Quay.,"Directorate for Communications, Ministerial Support & Facilities"
Creative Scotland,"287,000.00",15-Mar-17,Creative Scotland Indirect Cap Expenditure,"Directorate for Culture, Tourism & Major Events "
"Gate Worldwide Limited, The","38,920.80",15-Mar-17,2018 Year of Young People,"Directorate for Culture, Tourism & Major Events "
Creative Scotland,"2,678,000.00",15-Mar-17,Creative Scotland,"Directorate for Culture, Tourism & Major Events "
DWF LLP t/a DWF Biggart Baillie,"26,833.88",15-Mar-17,Legal advice and contract manager fees,Directorate for Digital 
SEPA,"4,303,000.00",15-Mar-17,SEPA Grant in Aid - Operational Expenditure,Directorate for Environment and Forestry
SAC Commercial Ltd,"94,184.10",15-Mar-17,Farm Accounts Survey/FADN Data,Directorate for Environment and Forestry
West Lothian Council,"74,370.00",15-Mar-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Dundee City Council,"48,150.00",15-Mar-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Glasgow City Council,"292,740.00",15-Mar-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Inverclyde Council,"48,030.00",15-Mar-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Renfrewshire Council,"73,650.00",15-Mar-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
"Highland Council, The","95,505.00",15-Mar-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Scottish Futures Trust Limited,"621,000.00",15-Mar-17,Current Grant-in-Aid to NDPBs,Directorate for Financial Strategy 
City of Edinburgh Council,"100,730.35",15-Mar-17,Social Justice: LA Support Team - City of Edinburgh Council,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"142,857.00",15-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Argyll Community Housing Association,"400,000.00",15-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Glasgow Housing Association Limited,"262,135.88",15-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Ipsos MORI,"351,567.00",15-Mar-17,Scottish Household Survey fieldwork costs,Directorate for Housing Regeneration 
Glasgow Housing Association Limited,"479,504.00",15-Mar-17,GHA Reprovisioning Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Kingdom Housing Association limited,"223,149.00",15-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
North Ayrshire Council,"40,000.00",15-Mar-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Glasgow Housing Association Limited,"293,393.00",15-Mar-17,GHA Reprovisioning Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Castle Rock Edinvar HA,"35,254.33",15-Mar-17,People & Communities Fund: TRS Scheme Number 35049 - Castlerock Edinvar HA,Directorate for Housing Regeneration 
Berwickshire Housing Association Limited,"365,270.00",15-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
West Lothian Housing Partnership,"471,582.37",15-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Osprey Housing Moray Limited,"85,000.00",15-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Almond Housing Association Limited,"171,881.02",15-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"57,143.00",15-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"360,000.00",15-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Kingdom Housing Association limited,"395,296.00",15-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Allia Limited,"7,078,200.00",15-Mar-17,FT Hous Supp Advances,Directorate for Housing Regeneration 
Glasgow Housing Association Limited,"561,217.00",15-Mar-17,GHA Reprovisioning Cap Gts to Priv Sect,Directorate for Housing Regeneration 
North Ayrshire Council,"40,000.00",15-Mar-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
"Grandhome Trust, The","592,081.77",15-Mar-17,FT Hous Supp Advances,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"917,000.00",15-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
GBSRE MOJ -HMCTS,"213,000.00",15-Mar-17,Admin of Scottish appeals iro the CICS,Directorate for Justice
Association of Directors of Education in Scotland (ADES),"45,170.29",15-Mar-17,Raising Attainment,Directorate for Learning
Scottish Qualifications Authority (SQA),"1,061,000.00",15-Mar-17,Capital Grant-in-Aid to NDPBs,Directorate for Learning
Scottish Qualifications Authority (SQA),"3,000,000.00",15-Mar-17,SQA,Directorate for Learning
Perth and Kinross Council,"3,395,028.00",15-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,671,524.00",15-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,758,967.00",15-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,803,251.00",15-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,061,024.00",15-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,961,089.00",15-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,172,139.00",15-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"2,139,627.00",15-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,217,864.00",15-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,721,059.00",15-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,141,788.00",15-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,115,589.00",15-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,414,817.00",15-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,263,439.00",15-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,082,608.00",15-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,485,198.00",15-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"14,346,746.00",15-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,357,537.00",15-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,685,313.00",15-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"3,495,407.00",15-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,964,696.00",15-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"3,787,929.00",15-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,723,010.00",15-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"1,003,014.00",15-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,659,834.00",15-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"5,604,301.00",15-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"5,857,607.00",15-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","5,582,345.00",15-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,943,067.00",15-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,988,359.00",15-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"1,458,282.00",15-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,853,672.00",15-Mar-17,General Revenue Grant,Directorate for Local Government & Communities
Scottish Drugs Forum,"78,433.00",15-Mar-17,Drugs Policy,Directorate for Population Health
South Ayrshire Council,"50,503.27",15-Mar-17,Reimbursement of costs for e-counting project for Local Government Elections 2017.,Directorate for Strategy & Constitution
East Ayrshire Council,"53,050.92",15-Mar-17,Reimbursement of costs for e-counting project for Local Government Elections 2017.,Directorate for Strategy & Constitution
Argyll and Bute Council,"38,325.96",15-Mar-17,Reimbursement of costs for e-counting project for Local Government Elections 2017.,Directorate for Strategy & Constitution
West Lothian Council,"73,570.48",15-Mar-17,Reimbursement of costs for e-counting project for Local Government Elections 2017.,Directorate for Strategy & Constitution
HP Inc. UK Limited,"421,200.00",16-Mar-17,Computer Consumables,Corporate Budgets
Rural Payments Agency (BCMS),"32,009.50",16-Mar-17,Beef Cattle Movement Scheme costs,"Directorate for Agriculture, Food & Rural Communities"
SAC Commercial Ltd,"120,000.00",16-Mar-17,Connect Local (Advisory Service for Local Food and Drink Marketing),"Directorate for Agriculture, Food & Rural Communities"
Microsoft Limited,"43,618.80",16-Mar-17,System Support Costs - Other,Directorate for Chief Information Officer
Dell Computer Corporation Limited,"49,523.17",16-Mar-17,Document Database Implementation,Directorate for Children and Families 
Dell Computer Corporation Limited,"49,451.17",16-Mar-17,Document Database Implementation,Directorate for Children and Families 
HM Revenue & Customs (HMRC),"42,332.76",16-Mar-17,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Scottish Enterprise,"678,386.84",16-Mar-17,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"120,000.00",16-Mar-17,Projects work at Saughton House,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"840,000.00",16-Mar-17,Projects work in Brussels,"Directorate for Communications, Ministerial Support & Facilities"
HM Revenue & Customs (HMRC),"41,561.65",16-Mar-17,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Highlands and Islands Enterprise,"2,661,000.00",16-Mar-17,Resource and Capital Grant in Aid Payment to Highlands and Islands Enterprise.,Directorate for Economic Development 
DSL Business Finance Limited,"699,222.75",16-Mar-17,Grant payment from SME Holding Fund,Directorate for Economic Development 
Ernst and Young,"210,438.00",16-Mar-17,Renewable Energy: Cap Grant to Private Sect.,Directorate for Energy and Climate Change
University Of Hull,"35,259.35",16-Mar-17,Agric R & D- Current,Directorate for Environment and Forestry
University of Aberdeen,"52,667.00",16-Mar-17,Programmes of Research - Grants,Directorate for Environment and Forestry
Investors In People Scotland,"134,018.00",16-Mar-17,Youth Employment Support Initiatives,Directorate for Fair Work 
Dumfries & Galloway Council Commercial Services,"57,165.00",16-Mar-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Cunninghame Housing Assoc,"801,742.85",16-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Cube Housing Association Limited,"186,593.80",16-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Sanctuary Cumbernauld,"99,121.11",16-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
East Renfrewshire Council,"50,000.00",16-Mar-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Cunninghame Housing Assoc,"589,292.78",16-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Scottish Federation Of Housing Associations,"147,150.00",16-Mar-17,Current Grants to Private Sector,Directorate for Housing Regeneration 
Fairfield Housing Co operative Limited,"223,560.61",16-Mar-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"58,487.00",16-Mar-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Grampian Housing Association Limited,"286,632.00",16-Mar-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Link Homes Limited,"1,895,636.00",16-Mar-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
Grampian Housing Association Limited,"212,860.00",16-Mar-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"169,780.00",16-Mar-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
Link Group Limited,"45,061.20",16-Mar-17,Help to Adapt,Directorate for Housing Regeneration 
FareShare,"62,500.00",16-Mar-17,Social Justice: Food Poverty - Fareshare,Directorate for Housing Regeneration 
