Ref ,Payee,Amount Paid,Date Paid,Description,Directorate
382,Dumfries and Galloway Council,"254,110.39",03-Apr-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change
698,Dumfries and Galloway Council,"85,700.00",17-Apr-2023,Bail Pilots,Directorate for Justice
765,Dumfries and Galloway Council,"848,000.00",07-Apr-2023,Additional costs for teachers' pay award 2023,Directorate for Learning
902,Dumfries and Galloway Council,"6,477,153.00",05-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
943,Dumfries and Galloway Council,"1,200,000.00",07-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
983,Dumfries and Galloway Council,"1,100,000.00",07-Apr-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
1038,Dumfries and Galloway Council,"6,477,153.00",12-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
1088,Dumfries and Galloway Council,"1,959,333.00",14-Apr-2023,General Capital Grant,Directorate for Local Government & Housing
1207,Dumfries and Galloway Council,"6,477,153.00",19-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
1280,Dumfries and Galloway Council,"6,477,153.00",26-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
1373,Dumfries and Galloway Council,"215,000.00",27-Apr-2023,Health Expenditure,Directorate for Mental Health
1549,Dumfries and Galloway Council,"453,508.32",17-Apr-2023,Current Grants to Local Authorities,Directorate for Sustainable Land Use & Rural Policy
1028,Dumfries and Galloway Housing Partnership Limited,"1,277,140.77",12-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1191,Dumfries and Galloway Housing Partnership Limited,"119,173.73",19-Apr-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
350,Dundee City Council,"37,032.00",20-Apr-2023,Grant to support Scottish Cities Alliance,Directorate for Economic Development 
361,Dundee City Council,"16,630,273.97",28-Apr-2023,Tay Cities Region Deal,Directorate for Economic Development 
593,Dundee City Council,"35,385.00",28-Apr-2023,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
688,Dundee City Council,"125,887.00",07-Apr-2023,VSS Funding,Directorate for Justice
707,Dundee City Council,"107,700.00",20-Apr-2023,Bail Pilots,Directorate for Justice
728,Dundee City Council,"370,298.00",24-Apr-2023,Section 27 CJSW Grants,Directorate for Justice
742,Dundee City Council,"277,347.17",27-Apr-2023,Bail Pilots,Directorate for Justice
770,Dundee City Council,"852,000.00",07-Apr-2023,Additional costs for teachers' pay award 2023,Directorate for Learning
929,Dundee City Council,"8,823,020.00",05-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
958,Dundee City Council,"61,900.00",07-Apr-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
1031,Dundee City Council,"6,524,824.00",12-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
1097,Dundee City Council,"1,410,167.00",14-Apr-2023,General Capital Grant,Directorate for Local Government & Housing
1118,Dundee City Council,"509,287.19",17-Apr-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
1178,Dundee City Council,"6,524,824.00",19-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
1276,Dundee City Council,"6,524,824.00",26-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
1358,Dundee City Council,"213,500.00",26-Apr-2023,Health Expenditure,Directorate for Mental Health
1618,Dundee City Council,"207,106.00",21-Apr-2023,Welcome Hubs Resettlement Costs,Directorate for Ukrainian Resettlement
171,Dundee Volunteer and Voluntary Action,"49,920.00",06-Apr-2023,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
1344,Dunston Ship Repairs Limited,"30,854.00",27-Apr-2023,Alba na Mara engine overhaul,Directorate for Marine Scotland
358,East Ayrshire Council,"1,287,588.76",28-Apr-2023,Ayrshire Growth Deal ,Directorate for Economic Development 
396,East Ayrshire Council,"132,628.31",05-Apr-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change
595,East Ayrshire Council,"30,360.00",28-Apr-2023,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
708,East Ayrshire Council,"220,490.00",20-Apr-2023,Section 27 CJSW Grants,Directorate for Justice
721,East Ayrshire Council,"188,473.68",21-Apr-2023,Section 27 CJSW Grants,Directorate for Justice
784,East Ayrshire Council,"759,000.00",07-Apr-2023,Additional costs for teachers' pay award 2023,Directorate for Learning
924,East Ayrshire Council,"5,246,404.00",05-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
1009,East Ayrshire Council,"5,246,404.00",12-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
1079,East Ayrshire Council,"146,583.00",14-Apr-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
1112,East Ayrshire Council,"944,167.00",14-Apr-2023,General Capital Grant,Directorate for Local Government & Housing
1185,East Ayrshire Council,"5,246,404.00",19-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
1277,East Ayrshire Council,"5,246,404.00",26-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
1366,East Ayrshire Council,"164,000.00",26-Apr-2023,Health Expenditure,Directorate for Mental Health
587,East Dunbartonshire Council,"30,735.00",28-Apr-2023,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
752,East Dunbartonshire Council,"183,674.00",04-Apr-2023,Provision of educational support for Ukrainian children and young people 2022/23,Directorate for Learning
782,East Dunbartonshire Council,"850,000.00",07-Apr-2023,Additional costs for teachers' pay award 2023,Directorate for Learning
845,East Dunbartonshire Council,"614,925.00",04-Apr-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
918,East Dunbartonshire Council,"4,247,480.00",05-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
945,East Dunbartonshire Council,"518,000.00",07-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
986,East Dunbartonshire Council,"531,000.00",12-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1029,East Dunbartonshire Council,"4,247,480.00",12-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
1095,East Dunbartonshire Council,"835,583.00",14-Apr-2023,General Capital Grant,Directorate for Local Government & Housing
1201,East Dunbartonshire Council,"4,247,480.00",19-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
1271,East Dunbartonshire Council,"4,247,480.00",26-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
1355,East Dunbartonshire Council,"135,500.00",26-Apr-2023,Health Expenditure,Directorate for Mental Health
174,East Dunbartonshire Voluntary Action,"53,456.00",07-Apr-2023,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
506,East Lothian Council,"75,000.00",27-Apr-2023,Electricity Statutory Consents,Directorate for Energy & Climate Change
745,East Lothian Council,"80,205.00",27-Apr-2023,Section 27 CJSW Grants,Directorate for Justice
754,East Lothian Council,"629,000.00",07-Apr-2023,Additional costs for teachers' pay award 2023,Directorate for Learning
824,East Lothian Council,"552,502.96",03-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
835,East Lothian Council,"360,000.00",04-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
855,East Lothian Council,"254,810.70",04-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
938,East Lothian Council,"3,993,693.00",05-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
973,East Lothian Council,"1,799,987.00",07-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1023,East Lothian Council,"3,993,693.00",12-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
1101,East Lothian Council,"590,000.00",14-Apr-2023,General Capital Grant,Directorate for Local Government & Housing
1165,East Lothian Council,"410,000.00",19-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1200,East Lothian Council,"3,993,693.00",19-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
1249,East Lothian Council,"49,223.33",26-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1253,East Lothian Council,"691,172.00",26-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1254,East Lothian Council,"1,362,490.50",26-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1281,East Lothian Council,"3,993,693.00",26-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
1352,East Lothian Council,"145,500.00",26-Apr-2023,Health Expenditure,Directorate for Mental Health
1551,East Lothian Council,"76,918.08",17-Apr-2023,Current Grants to Local Authorities,Directorate for Sustainable Land Use & Rural Policy
99,East Renfrewshire Council,"30,761.06",17-Apr-2023,Seconded staff costs,Directorate for Children and Families 
399,East Renfrewshire Council,"281,500.00",05-Apr-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change
592,East Renfrewshire Council,"30,330.00",28-Apr-2023,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
711,East Renfrewshire Council,"64,295.00",20-Apr-2023,Section 27 CJSW Grants,Directorate for Justice
757,East Renfrewshire Council,"850,000.00",07-Apr-2023,Additional costs for teachers' pay award 2023,Directorate for Learning
908,East Renfrewshire Council,"4,075,269.00",05-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
947,East Renfrewshire Council,"300,512.00",07-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1035,East Renfrewshire Council,"4,075,269.00",12-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
1108,East Renfrewshire Council,"677,250.00",14-Apr-2023,General Capital Grant,Directorate for Local Government & Housing
1198,East Renfrewshire Council,"4,075,269.00",19-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
1268,East Renfrewshire Council,"4,075,269.00",26-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
1372,East Renfrewshire Council,"135,500.00",26-Apr-2023,Health Expenditure,Directorate for Mental Health
1292,Eco Cascade CIC,"94,280.20",03-Apr-2023,Maritime Fisheries Fund Grant,Directorate for Marine Scotland
603,Edenred (UK Group) Limited,"31,636.65",18-Apr-2023,Cycle to Work Scheme,Directorate for Financial Management
43,EDF Energy,"42,642.84",26-Apr-2023,Electricity,Directorate for Agriculture & Rural Economy
149,EDF Energy,"110,383.50",26-Apr-2023,Electricity,Directorate for Corporate Transformation and Workplace
151,EDF Energy,"93,927.13",27-Apr-2023,Electricity,Directorate for Corporate Transformation and Workplace
661,Edinburgh Innovations Limited,"44,915.72",12-Apr-2023,Interface Project with Edinburgh University �,Directorate for International Trade & Investment
194,Edinburgh Voluntary Organisations Council,"84,864.00",28-Apr-2023,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
679,Edinburgh Womens Aid,"40,323.80",05-Apr-2023,VSS Funding,Directorate for Justice
272,Effini Limited,"36,000.00",17-Apr-2023,System Support Costs - Other,Directorate for Digital 
970,Eildon Housing Association,"738,961.61",07-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1002,Eildon Housing Association,"29,341.99",12-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1196,Eildon Housing Association,"136,312.34",19-Apr-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
1250,Eildon Housing Association,"30,173.44",26-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
517,Ekos Limited,"31,056.00",05-Apr-2023,Research Studies And Surveys,Directorate for Energy & Climate Change 
112,Elcom Systems Limited,"111,655.60",12-Apr-2023,External Services Support,Directorate for Commercial and Procurement
114,Elcom Systems Limited,"54,468.80",17-Apr-2023,External Services Support,Directorate for Commercial and Procurement
1460,Elite Training and Consultancy (Scotland) Limited,"25,584.00",05-Apr-2023,APM Fundamentals course for National Care Service staff,Directorate for Social Care and NCS Development 
91,Elsie Normington Foundation,"233,455.00",12-Apr-2023,Capital grant towards construction of the Haven Centre,Directorate for Children and Families 
403,Energy Saving Trust,"2,038,726.40",05-Apr-2023,Energy Efficiency Promotion,Directorate for Energy & Climate Change
461,Energy Saving Trust,"33,028.80",17-Apr-2023,Current Gts,Directorate for Energy & Climate Change
466,Energy Saving Trust,"99,091.20",17-Apr-2023,Renewable Energy,Directorate for Energy & Climate Change
482,Energy Saving Trust,"167,275.04",20-Apr-2023,Energy Efficiency Promotion,Directorate for Energy & Climate Change
483,Energy Saving Trust,"89,358.85",20-Apr-2023,Energy Efficiency Promotion,Directorate for Energy & Climate Change
489,Energy Saving Trust,"57,239.64",24-Apr-2023,Current Gts,Directorate for Energy & Climate Change
490,Energy Saving Trust,"402,780.62",24-Apr-2023,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy & Climate Change
491,Energy Saving Trust,"49,945.30",24-Apr-2023,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy & Climate Change
492,Energy Saving Trust,"31,731.99",24-Apr-2023,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy & Climate Change
502,Energy Saving Trust,"34,624.18",26-Apr-2023,Current Gts,Directorate for Energy & Climate Change
504,Energy Saving Trust,"97,485.24",26-Apr-2023,Renewable Energy,Directorate for Energy & Climate Change
336,Energy Systems Catapult Limited,"196,324.08",03-Apr-2023,Capital grant for the Whole Energy Systems Accelerator (WESA) project,Directorate for Economic Development 
351,Energy Systems Catapult Limited,"464,201.62",24-Apr-2023,Green Jobs Fund ,Directorate for Economic Development 
436,Energy Transition Zone Limited,"429,038.00",12-Apr-2023,Capital Grants to Private Sector,Directorate for Energy & Climate Change
560,Engender,"27,750.00",20-Apr-2023,Grant,Directorate for Equality Inclusion & Human Rights
137,Ernst & Young LLP,"60,000.00",07-Apr-2023,Project Support Services,Directorate for Corporate Transformation and Workplace
138,Ernst & Young LLP,"73,500.00",07-Apr-2023,Project Support Services,Directorate for Corporate Transformation and Workplace
139,Ernst & Young LLP,"128,302.19",07-Apr-2023,Project Support Services,Directorate for Corporate Transformation and Workplace
314,Ernst & Young LLP,"77,070.00",05-Apr-2023,Consultancy,Directorate for Economic Development
963,ESRI UK Limited,"42,000.00",07-Apr-2023,Goods/services to support Digital Transformation of Planning System,Directorate for Local Government & Housing
189,Evaluation Support Scotland,"40,638.00",27-Apr-2023,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
464,Exception Limited,"140,460.00",17-Apr-2023,Computing Services,Directorate for Energy & Climate Change
104,Faculty Services Limited,"29,448.00",19-Apr-2023,Counsel fees,Directorate for Children and Families 
798,Faculty Services Limited,"28,800.00",24-Apr-2023,Legal services - case related,Directorate for Legal Services (Solicitor to the SG)
1382,Faculty Services Limited,"50,370.00",03-Apr-2023,Senior Counsel Fees,Directorate for Organisational Readiness
1383,Faculty Services Limited,"35,712.00",03-Apr-2023,Counsel Fees,Directorate for Organisational Readiness
1384,Faculty Services Limited,"31,188.00",03-Apr-2023,Senior Counsel Fees,Directorate for Organisational Readiness
1385,Faculty Services Limited,"28,800.00",13-Apr-2023,Counsel Fees,Directorate for Organisational Readiness
1387,Faculty Services Limited,"29,532.00",20-Apr-2023,Senior Counsel Fees,Directorate for Organisational Readiness
1389,Faculty Services Limited,"66,132.00",27-Apr-2023,Counsel Fees,Directorate for Organisational Readiness
1449,Faculty Services Limited,"30,096.00",19-Apr-2023,Legal Costs,Directorate for Safer Communities 
1456,Faculty Services Limited,"30,636.00",04-Apr-2023,"Hospitals Inquiry Section 39 costs, for details go to www.hospitalsinquiry.scot",Directorate for Social Care and NCS Development
332,Falkirk Council,"80,154.45",19-Apr-2023,Fair Start Scotland,Directorate for Economic Development
333,Falkirk Council,"57,426.00",19-Apr-2023,Fair Start Scotland,Directorate for Economic Development
524,Falkirk Council,"72,600.00",05-Apr-2023,Noise & Air Quality Action,Directorate for Environment and Forestry
584,Falkirk Council,"47,955.00",28-Apr-2023,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
589,Falkirk Council,"50,925.00",28-Apr-2023,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
766,Falkirk Council,"1,007,000.00",07-Apr-2023,Additional costs for teachers' pay award 2023,Directorate for Learning
892,Falkirk Council,"40,000.00",05-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
931,Falkirk Council,"6,371,981.00",05-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
993,Falkirk Council,"169,104.75",12-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1006,Falkirk Council,"6,371,981.00",12-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
1082,Falkirk Council,"789,166.00",14-Apr-2023,General Capital Grant,Directorate for Local Government & Housing
1208,Falkirk Council,"6,371,981.00",19-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
1220,Falkirk Council,"856,370.22",21-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1275,Falkirk Council,"6,371,981.00",26-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
1381,Falkirk Council,"209,500.00",27-Apr-2023,Health Expenditure,Directorate for Mental Health
672,Families Outside,"34,748.25",03-Apr-2023,Quarterly Section 10 Grant Payments,Directorate for Justice
1478,Family Fund Trust,"1,500,000.00",20-Apr-2023,Annual Funding National Carer Organisation,Directorate for Social Care and NCS Development 
539,FareShare,"150,000.00",12-Apr-2023,Zero Waste Fund,Directorate for Environment and Forestry
1579,FareShare,"95,045.88",05-Apr-2023,Goods and Services,Directorate for Tackling Child Poverty and Social Justice
317,Ferguson Marine (Port Glasgow) Limited,"500,000.00",13-Apr-2023,Other Assets under Construction,Directorate for Economic Development
318,Ferguson Marine (Port Glasgow) Limited,"1,000,000.00",13-Apr-2023,Other Assets under Construction,Directorate for Economic Development
328,Ferguson Marine (Port Glasgow) Limited,"3,974,400.00",19-Apr-2023,Other Assets under Construction,Directorate for Economic Development
329,Ferguson Marine (Port Glasgow) Limited,"1,569,774.00",19-Apr-2023,Other Assets under Construction,Directorate for Economic Development
397,Fife Council,"67,672.00",05-Apr-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change
598,Fife Council,"108,885.00",28-Apr-2023,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
690,Fife Council,"35,250.75",13-Apr-2023,Criminal Justice Reform,Directorate for Justice
691,Fife Council,"35,250.75",13-Apr-2023,Criminal Justice Reform,Directorate for Justice
692,Fife Council,"35,250.75",13-Apr-2023,Criminal Justice Reform,Directorate for Justice
693,Fife Council,"35,250.75",13-Apr-2023,Criminal Justice Reform,Directorate for Justice
746,Fife Council,"539,213.00",27-Apr-2023,Section 27 CJSW Grants,Directorate for Justice
778,Fife Council,"2,273,000.00",07-Apr-2023,Additional costs for teachers' pay award 2023,Directorate for Learning
851,Fife Council,"37,898.28",04-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
860,Fife Council,"680,000.00",04-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
862,Fife Council,"431,650.00",04-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
864,Fife Council,"1,900,000.00",04-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
906,Fife Council,"14,840,846.00",05-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
949,Fife Council,"47,238.00",07-Apr-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
962,Fife Council,"50,000.00",07-Apr-2023,Planning Delivery,Directorate for Local Government & Housing
1008,Fife Council,"14,840,846.00",12-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
1096,Fife Council,"3,000,333.00",14-Apr-2023,General Capital Grant,Directorate for Local Government & Housing
1150,Fife Council,"45,788.58",18-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1171,Fife Council,"14,840,846.00",19-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
1215,Fife Council,"165,870.00",21-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1225,Fife Council,"268,489.67",21-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1232,Fife Council,"389,940.00",24-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1242,Fife Council,"31,444.00",24-Apr-2023,Landlord Registration Sub-Account,Directorate for Local Government & Housing
1282,Fife Council,"14,840,846.00",26-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
1348,Fife Council,"30,000.00",05-Apr-2023,Health Expenditure,Directorate for Mental Health
1367,Fife Council,"518,000.00",26-Apr-2023,Health Expenditure,Directorate for Mental Health
1560,Fife Council,"47,751.36",18-Apr-2023,Capital Grants to Local Authorities,Directorate for Sustainable Land Use & Rural Policy
1567,Fife Council,"170,840.05",18-Apr-2023,Current Grants to Local Authorities,Directorate for Sustainable Land Use & Rural Policy
446,Fife Health Board (NHS),"47,580.00",12-Apr-2023,Energy Efficiency Promotion,Directorate for Energy & Climate Change
481,Fife Health Board (NHS),"976,868.77",20-Apr-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change
626,Fife Health Board (NHS),"63,000,000.00",04-Apr-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
642,Fife Health Board (NHS),"15,000,000.00",26-Apr-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
1155,Fife Housing Association Limited,"39,306.48",18-Apr-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
168,Fife Voluntary Action (FVA),"78,208.00",06-Apr-2023,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
430,Findhorn Innovation Research and Education CIC,"56,911.50",07-Apr-2023,Capital Grants to Private Sector,Directorate for Energy & Climate Change
411,"Findhorn, Nairn & Lossie Rivers Trust","54,163.70",06-Apr-2023,Capital Grants to Private Sector,Directorate for Energy & Climate Change
183,Firstport for Social Entrepreneurs Scotland Limited,"36,481.50",24-Apr-2023,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
184,Firstport for Social Entrepreneurs Scotland Limited,"400,000.00",24-Apr-2023,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
1339,Flakt Marine AB,"31,729.00",21-Apr-2023,Main Engine Spares,Directorate for Marine Scotland
1399,Food and Drink Federation Scotland,"29,647.38",05-Apr-2023,Food and Health,Directorate for Population Health
497,Food Hub NES Limited,"500,000.00",25-Apr-2023,Capital Grants to Private Sector,Directorate for Energy & Climate Change
15,Food Standards Scotland,"33,408.73",03-Apr-2023,Animal Health Services,Directorate for Agriculture & Rural Economy
533,Forestry and Land Scotland,"2,900,000.00",05-Apr-2023,Cash Funding to Non SEAS Agencies,Directorate for Environment and Forestry
427,Forth Valley College of Further and Higher Education,"26,639.70",06-Apr-2023,Energy Efficiency Promotion,Directorate for Energy & Climate Change
572,Forth Valley College of Further and Higher Education,"166,225.94",05-Apr-2023,Young Persons Scheme,"Directorate for Fair Work, Employability & Skills "
623,Forth Valley NHS Board,"50,500,000.00",04-Apr-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
640,Forth Valley NHS Board,"10,500,000.00",26-Apr-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
1572,Foundation for Credit Counselling,"411,664.00",03-Apr-2023,Current Grants to Voluntary Organisations,Directorate for Tackling Child Poverty and Social Justice
878,Fyne Homes Limited,"47,031.20",05-Apr-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
697,G4S Care & Justice Services UK Limited,"370,676.20",14-Apr-2023,Electronic Tagging,Directorate for Justice
367,Gaelic Media Service,"1,200,000.00",06-Apr-2023,Monthly Grant in Aid,Directorate for Education Reform
369,Gaelic Media Service,"200,000.00",07-Apr-2023,SpeakGaelic Development,Directorate for Education Reform
372,Gaelic Media Service,"30,000.00",07-Apr-2023,FilmG Development,Directorate for Education Reform
40,Gartner UK Limited,"104,640.00",24-Apr-2023,IT Build and Consultancy ,Directorate for Agriculture & Rural Economy
238,Gartner UK Limited,"410,640.00",04-Apr-2023,Enterprise IT Leadership Team ,Directorate for Digital 
1341,Genesis Personnel Limited,"26,839.20",24-Apr-2023,Marine agency staff costs,Directorate for Marine Scotland
1342,Genesis Personnel Limited,"26,276.40",24-Apr-2023,Marine agency staff costs,Directorate for Marine Scotland
68,Glasgow Caledonian University,"187,583.86",05-Apr-2023,AHP & HCS Education & Development,Directorate for Chief Nursing Officer 
73,Glasgow Caledonian University,"360,569.23",07-Apr-2023,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer 
1410,Glasgow Caledonian University,"396,348.00",18-Apr-2023,Sexual Health & BBV,Directorate for Population Health
662,Glasgow Chamber of Commerce,"50,000.00",12-Apr-2023,Grant funding to deliver the Conference of Business (COB) ,Directorate for International Trade & Investment
310,Glasgow City Council,"88,452.93",03-Apr-2023,School Age Childcare,Directorate for Early Learning & Childcare Programme
386,Glasgow City Council,"357,227.19",04-Apr-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change
526,Glasgow City Council,"32,895.00",05-Apr-2023,Air Quality Cap Grant to LA,Directorate for Environment and Forestry
532,Glasgow City Council,"54,342.27",05-Apr-2023,Noise & Air Quality Action,Directorate for Environment and Forestry
545,Glasgow City Council,"345,741.11",26-Apr-2023,Noise & Air Quality Action,Directorate for Environment and Forestry
675,Glasgow City Council,"56,298.32",03-Apr-2023,Criminal Justice Reform,Directorate for Justice
736,Glasgow City Council,"619,051.00",25-Apr-2023,VSS Funding,Directorate for Justice
773,Glasgow City Council,"3,527,000.00",07-Apr-2023,Additional costs for teachers' pay award 2023,Directorate for Learning
901,Glasgow City Council,"27,687,442.00",05-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
1039,Glasgow City Council,"27,687,442.00",12-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
1040,Glasgow City Council,"225,804.00",12-Apr-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
1046,Glasgow City Council,"55,000.00",12-Apr-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
1051,Glasgow City Council,"41,219.06",13-Apr-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
1052,Glasgow City Council,"1,717,788.94",13-Apr-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
1053,Glasgow City Council,"990,000.00",13-Apr-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
1074,Glasgow City Council,"1,500,000.00",13-Apr-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
1075,Glasgow City Council,"75,000.00",13-Apr-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
1077,Glasgow City Council,"144,236.00",13-Apr-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
1078,Glasgow City Council,"51,570.50",14-Apr-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
1111,Glasgow City Council,"5,470,167.00",14-Apr-2023,General Capital Grant,Directorate for Local Government & Housing
1120,Glasgow City Council,"671,286.04",17-Apr-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
1122,Glasgow City Council,"205,103.20",17-Apr-2023,Dev Prog Cap Gts to LAs,Directorate for Local Government & Housing
1167,Glasgow City Council,"1,321,753.88",19-Apr-2023,Dev Prog Cap Gts to LA'S,Directorate for Local Government & Housing
1188,Glasgow City Council,"27,687,442.00",19-Apr-2023,General Revenue Grant,Directorate for Local Government & Housing
1209,Glasgow City Council,"6,955,953.26",20-Apr-2023,Dev Prog Cap Gts to LAs,Directorate for Local Government & Housing
1210,Glasgow City Council,"6,997,919.02",20-Apr-2023,Dev Prog Cap Gts to LAs,Directorate for Local Government & Housing
1211,Glasgow City Council,"6,997,376.47",20-Apr-2023,Dev Prog Cap Gts to LAs,Directorate for Local Government & Housing
