Ref,Payee,Amount Paid,Date Paid,Description,Directorate
326,Dumfries & Galloway Health Board,"32,000,000.00",02-Jun-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
76,Dumfries and Galloway Council,"29,382.50",13-Jun-2022,Accommodation Charge,Directorate for Commercial and Procurement
226,Dumfries and Galloway Council,"66,988.23",17-Jun-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
281,Dumfries and Galloway Council,"30,030.00",01-Jun-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
296,Dumfries and Galloway Council,"25,320.00",16-Jun-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
362,Dumfries and Galloway Council,"110,000.00",02-Jun-2022,Tackling Child Poverty - Capital Grant to Private Sector,Directorate for Housing & Social Justice
396,Dumfries and Galloway Council,"263,561.00",10-Jun-2022,Section 27 CJSW Grants,Directorate for Justice
486,Dumfries and Galloway Council,"6,268,742.00",01-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
519,Dumfries and Galloway Council,"6,268,742.00",08-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
550,Dumfries and Galloway Council,"1,181,583.00",14-Jun-2022,General Capital Grant,Directorate for Local Government & Communities
600,Dumfries and Galloway Council,"6,268,742.00",15-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
637,Dumfries and Galloway Council,"6,268,742.00",22-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
673,Dumfries and Galloway Council,"6,268,742.00",29-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
933,Dumfries and Galloway Council,"427,029.46",17-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
285,Dundee & Angus Chamber of Commerce,"282,854.98",10-Jun-2022,Young Persons Scheme,"Directorate for Fair Work, Employability & Skills "
120,Dundee City Council,"195,028.94",01-Jun-2022,Immunisation Programmes,Directorate for COVID Public Health
298,Dundee City Council,"36,075.00",16-Jun-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
400,Dundee City Council,"370,298.00",10-Jun-2022,Section 27 CJSW Grants,Directorate for Justice
479,Dundee City Council,"6,326,762.00",01-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
514,Dundee City Council,"6,326,762.00",08-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
531,Dundee City Council,"717,000.00",10-Jun-2022,Place Based Investment Programme Grant,Directorate for Local Government & Communities
551,Dundee City Council,"1,153,750.00",14-Jun-2022,General Capital Grant,Directorate for Local Government & Communities
593,Dundee City Council,"6,326,762.00",15-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
630,Dundee City Council,"6,326,762.00",22-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
666,Dundee City Council,"6,326,762.00",29-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
940,Dunedin Canmore Housing Association Limited,"343,676.91",21-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
223,East Ayrshire Council,"335,187.65",17-Jun-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
390,East Ayrshire Council,"220,490.00",10-Jun-2022,Section 27 CJSW Grants,Directorate for Justice
423,East Ayrshire Council,"72,000.00",07-Jun-2022,Biannual Gaelic grant,Directorate for Learning
487,East Ayrshire Council,"5,061,695.00",01-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
520,East Ayrshire Council,"5,061,695.00",08-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
525,East Ayrshire Council,"1,136,000.00",10-Jun-2022,Place Based Investment Programme Grant,Directorate for Local Government & Communities
565,East Ayrshire Council,"813,667.00",14-Jun-2022,General Capital Grant,Directorate for Local Government & Communities
601,East Ayrshire Council,"5,061,695.00",15-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
615,East Ayrshire Council,"140,500.00",22-Jun-2022,Grant payments,Directorate for Local Government & Communities
638,East Ayrshire Council,"5,061,695.00",22-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
674,East Ayrshire Council,"5,061,695.00",29-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
867,East Ayrshire Council,"90,000.00",01-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
949,East Ayrshire Council,"135,592.04",22-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
951,East Ayrshire Council,"477,595.02",22-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
121,East Dunbartonshire Council,"336,788.28",01-Jun-2022,Immunisation Programmes,Directorate for COVID Public Health
389,East Dunbartonshire Council,"82,740.00",10-Jun-2022,Section 27 CJSW Grants,Directorate for Justice
471,East Dunbartonshire Council,"4,141,484.00",01-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
505,East Dunbartonshire Council,"4,141,484.00",08-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
552,East Dunbartonshire Council,"629,417.00",14-Jun-2022,General Capital Grant,Directorate for Local Government & Communities
586,East Dunbartonshire Council,"4,141,484.00",15-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
622,East Dunbartonshire Council,"4,141,484.00",22-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
641,East Dunbartonshire Council,"132,000.00",28-Jun-2022,Grant payments,Directorate for Local Government & Communities
660,East Dunbartonshire Council,"4,141,484.00",29-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
919,East Kilbride & District Housing Association,"421,900.00",17-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
406,East Lothian Council,"111,661.00",10-Jun-2022,Section 27 CJSW Grants,Directorate for Justice
443,East Lothian Council,"3,841,192.00",01-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
490,East Lothian Council,"3,841,192.00",08-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
553,East Lothian Council,"814,667.00",14-Jun-2022,General Capital Grant,Directorate for Local Government & Communities
570,East Lothian Council,"3,841,192.00",15-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
603,East Lothian Council,"3,841,192.00",22-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
642,East Lothian Council,"3,841,192.00",29-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
866,East Lothian Council,"474,075.00",01-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
875,East Lothian Council,"830,333.87",07-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
881,East Lothian Council,"539,662.00",08-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
294,East Renfrewshire Council,"33,750.00",15-Jun-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
363,East Renfrewshire Council,"200,000.00",02-Jun-2022,Tackling Child Poverty - Capital Grant to Private Sector,Directorate for Housing & Social Justice
395,East Renfrewshire Council,"64,295.00",10-Jun-2022,Section 27 CJSW Grants,Directorate for Justice
444,East Renfrewshire Council,"3,930,680.00",01-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
491,East Renfrewshire Council,"3,930,680.00",08-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
554,East Renfrewshire Council,"539,500.00",14-Jun-2022,General Capital Grant,Directorate for Local Government & Communities
571,East Renfrewshire Council,"3,930,680.00",15-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
604,East Renfrewshire Council,"3,930,680.00",22-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
643,East Renfrewshire Council,"3,930,680.00",29-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
100,EDF Energy,"176,616.45",20-Jun-2022,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
102,EDF Energy,"118,422.37",21-Jun-2022,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
433,Edinburgh Mathematical Society,"28,743.00",21-Jun-2022,Grant for Maths Week Scotland 2022,Directorate for Learning
263,Edinburgh Rape Crisis Centre,"99,153.00",27-Jun-2022,Grant payments,Directorate for Equality Inclusion & Human Rights
888,Eildon Housing Association,"724,000.00",08-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
961,Eildon Housing Association,"287,035.08",28-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
45,Elsie Normington Foundation,"202,364.16",08-Jun-2022,Capital Grants,Directorate for Children and Families 
231,Energy Saving Trust,"25,055.30",24-Jun-2022,CARES - Community and Renewable Energy Scheme,Directorate for Energy and Climate Change
232,Energy Saving Trust,"25,055.30",24-Jun-2022,CARES - Community and Renewable Energy Scheme,Directorate for Energy and Climate Change
233,Energy Saving Trust,"75,166.20",24-Jun-2022,CARES - Community and Renewable Energy Scheme,Directorate for Energy and Climate Change
234,Energy Saving Trust,"75,166.20",24-Jun-2022,CARES - Community and Renewable Energy Scheme,Directorate for Energy and Climate Change
237,Energy Saving Trust,"1,656,024.00",29-Jun-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
238,Energy Saving Trust,"292,080.00",29-Jun-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
617,Engage Renfrewshire Limited,"49,600.00",22-Jun-2022,Goods and Services,Directorate for Local Government & Communities
78,EntServ UK Limited,"99,079.85",16-Jun-2022,External Services Support,Directorate for Commercial and Procurement
358,Epilepsy Action Scotland,"41,793.00",08-Jun-2022,Neurological Care and Support Framework funding round process for 2022-23,Directorate for Healthcare Quality & Improvement
62,Epiq Europe Limited,"34,608.97",23-Jun-2022,Transcription Services,Directorate for Children and Families 
677,ESRI UK Limited,"82,956.00",02-Jun-2022,Computer Consumables,Directorate for Marine Scotland
737,Faculty Services Limited,"84,897.60",28-Jun-2022,Hospitals Inquiry Section 39 costs,Directorate for Mental Health and Social Care
755,Faculty Services Limited,"32,706.00",15-Jun-2022,Consultancy,Directorate for Organisational Readiness
756,Faculty Services Limited,"39,192.00",15-Jun-2022,Consultancy,Directorate for Organisational Readiness
758,Faculty Services Limited,"35,328.00",22-Jun-2022,Consultancy,Directorate for Organisational Readiness
795,Faculty Services Limited,"36,864.00",22-Jun-2022,Legal Costs,Directorate for Safer Communities 
803,Faculty Services Limited,"71,216.93",30-Jun-2022,Legal Costs,Directorate for Safer Communities 
311,Falkirk Council,"57,426.00",23-Jun-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
312,Falkirk Council,"40,298.04",23-Jun-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
315,Falkirk Council,"40,298.04",30-Jun-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
316,Falkirk Council,"57,426.00",30-Jun-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
377,Falkirk Council,"280,515.00",10-Jun-2022,Section 27 CJSW Grants,Directorate for Justice
483,Falkirk Council,"6,158,567.00",01-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
516,Falkirk Council,"6,158,567.00",08-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
524,Falkirk Council,"1,207,000.00",10-Jun-2022,Place Based Investment Programme Grant,Directorate for Local Government & Communities
556,Falkirk Council,"1,333,750.00",14-Jun-2022,General Capital Grant,Directorate for Local Government & Communities
597,Falkirk Council,"6,158,567.00",15-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
634,Falkirk Council,"6,158,567.00",22-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
670,Falkirk Council,"6,158,567.00",29-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
410,Families Outside,"27,500.00",16-Jun-2022,Quarterly Section 10 Grant ,Directorate for Justice
171,FarrPoint Limited,"31,968.79",13-Jun-2022,Programme Costs,Directorate for Digital 
118,Ferguson Marine (Port Glasgow) Limited,"1,238,679.00",21-Jun-2022, Other Assets under Construction,Directorate for Covid Business Resilience and Support
119,Ferguson Marine (Port Glasgow) Limited,"2,523,006.00",21-Jun-2022, Other Assets under Construction,Directorate for Covid Business Resilience and Support
385,Fife Council,"637,942.00",10-Jun-2022,Section 27 CJSW Grants,Directorate for Justice
461,Fife Council,"320,500.00",01-Jun-2022,Grant payments,Directorate for Local Government & Communities
482,Fife Council,"14,347,330.00",01-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
507,Fife Council,"14,347,330.00",08-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
529,Fife Council,"2,748,000.00",10-Jun-2022,Place Based Investment Programme Grant,Directorate for Local Government & Communities
557,Fife Council,"2,109,000.00",14-Jun-2022,General Capital Grant,Directorate for Local Government & Communities
596,Fife Council,"14,347,330.00",15-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
633,Fife Council,"14,347,330.00",22-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
669,Fife Council,"14,347,330.00",29-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
886,Fife Council,"120,000.00",08-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
900,Fife Council,"80,000.00",10-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
903,Fife Council,"80,000.00",13-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
910,Fife Council,"40,000.00",14-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
926,Fife Council,"305,550.00",17-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
932,Fife Council,"287,074.00",17-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
947,Fife Council,"40,000.00",22-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
966,Fife Council,"25,749.00",28-Jun-2022,Landlord Registration Sub-Account,Directorate for Tackling Child Poverty and Social Justice
972,Fife Council,"57,094.34",29-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
341,Fife Health Board (NHS),"60,000,000.00",02-Jun-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
720,First Tier,"37,500.00",07-Jun-2022,Survivor Support Policy,Directorate for Mental Health and Social Care
683,Fishtek Consulting Limited,"39,480.00",10-Jun-2022,Plant & Machinery additions,Directorate for Marine Scotland
704,Fishtek Consulting Limited,"294,816.00",28-Jun-2022,Plant & Machinery additions,Directorate for Marine Scotland
710,Fishtek Consulting Limited,"47,460.00",23-Jun-2022,Scientific Capital Equipment,Directorate for Marine Scotland 
73,Forestry and Land Scotland,"49,772.39",02-Jun-2022,Accommodation Charge,Directorate for Commercial and Procurement
74,Forestry and Land Scotland,"99,544.78",07-Jun-2022,Accommodation Charge,Directorate for Commercial and Procurement
286,Forth Valley College of Further and Higher Education,"168,347.52",10-Jun-2022,Young Persons Scheme,"Directorate for Fair Work, Employability & Skills "
39,Forth Valley NHS Board,"45,431.96",29-Jun-2022,Seconded Staff Costs,Directorate for Chief Medical Officer 
324,Forth Valley NHS Board,"46,800,000.00",02-Jun-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
79,Frankel Property Holdings (5) Limited,"313,734.16",23-Jun-2022,Accommodation Charge,Directorate for Commercial and Procurement
80,Frankel Property Holdings (5) Limited,"141,938.79",23-Jun-2022,Accommodation Charge,Directorate for Commercial and Procurement
440,Frasia Wright Associates,"25,697.77",17-Jun-2022,Agency Staff Costs,Directorate for Legal Services (Solicitor to the SG)
442,Frasia Wright Associates,"25,622.92",20-Jun-2022,Agency Staff Costs,Directorate for Legal Services (Solicitor to the SG)
111,Fujitsu Services Limited,"849,489.57",15-Jun-2022,Local Government Elections/E-Counting,Directorate for Constitution and Cabinet
412,G4S Care & Justice Services UK Limited,"258,997.20",22-Jun-2022,Electronic Tagging,Directorate for Justice
414,G4S Care & Justice Services UK Limited,"351,007.80",23-Jun-2022,Electronic Tagging,Directorate for Justice
419,Gaelic Media Service,"1,200,000.00",07-Jun-2022,Monthly grant,Directorate for Learning
692,Genesis Personnel Limited,"29,248.80",17-Jun-2022,Agency Staff Costs,Directorate for Marine Scotland
694,Genesis Personnel Limited,"29,025.60",17-Jun-2022,Agency Staff Costs,Directorate for Marine Scotland
695,Genesis Personnel Limited,"46,688.40",17-Jun-2022,Agency Staff Costs,Directorate for Marine Scotland
696,Genesis Personnel Limited,"26,164.80",17-Jun-2022,Agency Staff Costs,Directorate for Marine Scotland
154,Getmapping Plc,"36,072.00",16-Jun-2022,Geographic Information Scotland,Directorate for Digital
277,Glasgow Caledonian University,"156,723.31",01-Jun-2022,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
125,Glasgow City Council,"708,356.34",01-Jun-2022,Immunisation Programmes,Directorate for COVID Public Health
222,Glasgow City Council,"127,400.42",17-Jun-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
378,Glasgow City Council,"1,616,989.00",10-Jun-2022,Section 27 CJSW Grants,Directorate for Justice
408,Glasgow City Council,"110,837.47",14-Jun-2022,TARA - Trafficking Awareness Raising Alliance,Directorate for Justice
425,Glasgow City Council,"280,000.00",07-Jun-2022,Biannual Gaelic grant,Directorate for Learning
445,Glasgow City Council,"26,487,671.00",01-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
465,Glasgow City Council,"493,000.00",01-Jun-2022,Grant payments,Directorate for Local Government & Communities
492,Glasgow City Council,"26,487,671.00",08-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
528,Glasgow City Council,"3,217,000.00",10-Jun-2022,Place Based Investment Programme Grant,Directorate for Local Government & Communities
558,Glasgow City Council,"4,232,833.00",14-Jun-2022,General Capital Grant,Directorate for Local Government & Communities
572,Glasgow City Council,"26,487,671.00",15-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
605,Glasgow City Council,"26,487,671.00",22-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
644,Glasgow City Council,"26,487,671.00",29-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
965,Glasgow City Council,"101,379.50",28-Jun-2022,Landlord Registration Sub-Account,Directorate for Tackling Child Poverty and Social Justice
726,Glasgow Council on Alcohol,"40,361.00",07-Jun-2022,Survivor Support Policy,Directorate for Mental Health and Social Care
890,Glentrool & Bargrennan Community Trust,"79,992.32",09-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
264,Global Concerns Trust,"84,685.00",13-Jun-2022,Malawi Development Programme,Directorate for External Affairs 
342,Grampian NHS Board,"95,000,000.00",02-Jun-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
825,Green Lemon Company Limited,"65,332.50",20-Jun-2022,Service Design,Directorate for Social Security 
894,Harper MacLeod LLP,"87,750.00",10-Jun-2022,Shared Equity Housing - Advances,Directorate for Tackling Child Poverty and Social Justice
968,Harper MacLeod LLP,"92,000.00",29-Jun-2022,Shared Equity Housing - Advances,Directorate for Tackling Child Poverty and Social Justice
930,Harper Macleod LLP Client Account,"120,300.00",17-Jun-2022,Shared Equity Housing - Advances,Directorate for Tackling Child Poverty and Social Justice
163,Haven Products Limited,"27,000.00",02-Jun-2022,ROAD Safety Scotland Theatre in Education ,Directorate for Digital 
172,Haven Products Limited,"40,432.80",13-Jun-2022,erdm scanning resource April 2022,Directorate for Digital 
181,Haven Products Limited,"50,775.60",21-Jun-2022,Monitoring at Loch Ewe,Directorate for Digital 
182,Haven Products Limited,"27,000.00",21-Jun-2022,Business Portal Hosting ,Directorate for Digital 
115,HCCI Surety,"5,680,196.00",06-Jun-2022,Settlement of HCCI legal case,Directorate for Covid Business Resilience and Support
718,Health in Mind,"46,321.00",07-Jun-2022,Survivor Support Policy,Directorate for Mental Health and Social Care
339,Healthcare Improvement Scotland,"2,600,000.00",02-Jun-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
714,Hear Me,"26,245.00",02-Jun-2022,Survivor Support Policy,Directorate for Mental Health and Social Care
212,Hebridean Housing Partnership Limited,"124,789.52",01-Jun-2022,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
946,Hebridean Housing Partnership Limited,"120,000.00",22-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
293,"Highland Council, The","50,310.00",15-Jun-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
297,"Highland Council, The","36,945.00",16-Jun-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
383,"Highland Council, The","338,224.00",10-Jun-2022,Section 27 CJSW Grants,Directorate for Justice
427,"Highland Council, The","455,000.00",07-Jun-2022,Biannual Gaelic grant,Directorate for Learning
446,"Highland Council, The","9,886,238.00",01-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
493,"Highland Council, The","9,886,238.00",08-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
559,"Highland Council, The","3,060,500.00",14-Jun-2022,General Capital Grant,Directorate for Local Government & Communities
573,"Highland Council, The","9,886,238.00",15-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
606,"Highland Council, The","9,886,238.00",22-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
645,"Highland Council, The","9,886,238.00",29-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
916,"Highland Council, The","44,000.00",15-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
328,Highland Health Board,"55,000,000.00",02-Jun-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
970,"Highland Housing Alliance, The","95,283.23",29-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
204,Highlands and Islands Enterprise,"2,500,000.00",21-Jun-2022,Capital and Resource Grant in Aid ,Directorate for Economic Development 
207,Highlands and Islands Enterprise,"3,000,000.00",28-Jun-2022,Capital and Resource Grant in Aid ,Directorate for Economic Development 
869,Hillcrest Housing Association Limited,"80,875.11",01-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
902,Hillcrest Housing Association Limited,"414,165.61",13-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
139,Historic Environment Scotland,"6,000,000.00",02-Jun-2022,Current Grant-in-Aid to NDPBs,"Directorate for Culture, Tourism & Major Events "
870,Hjaltland Housing Association Limited,"83,551.00",01-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
880,Hjaltland Housing Association Limited,"215,966.27",08-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
887,Hjaltland Housing Association Limited,"49,095.69",08-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
691,HM Revenue & Customs (HMRC),"27,735.42",16-Jun-2022,P & M additions,Directorate for Marine Scotland
912,Home In Scotland Limited,"186,686.00",14-Jun-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Tackling Child Poverty and Social Justice
790,Home Office,"484,276.73",20-Jun-2022,Firelink Revenue,Directorate for Safer Communities 
778,Human Tissue Authority,"46,210.09",28-Jun-2022,Organ Donation and Transplantation,Directorate for Population Health
112,IBM UK Limited,"256,032.00",10-Jun-2022,Project Support Services,Directorate for Corporate Transformation and Workplace
114,IBM UK Limited,"238,225.20",28-Jun-2022,Project Support Services,Directorate for Corporate Transformation and Workplace
806,IBM UK Limited,"131,872.80",01-Jun-2022,Service Design,Directorate for Social Security 
807,IBM UK Limited,"280,519.20",01-Jun-2022,Service Design,Directorate for Social Security 
815,IBM UK Limited,"719,634.00",15-Jun-2022,Service Design,Directorate for Social Security 
816,IBM UK Limited,"438,468.00",15-Jun-2022,Service Design,Directorate for Social Security 
817,IBM UK Limited,"290,794.80",15-Jun-2022,Service Design,Directorate for Social Security 
818,IBM UK Limited,"293,076.60",15-Jun-2022,Service Design,Directorate for Social Security 
819,IBM UK Limited,"132,496.20",15-Jun-2022,Service Design,Directorate for Social Security 
820,IBM UK Limited,"173,806.80",15-Jun-2022,Service Design,Directorate for Social Security 
821,IBM UK Limited,"184,656.40",15-Jun-2022,Service Design,Directorate for Social Security 
822,IBM UK Limited,"132,189.60",15-Jun-2022,Service Design,Directorate for Social Security 
823,IBM UK Limited,"191,776.20",15-Jun-2022,Service Design,Directorate for Social Security 
835,IBM UK Limited,"438,187.20",24-Jun-2022,Service Design,Directorate for Social Security 
836,IBM UK Limited,"343,608.60",24-Jun-2022,Service Design,Directorate for Social Security 
772,Independence from Drugs & Alcohol Scotland,"62,500.00",15-Jun-2022,River Garden quarterly core grant payment,Directorate for Population Health
177,Independent Intelligence Limited,"85,932.00",17-Jun-2022,Agency Staff Costs,Directorate for Digital 
184,Independent Intelligence Limited,"33,228.00",22-Jun-2022,Agency Staff Costs,Directorate for Digital 
740,Independent Living Fund Scotland,"4,387,500.00",13-Jun-2022,Current Grant-in-Aid to NDPBs,Directorate for Mental Health and Social Care 
22,Informed Solutions Limited,"167,490.00",10-Jun-2022,IT Consultancy & Build,Directorate for Agriculture & Rural Delivery
23,Informed Solutions Limited,"152,025.00",10-Jun-2022,IT Consultancy & Build,Directorate for Agriculture & Rural Delivery
24,Informed Solutions Limited,"140,385.00",10-Jun-2022,IT Consultancy & Build,Directorate for Agriculture & Rural Delivery
722,Inspiring Scotland,"67,500.00",07-Jun-2022,Survivor Support Policy,Directorate for Mental Health and Social Care
735,Inspiring Scotland,"104,114.17",24-Jun-2022,Subsistence & Motor Mileage,Directorate for Mental Health and Social Care
736,Inspiring Scotland,"216,991.00",24-Jun-2022,Subsistence & Motor Mileage,Directorate for Mental Health and Social Care
748,Inspiring Scotland,"739,914.55",27-Jun-2022,Self-directed individualised budgets,Directorate for Mental Health and Social Care 
774,Inspiring Scotland,"275,000.00",16-Jun-2022,Health Expenditure,Directorate for Population Health
775,Inspiring Scotland,"205,065.00",17-Jun-2022,Physical Activity,Directorate for Population Health
792,Inspiring Scotland,"81,142.20",20-Jun-2022,Cashback for Communities,Directorate for Safer Communities 
124,Inverclyde Council,"295,733.01",01-Jun-2022,Immunisation Programmes,Directorate for COVID Public Health
228,Inverclyde Council,"312,300.00",17-Jun-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
229,Inverclyde Council,"146,226.36",17-Jun-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
295,Inverclyde Council,"36,450.00",16-Jun-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
380,Inverclyde Council,"135,638.00",10-Jun-2022,Section 27 CJSW Grants,Directorate for Justice
466,Inverclyde Council,"109,500.00",01-Jun-2022,Grant payments,Directorate for Local Government & Communities
472,Inverclyde Council,"3,563,181.00",01-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
506,Inverclyde Council,"3,563,181.00",08-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
560,Inverclyde Council,"534,750.00",14-Jun-2022,General Capital Grant,Directorate for Local Government & Communities
587,Inverclyde Council,"3,563,181.00",15-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
623,Inverclyde Council,"3,563,181.00",22-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
659,Inverclyde Council,"3,563,181.00",29-Jun-2022,General Revenue Grant,Directorate for Local Government & Communities
