Payee,Amount Paid,Date Paid,Description,Directorate
Corrigan Law,"25,879.00",23-Mar-2021,Current Grants to Private Sector,Directorate for Justice
COSLA,"69,000.00",10-Mar-2021,EU Exit Support,Directorate for Local Government & Communities
COSLA,"128,362.00",12-Mar-2021,Self-directed individualised budgets,Directorate for Mental Health and Social Care
COSLA,"386,464.74",26-Mar-2021,Digital Boost Programme,Directorate for Economic Development 
COSLA,"33,000.00",30-Mar-2021,Looked After Children,Directorate for Children and Families 
COSLA,"55,440.00",30-Mar-2021,Mental Health Transform Fund,Directorate for Mental Health and Social Care
CR Smith Glaziers (Dunfermline) Limited,"30,000.00",29-Mar-2021,Discovering Your Potential � Employability,"Directorate for Fair Work, Employability & Skills "
Craigforth HCAS Limited,"43,845.60",29-Mar-2021,AHIP Support Curr. Grant (PS),Directorate for Housing & Social Justice
Creative Scotland,"50,000.00",08-Mar-2021,Creative Scotland Indirect Cap Expenditure,"Directorate for Culture, Tourism & Major Events "
Creative Scotland,"11,639,000.00",08-Mar-2021,Creative Scotland,"Directorate for Culture, Tourism & Major Events "
Creative Scotland,"11,000,000.00",29-Mar-2021,Creative Scotland Indirect Cap Expenditure,"Directorate for Culture, Tourism & Major Events "
Creative Scotland,"17,761,500.00",29-Mar-2021,Creative Scotland,"Directorate for Culture, Tourism & Major Events "
Crew 2000 (Scotland),"30,988.00",02-Mar-2021,Substance Misuse Policy,Directorate for Population Health
Crofting Commission,"118,000.00",10-Mar-2021,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy
Crofting Commission,"195,000.00",18-Mar-2021,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy
Crossroads Youth and Community Association,"26,745.00",05-Mar-2021,People and Communities Fund,Directorate for Housing & Social Justice
Crown Office & Procurator Fiscal Service,"100,000.00",29-Mar-2021,Current Grants,Directorate for Justice
Cruise Technologies Limited,"42,840.00",12-Mar-2021,Project Support costs,Directorate for Digital 
Cube Housing Association Limited,"1,901,447.67",31-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cumbernauld Theatre Trust Limited,"25,526.91",08-Mar-2021,People and Communities Fund,Directorate for Housing & Social Justice
Cumbernauld Theatre Trust Limited,"43,518.16",08-Mar-2021,People and Communities Fund,Directorate for Housing & Social Justice
Cunninghame Housing Association,"43,263.00",01-Mar-2021,People and Communities Fund,Directorate for Housing & Social Justice
Cunninghame Housing Association,"210,338.83",05-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"679,965.58",17-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"1,114,000.00",22-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"301,989.15",23-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"930,040.00",24-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"208,045.24",24-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"50,642.76",29-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"1,710,516.80",31-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"562,188.47",31-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Dales Marine Services Limited,"104,266.53",23-Mar-2021,Maintenance Refit,Directorate for Marine Scotland
Davidson Chalmers Stewart,"10,235,000.00",30-Mar-2021,FT Hous Supp Advances,Directorate for Housing & Social Justice
Dell Computer Corporation Limited,"26,244.02",12-Mar-2021,It H/Ware Additions,Directorate for Digital 
Dell Computer Corporation Limited,"36,080.26",24-Mar-2021,System Support Costs - Other,Directorate for Digital 
Dell Computer Corporation Limited,"57,963.96",24-Mar-2021,System Support Costs - Other,Directorate for Digital 
Dell Computer Corporation Limited,"58,481.99",26-Mar-2021,System Support Costs - Other,Directorate for Digital 
Dell Computer Corporation Limited,"45,091.09",26-Mar-2021,System Support Costs - Other,Directorate for Digital 
Dell Computer Corporation Limited,"58,481.99",26-Mar-2021,System Support Costs - Other,Directorate for Digital 
Dell Computer Corporation Limited,"26,736.00",26-Mar-2021,System Support Costs - Other,Directorate for Digital 
Dell Computer Corporation Limited,"45,091.09",31-Mar-2021,System Support Costs - Other,Directorate for Digital 
Dell Computer Corporation Limited,"45,091.09",31-Mar-2021,System Support Costs - Other,Directorate for Digital 
Dell Computer Corporation Limited,"45,091.09",31-Mar-2021,System Support Costs - Other,Directorate for Digital 
Deloitte LLP,"191,923.20",16-Mar-2021,Service Design,Directorate for Social Security 
Deloitte LLP,"136,200.00",31-Mar-2021,Project Support Services,Directorate for Digital 
"Democratic Society, The","50,000.00",03-Mar-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
Department for Education,"1,608,462.19",01-Mar-2021,Quarterly Payment of SLC Admin Costs,Directorate for Advanced Learning & Science 
Department for Education,"158,232.79",09-Mar-2021,Erasmus+ Management Fee - HE,Directorate for Advanced Learning & Science 
Department for Education,"80,171.28",11-Mar-2021,ERASMUS+ Management Fee - VET,Directorate for Advanced Learning & Science 
Department for Education,"40,085.64",11-Mar-2021,ERASMUS+ Management Fee - Youth,Directorate for Advanced Learning & Science 
Department for Education,"54,854.03",22-Mar-2021,Curriculum Unit contribution to the schools management fees for EURASMUS+ in 2020,Directorate for Learning
Department of Health and Social Care,"5,602,000.00",08-Mar-2021,National Institute for Health Research Programmes,Directorate for Chief Medical Officer 
Department of Health and Social Care,"397,181.96",25-Mar-2021,Healthy Start Programme,Directorate for Children and Families 
Development Education Centres Scotland,"91,561.00",17-Mar-2021,Quarterly grant for DECS - Continued delivery of global citizenship education across Scotland,Directorate for Learning
Development Trusts Association Scotland,"55,137.00",19-Mar-2021,Goods and Services,Directorate for Local Government & Communities
Digital Xtra Fund,"45,000.00",22-Mar-2021,Digital Public Service,Directorate for Digital 
Diona (UK) Limited,"49,680.00",11-Mar-2021,Service Design,Directorate for Social Security 
Diona (UK) Limited,"27,930.00",11-Mar-2021,Service Design,Directorate for Social Security 
Directflight Limited t/a Airtask Group,"127,501.40",17-Mar-2021,Contract Operations,Directorate for Marine Scotland
Disasters Emergency Committee (DEC),"32,230.00",24-Mar-2021,Humanitarian Emergency Fund Secretariat,Directorate for External Affairs 
"Donaldson's Trust, The","36,600.00",15-Mar-2021,Grant-Aided Special School Capital Funding ,Directorate for Learning
"Double A Trading Company Limited, The","35,940.00",26-Mar-2021,Outdoor machinery,Directorate for Agriculture & Rural Delivery
Down's Syndrome Scotland,"63,254.00",18-Mar-2021,COVID response � support for unpaid carers and families,Directorate for Mental Health and Social Care 
Dr Bell's Family Centre,"44,620.00",01-Mar-2021,People and Communities Fund,Directorate for Housing & Social Justice
DSL Business Finance Limited,"112,344.00",04-Mar-2021,Digital Development Loan Fund,Directorate for Economic Development 
DSL Business Finance Limited,"307,471.00",19-Mar-2021,Digital Development Loan Fund,Directorate for Economic Development 
Dumfries & Galloway Health Board,"41,000,000.00",02-Mar-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Dumfries & Galloway Housing Partnership,"248,067.19",30-Mar-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Dumfries & Galloway Housing Partnership,"180,947.66",30-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Dumfries and Galloway Chamber of Commerce,"47,500.00",04-Mar-2021,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
Dumfries and Galloway Chamber of Commerce,"28,855.20",10-Mar-2021,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
Dumfries and Galloway Council,"59,400.00",02-Mar-2021,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Dumfries and Galloway Council,"140,991.00",02-Mar-2021,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Dumfries and Galloway Council,"2,598,061.00",03-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"455,722.80",09-Mar-2021,Grant payment for the recruitment of additional teachers and support staff,Directorate for Learning
Dumfries and Galloway Council,"63,644.52",10-Mar-2021,Capital Grants to Local Authorities,Directorate for Economic Development 
Dumfries and Galloway Council,"200,000.00",10-Mar-2021,Capital Grants to Local Authorities,Directorate for Economic Development 
Dumfries and Galloway Council,"2,598,061.00",10-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"16,150,000.00",12-Mar-2021,Covid Business Support - Strategic Framework Business Fund Grant,Directorate Covid Business Resilience and Support
Dumfries and Galloway Council,"249,068.42",12-Mar-2021,Section 27 CJSW Grants,Directorate for Justice
Dumfries and Galloway Council,"60,544.28",15-Mar-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Dumfries and Galloway Council,"218,785.63",15-Mar-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Dumfries and Galloway Council,"1,213,750.00",15-Mar-2021,General Capital Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"48,000.00",16-Mar-2021,Workforce Development,Directorate for Children and Families 
Dumfries and Galloway Council,"74,200.00",16-Mar-2021,ELC Expansion,Directorate for Early Learning & Childcare Programme
Dumfries and Galloway Council,"2,598,061.00",17-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"26,077.42",22-Mar-2021,Capital Grants to Local Authorities,Directorate for Economic Development 
Dumfries and Galloway Council,"17,477,561.00",24-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"60,858.00",26-Mar-2021,Schools' Programme Attainment Scotland Fund,Directorate for Learning
Dumfries and Galloway Council,"65,000.00",30-Mar-2021,Capital Grants to Local Authorities,Directorate for Economic Development 
Dumfries and Galloway Council,"552,000.00",31-Mar-2021,Covid Business Support -  Large Self Catering & Exclusive Use,Directorate Covid Business Resilience and Support
Dumfries and Galloway Council,"7,560,000.00",31-Mar-2021,"Covid Business Support - Hospitality, Retail and Leisure top up payments",Directorate Covid Business Resilience and Support
Dumfries and Galloway Council,"394,500.00",31-Mar-2021,Covid Business Support - Taxi and Private Hire Driver Support Fund,Directorate Covid Business Resilience and Support
Dumfries and Galloway Council,"213,544.21",31-Mar-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Dumfries and Galloway Council,"17,479,549.00",31-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"29,817.32",31-Mar-2021,Scottish Parliamentary Elections,Directorate for Constitution and Cabinet
Dunbritton Housing Assoc Limited,"155,620.00",31-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Dundee & Angus ADHD Support Group,"27,317.67",12-Mar-2021,People and Communities Fund,Directorate for Housing & Social Justice
Dundee and Angus College,"57,000.00",10-Mar-2021,Current Grants to Public Sector,"Directorate for Fair Work, Employability & Skills "
Dundee City Council,"2,775,139.00",03-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"61,290.00",05-Mar-2021,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Dundee City Council,"468,275.40",09-Mar-2021,Grant payment for the recruitment of additional teachers and support staff,Directorate for Learning
Dundee City Council,"2,775,139.00",10-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"377,814.25",12-Mar-2021,Section 27 CJSW Grants,Directorate for Justice
Dundee City Council,"1,241,163.00",15-Mar-2021,General Capital Grant,Directorate for Local Government & Communities
Dundee City Council,"98,200.00",16-Mar-2021,ELC Expansion,Directorate for Early Learning & Childcare Programme
Dundee City Council,"2,775,139.00",17-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"90,660.00",19-Mar-2021,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Dundee City Council,"1,917,916.85",22-Mar-2021,Covid Business Support - Taxi and Private Hire Driver Support Fund,Directorate Covid Business Resilience and Support
Dundee City Council,"18,765,139.00",24-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"1,953,840.00",26-Mar-2021,Challenge Authorities grant payment from Attainment Scotland Fund,Directorate for Learning
Dundee City Council,"651,114.00",30-Mar-2021,Workforce Development,Directorate for Children and Families 
Dundee City Council,"52,025.78",30-Mar-2021,Scottish Parliamentary Elections,Directorate for Constitution and Cabinet
Dundee City Council,"78,221.00",30-Mar-2021,Scottish Parliamentary Elections,Directorate for Constitution and Cabinet
Dundee City Council,"30,999.07",30-Mar-2021,Scottish Parliamentary Elections,Directorate for Constitution and Cabinet
Dundee City Council,"195,000.00",31-Mar-2021,"Covid Business Support - Contingency Fund Plus - Brewers, Travel Agents and Indoor Football Centres",Directorate Covid Business Resilience and Support
Dundee City Council,"18,766,104.00",31-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
Dundee Science Centre,"60,000.00",01-Mar-2021,Payment of school transport and community subsidies,Directorate for Advanced Learning & Science 
Dundee Science Centre,"62,500.00",19-Mar-2021,Payment of emergency funding,Directorate for Advanced Learning & Science 
Dunedin Canmore Housing Association Limited,"33,000.00",10-Mar-2021,People and Communities Fund,Directorate for Housing & Social Justice
DXC Technology,"565,120.31",04-Mar-2021,Service Design,Directorate for Social Security 
DXC Technology,"568,472.51",24-Mar-2021,Service Design,Directorate for Social Security 
Dyslexia Scotland,"35,000.00",22-Mar-2021,Dyslexia Scotland Q4 Grant Payment,Directorate for Learning
East Ayrshire Council,"2,536,330.00",03-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"5,000,000.00",05-Mar-2021,Covid Business Support - Strategic Framework Business Fund Grant,Directorate Covid Business Resilience and Support
East Ayrshire Council,"354,000.00",05-Mar-2021,Covid Business Support - Taxi and Private Hire Driver Support Fund,Directorate Covid Business Resilience and Support
East Ayrshire Council,"38,430.00",05-Mar-2021,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
East Ayrshire Council,"382,592.70",09-Mar-2021,Grant payment for the recruitment of additional teachers and support staff,Directorate for Learning
East Ayrshire Council,"2,536,330.00",10-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"226,416.92",12-Mar-2021,Section 27 CJSW Grants,Directorate for Justice
East Ayrshire Council,"746,337.00",15-Mar-2021,General Capital Grant,Directorate for Local Government & Communities
East Ayrshire Council,"37,600.00",16-Mar-2021,ELC Expansion,Directorate for Early Learning & Childcare Programme
East Ayrshire Council,"56,172.31",16-Mar-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
East Ayrshire Council,"131,466.01",16-Mar-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
East Ayrshire Council,"195,994.91",16-Mar-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
East Ayrshire Council,"175,989.00",17-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Ayrshire Council,"2,536,330.00",17-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"95,000.00",22-Mar-2021,"Covid Business Support - Contingency Fund Plus - Brewers, Travel Agents and Indoor Football Centres",Directorate Covid Business Resilience and Support
East Ayrshire Council,"4,653,750.00",22-Mar-2021,"Covid Business Support - Hospitality, Retail and Leisure top up payments",Directorate Covid Business Resilience and Support
East Ayrshire Council,"14,421,830.00",24-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"587,192.00",26-Mar-2021,Workforce Development,Directorate for Children and Families 
East Ayrshire Council,"300,000.00",26-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Ayrshire Council,"1,117,343.00",26-Mar-2021,Challenge Authorities grant payment from Attainment Scotland Fund,Directorate for Learning
East Ayrshire Council,"30,000.00",31-Mar-2021,Covid Business Support - Small Accommodation Providers Paying Council Tax (SAP-CTF) - First Wave,Directorate Covid Business Resilience and Support
East Ayrshire Council,"237,519.03",31-Mar-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
East Ayrshire Council,"67,299.18",31-Mar-2021,Noise & Air Quality Action,Directorate for Environment and Forestry
East Ayrshire Council,"388,774.00",31-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Ayrshire Council,"14,423,781.00",31-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"48,840.00",02-Mar-2021,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
East Dunbartonshire Council,"1,957,579.00",03-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"354,090.30",09-Mar-2021,Grant payment for the recruitment of additional teachers and support staff,Directorate for Learning
East Dunbartonshire Council,"1,957,579.00",10-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"75,443.25",12-Mar-2021,Section 27 CJSW Grants,Directorate for Justice
East Dunbartonshire Council,"621,500.00",15-Mar-2021,General Capital Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"94,800.00",16-Mar-2021,ELC Expansion,Directorate for Early Learning & Childcare Programme
East Dunbartonshire Council,"84,500.00",17-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Dunbartonshire Council,"1,957,579.00",17-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"77,740.00",23-Mar-2021,No One Left Behind � Employability Fund,"Directorate for Fair Work, Employability & Skills "
East Dunbartonshire Council,"14,099,079.00",24-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"59,265.00",29-Mar-2021,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
East Dunbartonshire Council,"257,546.00",30-Mar-2021,Workforce Development,Directorate for Children and Families 
East Dunbartonshire Council,"75,000.00",31-Mar-2021,Covid Business Support - Contingency Fund Grant,Directorate Covid Business Resilience and Support
East Dunbartonshire Council,"3,250,000.00",31-Mar-2021,"Covid Business Support - Hospitality, Retail and Leisure top up payments",Directorate Covid Business Resilience and Support
East Dunbartonshire Council,"675,000.00",31-Mar-2021,Covid Business Support - Taxi and Private Hire Driver Support Fund,Directorate Covid Business Resilience and Support
East Dunbartonshire Council,"3,700,000.00",31-Mar-2021,Covid Business Support - Strategic Framework Business Fund Grant,Directorate Covid Business Resilience and Support
East Dunbartonshire Council,"262,365.00",31-Mar-2021,Covid Business Support - Restrictions Fund,Directorate Covid Business Resilience and Support
East Dunbartonshire Council,"14,097,106.00",31-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
East Kilbride & District Housing Association,"547,642.00",02-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Kilbride & District Housing Association,"79,484.54",16-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Lothian Council,"37,668.78",01-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Lothian Council,"1,553,079.00",03-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"6,730,000.00",05-Mar-2021,Covid Business Support - Strategic Framework Business Fund Grant,Directorate Covid Business Resilience and Support
East Lothian Council,"25,650.00",09-Mar-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
East Lothian Council,"304,804.80",09-Mar-2021,Grant payment for the recruitment of additional teachers and support staff,Directorate for Learning
East Lothian Council,"1,553,079.00",10-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"107,156.75",12-Mar-2021,Section 27 CJSW Grants,Directorate for Justice
East Lothian Council,"38,435.00",15-Mar-2021,Noise & Air Quality Action,Directorate for Environment and Forestry
East Lothian Council,"736,663.00",15-Mar-2021,General Capital Grant,Directorate for Local Government & Communities
East Lothian Council,"76,300.00",16-Mar-2021,ELC Expansion,Directorate for Early Learning & Childcare Programme
East Lothian Council,"1,553,079.00",17-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"28,410.00",18-Mar-2021,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
East Lothian Council,"50,000.00",19-Mar-2021,"Covid Business Support - Contingency Fund Plus - Brewers, Travel Agents and Indoor Football Centres",Directorate Covid Business Resilience and Support
East Lothian Council,"94,548.77",24-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Lothian Council,"10,557,579.00",24-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"506,150.00",30-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Lothian Council,"404,920.00",30-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Lothian Council,"208,500.00",31-Mar-2021,Covid Business Support - Taxi and Private Hire Driver Support Fund,Directorate Covid Business Resilience and Support
East Lothian Council,"3,610,000.00",31-Mar-2021,"Covid Business Support - Hospitality, Retail and Leisure top up payments",Directorate Covid Business Resilience and Support
East Lothian Council,"112,000.00",31-Mar-2021,Covid Business Support -  Large Self Catering & Exclusive Use Properties,Directorate Covid Business Resilience and Support
East Lothian Council,"92,871.90",31-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Lothian Council,"10,557,631.00",31-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Chamber of Commerce,"28,930.00",30-Mar-2021,Promoting Fair Work,"Directorate for Fair Work, Employability & Skills "
East Renfrewshire Council,"47,580.00",02-Mar-2021,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
East Renfrewshire Council,"2,194,846.00",03-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"4,680,000.00",05-Mar-2021,Covid Business Support - Strategic Framework Business Fund Grant,Directorate Covid Business Resilience and Support
East Renfrewshire Council,"957,431.42",05-Mar-2021,Covid Business Support - Taxi and Private Hire Driver Support Fund,Directorate Covid Business Resilience and Support
East Renfrewshire Council,"331,632.00",10-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Renfrewshire Council,"2,194,846.00",10-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"2,550,000.00",12-Mar-2021,"Covid Business Support - Hospitality, Retail and Leisure top up payments",Directorate Covid Business Resilience and Support
East Renfrewshire Council,"233,813.00",12-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Renfrewshire Council,"484,569.00",12-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Renfrewshire Council,"60,208.00",12-Mar-2021,Section 27 CJSW Grants,Directorate for Justice
East Renfrewshire Council,"469,913.00",15-Mar-2021,General Capital Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"70,500.00",16-Mar-2021,ELC Expansion,Directorate for Early Learning & Childcare Programme
East Renfrewshire Council,"2,194,846.00",17-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"120,000.00",22-Mar-2021,"Covid Business Support - Contingency Fund Plus - Brewers, Travel Agents and Indoor Football Centres",Directorate Covid Business Resilience and Support
East Renfrewshire Council,"37,390.00",23-Mar-2021,Technology Enabled Care (TEC),Directorate for Digital Reform & Service Engagement 
East Renfrewshire Council,"11,796,346.00",24-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"347,301.90",29-Mar-2021,Grant payment for the recruitment of additional teachers and support staff,Directorate for Learning
East Renfrewshire Council,"209,718.00",30-Mar-2021,Workforce Development,Directorate for Children and Families 
East Renfrewshire Council,"136,884.86",31-Mar-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
East Renfrewshire Council,"11,795,338.00",31-Mar-2021,General Revenue Grant,Directorate for Local Government & Communities
Ecometrica Limited,"67,309.20",03-Mar-2021,SG environmental management work,"Directorate for Communications, Ministerial Support & Facilities"
EDF Energy,"36,789.47",12-Mar-2021,Electricity,Directorate for Agriculture & Rural Delivery
EDF Energy,"91,480.79",23-Mar-2021,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
EDF Energy,"69,241.99",29-Mar-2021,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
Edinburgh Chamber of Commerce,"84,500.00",01-Mar-2021,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
Edinburgh Chamber of Commerce,"120,000.66",23-Mar-2021,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
Edinburgh Cyrenians,"26,348.00",18-Mar-2021,Cashback for Communities,Directorate for Safer Communities 
Edinburgh Cyrenians,"33,108.00",26-Mar-2021,Goods and Services,Directorate for Housing & Social Justice
Edinburgh Food Project,"46,150.24",08-Mar-2021,People and Communities Fund,Directorate for Housing & Social Justice
Edinburgh Innovations Limited,"28,304.40",08-Mar-2021,"Healthy Workforce, Cultures and Staff Wellbeing",Directorate for Health Workforce 
Edinburgh Innovations Limited,"31,200.00",12-Mar-2021,Maternal and Infant Nutrition,Directorate for Children and Families 
Edinburgh Innovations Limited,"50,500.00",26-Mar-2021,Digital Public Service,Directorate for Digital 
Edinburgh Napier University,"29,442.00",25-Mar-2021,Health Research Grant Funding,Directorate for Chief Medical Officer 
Edinburgh Napier University,"28,317.00",25-Mar-2021,Health Research Capacity Building Grant Funding,Directorate for Chief Medical Officer 
Eildon Housing Association,"226,792.79",05-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"296,927.00",10-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"515,008.93",15-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"282,400.00",17-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"257,100.00",17-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"283,523.24",23-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"720,976.00",24-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"155,050.00",30-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"276,649.40",31-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"134,288.28",31-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"417,390.97",31-Mar-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Electoral Commission, The","77,443.39",17-Mar-2021,Scottish Parliamentary Elections,Directorate for Constitution and Cabinet
Enable Scotland,"26,258.00",15-Mar-2021,ENABLE Scotland grant payment - Aspire Project ,Directorate for Learning
Energy Saving Trust,"736,172.00",04-Mar-2021,FT Other Funds Advances,Directorate for Energy and Climate Change
Energy Saving Trust,"434,646.00",04-Mar-2021,FT Other Funds Advances,Directorate for Energy and Climate Change
Energy Saving Trust,"300,000.00",05-Mar-2021,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Energy Saving Trust,"26,560.80",05-Mar-2021,Energy Eff Promotion,Directorate for Energy and Climate Change
Energy Saving Trust,"912,145.00",10-Mar-2021,Energy Eff Promotion,Directorate for Energy and Climate Change
