Payee,Amount Paid,Date Paid,Account Code Description,Directorate
Perth and Kinross Council,"38,270.00",13-Sep-2016,Payment related to DCMS broadband voucher scheme,Directorate of Digital
Aberdeen City Council,"34,668.00",13-Sep-2016,Payment related to DCMS broadband voucher scheme,Directorate of Digital
"Carbon Trust, The","957,716.00",13-Sep-2016,Renewable Energy: Cap Grt to Private Sect.,Directorate of Energy and Climate Change
"Coal Authority, The","25,200.00",13-Sep-2016,Water Framework Directive,Directorate of Environment and Forestry
Albyn H S Limited,"75,425.00",13-Sep-2016,FT Shared Equ Advances,Directorate of Housing Regeneration
Link Homes Limited,"29,200.00",13-Sep-2016,FT Shared Equ Advances,Directorate of Housing Regeneration
City of Edinburgh Council,"330,092.12",13-Sep-2016,Dev Prog Cap Gts to LA'S,Directorate of Housing Regeneration
Link Group Limited,"45,061.20",13-Sep-2016,Administration costs for Help to Adapt,Directorate of Housing Regeneration
Argyll Community Housing Association,"96,820.50",13-Sep-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration
Clydebank Housing Association Limited,"164,411.21",13-Sep-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration
Sanctuary Cumbernauld,"475,140.73",13-Sep-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration
Sanctuary Cumbernauld,"98,126.89",13-Sep-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration
Stirling Council,"63,714.00",13-Sep-2016,Mortgage to Rent Cap. Grt LA's,Directorate of Housing Regeneration
Stirling Council,"83,010.00",13-Sep-2016,Mortgage to Rent Cap. Grt LA's,Directorate of Housing Regeneration
Perth and Kinross Council,"70,992.00",13-Sep-2016,Mortgage to Rent Cap. Grt LA's,Directorate of Housing Regeneration
Midlothian Council,"77,272.80",13-Sep-2016,Mortgage to Rent Cap. Grt LA's,Directorate of Housing Regeneration
Jordanhill School,"436,317.00",13-Sep-2016,Jordanhill Current,Directorate of Learning
"Pertemps Group Of Companies, The","51,042.34",13-Sep-2016,Agency Staff Costs,Directorate of People
Scottish Police Authority,"24,548,833.00",13-Sep-2016,Police Pensions,Directorate of Safer Communities
Scottish Fire and Rescue Service,"6,424,916.00",13-Sep-2016,Fire Pensions,Directorate of Safer Communities
EDF Energy,"108,276.79",14-Sep-2016,Fuel & UtiIities,Corporate Budgets
Albasoft Limited,"28,224.00",14-Sep-2016,Therapeutics,Directorate for Chief Medical Officer
Society of Chief Officers of Trading Standards in Scotland (SCOTSS),"60,000.00",14-Sep-2016,Tobacco and Smoking - Delivery,Directorate for Population Health
Henderson Loggie,"27,000.00",14-Sep-2016,General Dental Services,Directorate for Population Health
Ricardo-AEA Limited,"48,814.74",14-Sep-2016,Farm Advisory Service,"Directorate of Agriculture, Food & Rural Communities"
Ricardo-AEA Limited,"28,778.76",14-Sep-2016,Farm Advisory Service,"Directorate of Agriculture, Food & Rural Communities"
Ricardo-AEA Limited,"41,434.74",14-Sep-2016,Farm Advisory Service,"Directorate of Agriculture, Food & Rural Communities"
Ricardo-AEA Limited,"48,814.74",14-Sep-2016,Farm Advisory Service,"Directorate of Agriculture, Food & Rural Communities"
Poverty Alliance,"66,876.00",14-Sep-2016,Promoting Fair Work,Directorate of Fair Work
Child Poverty Action Group In Scotland,"93,750.00",14-Sep-2016,Social Justice. Advice Services.  CPAG Q2 grant claim.,Directorate of Housing Regeneration
Kingdom Housing Association limited,"175,791.00",14-Sep-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration
Kingdom Housing Association limited,"144,932.00",14-Sep-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration
Glasgow City Council,"2,874,994.23",14-Sep-2016,Dev Prog Cap Gts to LA'S,Directorate of Housing Regeneration
Stirling Council,"2,115,589.00",14-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Fife Council,"7,414,817.00",14-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Perth and Kinross Council,"3,482,092.00",14-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
West Dunbartonshire Council,"1,723,010.00",14-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Moray Council,"2,139,627.00",14-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
"Highland Council, The","5,582,345.00",14-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
East Lothian Council,"2,721,059.00",14-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Orkney Islands Council,"1,082,608.00",14-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Shetland Islands Council,"1,003,014.00",14-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Dumfries and Galloway Council,"4,357,537.00",14-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
North Ayrshire Council,"4,263,439.00",14-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Midlothian Council,"2,384,240.00",14-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Renfrewshire Council,"3,495,407.00",14-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
East Dunbartonshire Council,"2,964,696.00",14-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Aberdeenshire Council,"5,604,301.00",14-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Comhairle Nan Eilean Siar,"1,659,834.00",14-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Dundee City Council,"3,853,672.00",14-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
East Renfrewshire Council,"3,074,306.00",14-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
East Ayrshire Council,"3,685,313.00",14-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
South Lanarkshire Council,"3,787,929.00",14-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
City of Edinburgh Council,"5,857,607.00",14-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Glasgow City Council,"14,346,746.00",14-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Falkirk Council,"3,758,967.00",14-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
South Ayrshire Council,"2,803,251.00",14-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
North Lanarkshire Council,"8,961,089.00",14-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Inverclyde Council,"2,671,524.00",14-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Clackmannanshire Council,"1,485,198.00",14-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Argyll and Bute Council,"2,988,359.00",14-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Aberdeen City Council,"1,438,138.00",14-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Angus Council,"3,172,139.00",14-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Scottish Borders Council,"3,141,788.00",14-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
West Lothian Council,"3,943,067.00",14-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
West Lothian Council,"180,000.00",15-Sep-2016,Technology Enabled Care (TEC),Directorate for Performance & Delivery
Inverclyde Council,"90,000.00",15-Sep-2016,Technology Enabled Care (TEC),Directorate for Performance & Delivery
Fife Council,"70,000.00",15-Sep-2016,Technology Enabled Care (TEC),Directorate for Performance & Delivery
Renfrewshire Council,"120,000.00",15-Sep-2016,Technology Enabled Care (TEC),Directorate for Performance & Delivery
Quarriers,"60,000.00",15-Sep-2016,Technology Enabled Care (TEC),Directorate for Performance & Delivery
Alzheimer Scotland (Action on Dementia),"35,917.00",15-Sep-2016,Technology Enabled Care (TEC),Directorate for Performance & Delivery
Angus Council,"107,500.00",15-Sep-2016,Technology Enabled Care (TEC),Directorate for Performance & Delivery
City of Edinburgh Council,"60,000.00",15-Sep-2016,Technology Enabled Care (TEC),Directorate for Performance & Delivery
National Library Of Scotland,"1,522,000.00",15-Sep-2016,Running Costs,"Directorate of Culture, Tourism & Major Events"
National Museums Of Scotland,"1,706,000.00",15-Sep-2016,Running Costs,"Directorate of Culture, Tourism & Major Events"
Scottish Opera Theatre Royal,"650,000.00",15-Sep-2016,National Performing Co. (Current),"Directorate of Culture, Tourism & Major Events"
Scottish Ballet,"364,083.00",15-Sep-2016,National Performing Co. (Current),"Directorate of Culture, Tourism & Major Events"
Royal Scottish National Orchestra,"330,000.00",15-Sep-2016,National Performing Co. (Current),"Directorate of Culture, Tourism & Major Events"
National Theatre of Scotland,"375,660.00",15-Sep-2016,National Performing Co. (Current),"Directorate of Culture, Tourism & Major Events"
Craighall Energy Limited,"25,991.22",15-Sep-2016,Low Carbon Economy,Directorate of Energy and Climate Change
Energy Saving Trust,"145,718.00",15-Sep-2016,FT Other Funds Advances,Directorate of Energy and Climate Change
Energy Saving Trust,"154,353.00",15-Sep-2016,Energy Eff Promotion,Directorate of Energy and Climate Change
Zero Waste Scotland,"1,064,950.00",15-Sep-2016,Zero Waste Fund,Directorate of Environment and Forestry
West Highland Housing Association Limited,"163,530.00",15-Sep-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration
Grampian Housing Association Limited,"45,000.00",15-Sep-2016,FT Shared Equ Advances,Directorate of Housing Regeneration
Link Homes Limited,"92,992.00",15-Sep-2016,FT Help to Buy Housing Advances,Directorate of Housing Regeneration
Grampian Housing Association Limited,"163,348.00",15-Sep-2016,FT Help to Buy Housing Advances,Directorate of Housing Regeneration
Falkirk Council,"1,053,055.00",15-Sep-2016,Community Justice Authorities Grant,Directorate of Justice
Renfrewshire Council,"844,039.00",15-Sep-2016,Community Justice Authorities Grant,Directorate of Justice
Dundee City Council,"661,952.00",15-Sep-2016,Community Justice Authorities Grant,Directorate of Justice
City of Edinburgh Council,"1,276,257.00",15-Sep-2016,Community Justice Authorities Grant,Directorate of Justice
North Ayrshire Council,"834,245.00",15-Sep-2016,Community Justice Authorities Grant,Directorate of Justice
Glasgow City Council,"1,506,817.00",15-Sep-2016,Community Justice Authorities Grant,Directorate of Justice
Charles Gray & Company,"57,318.47",15-Sep-2016,Community Justice Authorities Grant,Directorate of Justice
Aberdeen City Council,"965,013.00",15-Sep-2016,Community Justice Authorities Grant,Directorate of Justice
South Lanarkshire Council,"984,046.00",15-Sep-2016,Community Justice Authorities Grant,Directorate of Justice
West Dunbartonshire Council,"657,750.00",15-Sep-2016,General Capital Grant,Directorate of Local Government & Communities
North Ayrshire Council,"1,115,833.00",15-Sep-2016,General Capital Grant,Directorate of Local Government & Communities
Falkirk Council,"1,258,750.00",15-Sep-2016,General Capital Grant,Directorate of Local Government & Communities
East Lothian Council,"821,917.00",15-Sep-2016,General Capital Grant,Directorate of Local Government & Communities
Orkney Islands Council,"627,834.00",15-Sep-2016,General Capital Grant,Directorate of Local Government & Communities
Shetland Islands Council,"479,416.00",15-Sep-2016,General Capital Grant,Directorate of Local Government & Communities
Midlothian Council,"655,667.00",15-Sep-2016,General Capital Grant,Directorate of Local Government & Communities
Argyll and Bute Council,"922,667.00",15-Sep-2016,General Capital Grant,Directorate of Local Government & Communities
Dundee City Council,"2,004,125.00",15-Sep-2016,General Capital Grant,Directorate of Local Government & Communities
Stirling Council,"849,667.00",15-Sep-2016,General Capital Grant,Directorate of Local Government & Communities
Comhairle Nan Eilean Siar,"614,250.00",15-Sep-2016,General Capital Grant,Directorate of Local Government & Communities
Moray Council,"949,084.00",15-Sep-2016,General Capital Grant,Directorate of Local Government & Communities
City of Edinburgh Council,"3,468,834.00",15-Sep-2016,General Capital Grant,Directorate of Local Government & Communities
Aberdeen City Council,"1,677,584.00",15-Sep-2016,General Capital Grant,Directorate of Local Government & Communities
Dumfries and Galloway Council,"1,368,250.00",15-Sep-2016,General Capital Grant,Directorate of Local Government & Communities
"Highland Council, The","2,526,959.00",15-Sep-2016,General Capital Grant,Directorate of Local Government & Communities
South Lanarkshire Council,"1,985,750.00",15-Sep-2016,General Capital Grant,Directorate of Local Government & Communities
East Renfrewshire Council,"521,250.00",15-Sep-2016,General Capital Grant,Directorate of Local Government & Communities
Angus Council,"1,163,875.00",15-Sep-2016,General Capital Grant,Directorate of Local Government & Communities
Inverclyde Council,"629,125.00",15-Sep-2016,General Capital Grant,Directorate of Local Government & Communities
North Lanarkshire Council,"2,182,000.00",15-Sep-2016,General Capital Grant,Directorate of Local Government & Communities
Perth and Kinross Council,"1,244,125.00",15-Sep-2016,General Capital Grant,Directorate of Local Government & Communities
Renfrewshire Council,"1,144,584.00",15-Sep-2016,General Capital Grant,Directorate of Local Government & Communities
Scottish Borders Council,"1,179,500.00",15-Sep-2016,General Capital Grant,Directorate of Local Government & Communities
Glasgow City Council,"4,775,417.00",15-Sep-2016,General Capital Grant,Directorate of Local Government & Communities
West Lothian Council,"1,085,833.00",15-Sep-2016,General Capital Grant,Directorate of Local Government & Communities
East Ayrshire Council,"839,417.00",15-Sep-2016,General Capital Grant,Directorate of Local Government & Communities
Aberdeenshire Council,"2,906,041.00",15-Sep-2016,General Capital Grant,Directorate of Local Government & Communities
Clackmannanshire Council,"397,167.00",15-Sep-2016,General Capital Grant,Directorate of Local Government & Communities
East Dunbartonshire Council,"682,667.00",15-Sep-2016,General Capital Grant,Directorate of Local Government & Communities
South Ayrshire Council,"792,916.00",15-Sep-2016,General Capital Grant,Directorate of Local Government & Communities
Fife Council,"2,231,666.00",15-Sep-2016,General Capital Grant,Directorate of Local Government & Communities
Seafood Scotland,"117,522.95",15-Sep-2016,EMFF Resource NAT,Directorate of Marine Scotland
Seafood Scotland,"60,135.00",15-Sep-2016,EMFF Resource EU,Directorate of Marine Scotland
Voluntary Action Fund,"243,711.00",15-Sep-2016,Community Safety Unit,Directorate of Safer Communities
Capita Business Services Limited - SWAN,"258,202.30",16-Sep-2016,Projects - Transforming Our Workplace software,Corporate Budgets
NHS Greater Glasgow & Clyde,"89,038.25",16-Sep-2016,Research Units - Indirect Capital,Directorate for Chief Medical Officer
Department Of Health,"29,015.12",16-Sep-2016,Dementia Programme,Directorate for Health & Social Care Integration
Student Loans Company Limited,"44,983,104.00",16-Sep-2016,Student Loan Advances,Directorate of Advanced Learning & Science
Student Loans Company Limited,"30,000,000.00",16-Sep-2016,Student Loan Advances,Directorate of Advanced Learning & Science
CGI IT Uk Limited,"34,903.99",16-Sep-2016,IT Consultancy and Build,"Directorate of Agriculture, Food & Rural Communities"
Scottish Enterprise,"20,000,000.00",16-Sep-2016,Capital & Resource Grant in Aid Payment to Scottish Enterprise,Directorate of Business
Vodafone Limited formerly Cable & Wireless UK,"57,303.20",16-Sep-2016,Telecommunications,Directorate of Chief Information Officer
Institute for Research and Innovation in Social Services (IRISS),"223,000.00",16-Sep-2016,Workforce Development,Directorate of Children and Families
Highlands and Islands Enterprise,"5,463,297.19",16-Sep-2016,Broadband (Next generation),Directorate of Digital
SEPA,"1,197,772.67",16-Sep-2016,Water Framework Directive,Directorate of Environment and Forestry
Energy Saving Trust,"706,952.00",16-Sep-2016,Current Grants to Private Sector,Directorate of Housing Regeneration
Link Homes Limited,"1,052,718.00",16-Sep-2016,FT Help to Buy Housing Advances,Directorate of Housing Regeneration
Link Homes Limited,"1,035,788.00",16-Sep-2016,FT Shared Equ Advances,Directorate of Housing Regeneration
Scottish Legal Aid Board,"3,286,000.00",16-Sep-2016,Legal Aid Fund,Directorate of Justice
Scottish Women's Aid,"29,577.00",16-Sep-2016,Equality Development,Directorate of Local Government & Communities
Scottish Women's Aid,"29,577.00",16-Sep-2016,Equality Development,Directorate of Local Government & Communities
Henty Oil Limited,"32,111.44",16-Sep-2016,MS Compliance Fuel,Directorate of Marine Scotland
University of Aberdeen,"218,612.75",19-Sep-2016,Research Units - Indirect Capital,Directorate for Chief Medical Officer
University Of Dundee,"126,294.00",19-Sep-2016,Response Mode Grant Funding - Indirect Capital,Directorate for Chief Medical Officer
University Of Edinburgh,"177,743.00",19-Sep-2016,Response Mode Grant Funding - Indirect Capital,Directorate for Chief Medical Officer
University Of Stirling,"47,087.00",19-Sep-2016,Response Mode Grant Funding - Indirect Capital,Directorate for Chief Medical Officer
Heriot-Watt University,"30,240.00",19-Sep-2016,Response Mode Grant Funding - Indirect Capital,Directorate for Chief Medical Officer
University Of Stirling,"77,020.00",19-Sep-2016,Research Units - Indirect Capital,Directorate for Chief Medical Officer
University of Aberdeen,"35,849.00",19-Sep-2016,Response Mode Grant Funding - Indirect Capital,Directorate for Chief Medical Officer
Glasgow Caledonian University,"105,940.00",19-Sep-2016,Research Units - Indirect Capital,Directorate for Chief Medical Officer
University Of Edinburgh,"179,408.00",19-Sep-2016,Response Mode Grant Funding - Indirect Capital,Directorate for Chief Medical Officer
University of Aberdeen,"208,864.00",19-Sep-2016,Research Units - Indirect Capital,Directorate for Chief Medical Officer
University Of Dundee,"27,061.00",19-Sep-2016,Response Mode Grant Funding - Indirect Capital,Directorate for Chief Medical Officer
University Of Dundee,"61,717.00",19-Sep-2016,Capacity Building - Indirect Capital,Directorate for Chief Medical Officer
University of Aberdeen,"61,649.00",19-Sep-2016,Response Mode Grant Funding - Indirect Capital,Directorate for Chief Medical Officer
University Of Glasgow,"109,181.00",19-Sep-2016,Capacity Building - Indirect Capital,Directorate for Chief Medical Officer
Glasgow Caledonian University,"89,895.00",19-Sep-2016,Response Mode Grant Funding - Indirect Capital,Directorate for Chief Medical Officer
University of Aberdeen,"76,701.00",19-Sep-2016,Capacity Building - Indirect Capital,Directorate for Chief Medical Officer
University Of Edinburgh,"110,493.00",19-Sep-2016,Capacity Building - Indirect Capital,Directorate for Chief Medical Officer
University Of Glasgow,"94,623.00",19-Sep-2016,Response Mode Grant Funding - Indirect Capital,Directorate for Chief Medical Officer
Council of Ethnic Minority Voluntary Sector Organisations (CEMVO),"31,102.50",19-Sep-2016,Integration of Health & Social Care,Directorate for Health & Social Care Integration
Department Of Health,"671,805.20",19-Sep-2016,Funding allocated to NHS Boards,Directorate for Population Health
Morton Fraser,"32,877.88",19-Sep-2016,Tracing Agents Costs,Directorate of Advanced Learning & Science
Children 1st,"40,431.35",19-Sep-2016,Children's Hearings Team,Directorate of Children and Families
Young Scot,"245,000.00",19-Sep-2016,Children & Young People's Rights & Participation,Directorate of Children and Families
NHS National Services Scotland,"26,020.98",19-Sep-2016,Seconded Staff Costs,Directorate of Commercial and Procurement
CSC Computer Sciences Limited,"30,000.00",19-Sep-2016,Online Services and Strategy,Directorate of Digital
"Natural Environment Research Council, The","27,571.25",19-Sep-2016,Agric R & D- Current,Directorate of Environment and Forestry
Govanhill Housing Association Limited,"40,000.00",19-Sep-2016,People & Communities Fund: TRS Scheme Number 34992,Directorate of Housing Regeneration
Argyll Community Housing Association,"54,503.00",19-Sep-2016,People & Communities Fund: TRS Scheme Number 35022,Directorate of Housing Regeneration
Scottish Borders Housing Association Limited,"143,728.95",19-Sep-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration
Eildon Housing Association,"26,300.00",19-Sep-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration
Caledonia Housing Association Limited,"78,130.00",19-Sep-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration
Margaret Blackwood Housing Association Limited t/a Blackwood Homes & Care,"48,948.22",19-Sep-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration
East Lothian Housing Association Limited,"166,225.00",19-Sep-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration
Kingdom Housing Association limited,"130,834.39",19-Sep-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration
East Lothian Housing Association Limited,"248,033.25",19-Sep-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration
Link Group Limited,"367,420.41",19-Sep-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration
Dunedin Canmore Housing Association Limited,"1,027,328.82",19-Sep-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration
Sanctuary Cumbernauld,"349,504.91",19-Sep-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration
Stirling Council,"43,399.78",19-Sep-2016,Mortgage to Rent Cap. Grt LA's,Directorate of Housing Regeneration
West Lothian Council,"257,506.00",19-Sep-2016,Dev Prog Cap Gts to LA'S,Directorate of Housing Regeneration
Caledonia Housing Association Limited,"156,230.00",19-Sep-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration
M J French Fish Export Limited,"31,226.14",19-Sep-2016,EMFF Capital NAT,Directorate of Marine Scotland
NHS National Services Scotland,"30,995,000.00",20-Sep-2016,Family Health Services NCL Advances,Directorate for Health Finance
Health and Social Care Alliance Scotland,"50,000.00",20-Sep-2016,Person Centred Health and Care,Directorate for Healthcare Quality & Improvement
Ricardo-AEA Limited,"33,398.76",20-Sep-2016,Farm Advisory Service,"Directorate of Agriculture, Food & Rural Communities"
Lantra,"30,465.61",20-Sep-2016,Grant to improve rural skills base.  ,"Directorate of Agriculture, Food & Rural Communities"
Children's Hearings Scotland,"419,000.00",20-Sep-2016,Current Grant-in-Aid to NDPBs,Directorate of Children and Families
"Union Advertising Agency Limited, The","60,000.00",20-Sep-2016,Public Engagement ,"Directorate of Communications, Ministerial Support & Facilities"
Energy Saving Trust,"193,368.00",20-Sep-2016,FT Other Funds Advances,Directorate of Energy and Climate Change
Energy Saving Trust,"137,748.00",20-Sep-2016,FT Other Funds Advances,Directorate of Energy and Climate Change
Scottish Futures Trust Limited,"165,000.00",20-Sep-2016,FT Other Funds Advances,Directorate of Financial Strategy
Kirkshaw Neighbourhood House Management Committee,"43,279.00",20-Sep-2016,People & Communities Fund: TRS Scheme Number 35035,Directorate of Housing Regeneration
Angus Council,"241,000.00",20-Sep-2016,Dev Prog Cap Gts to LA'S,Directorate of Housing Regeneration
Voluntary Action Orkney,"26,281.31",20-Sep-2016,People & Communities Fund: TRS Scheme Number 35133,Directorate of Housing Regeneration
Cranhill Development Trust,"48,521.00",20-Sep-2016,People & Communities Fund: TRS Scheme Number 35054,Directorate of Housing Regeneration
AMINA - The Muslim Women's Resource Centre,"37,121.60",20-Sep-2016,People & Communities Fund: TRS Scheme Number 35089,Directorate of Housing Regeneration
Link Group Limited,"97,931.00",20-Sep-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration
Forth H A Limited,"368,411.65",20-Sep-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration
Aberdeen City Council,"31,945.10",20-Sep-2016,Landlord Registration Sub-Account,Directorate of Housing Regeneration
Glasgow City Council,"83,476.25",20-Sep-2016,Landlord Registration Sub-Account,Directorate of Housing Regeneration
City of Edinburgh Council,"62,796.80",20-Sep-2016,Landlord Registration Sub-Account,Directorate of Housing Regeneration
South Ayrshire Council,"50,000.00",20-Sep-2016,Capital Grants to Local Authorities,Directorate of Housing Regeneration
South Ayrshire Council,"40,000.00",20-Sep-2016,Dev Prog Cap Gts to LA'S,Directorate of Housing Regeneration
South Ayrshire Council,"40,000.00",20-Sep-2016,Dev Prog Cap Gts to LA'S,Directorate of Housing Regeneration
Angus Council,"137,542.16",20-Sep-2016,Dev Prog Cap Gts to LA'S,Directorate of Housing Regeneration
G4S Care & Justice Services UK Limited,"241,862.36",20-Sep-2016,Electronic Tagging,Directorate of Justice
Childline,"28,800.00",20-Sep-2016,Health and Wellbeing,Directorate of Learning
Development Trusts Association Scotland,"75,000.00",20-Sep-2016,Change Prevention & Innovation,Directorate of Local Government & Communities
Assist Social Capital CIC,"31,500.00",20-Sep-2016,Change Prevention & Innovation,Directorate of Local Government & Communities
Advisory Board Company,"30,383.00",21-Sep-2016,QuEST Portfolio Office,Directorate for Performance & Delivery
Scottish Legal Aid Board,"35,600.00",21-Sep-2016,Legal Outlays Recovery (Expenditure),Directorate of Legal Services (Solicitor to the SG)
Comhairle Nan Eilean Siar,"1,659,834.00",21-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Aberdeenshire Council,"5,604,301.00",21-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Angus Council,"3,172,139.00",21-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Perth and Kinross Council,"3,482,092.00",21-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Moray Council,"2,139,627.00",21-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Orkney Islands Council,"1,082,608.00",21-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Renfrewshire Council,"3,495,407.00",21-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
West Lothian Council,"3,943,067.00",21-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
South Lanarkshire Council,"3,787,929.00",21-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Inverclyde Council,"2,671,524.00",21-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
West Dunbartonshire Council,"1,723,010.00",21-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
East Renfrewshire Council,"3,074,306.00",21-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
East Ayrshire Council,"3,685,313.00",21-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Argyll and Bute Council,"2,988,359.00",21-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
East Dunbartonshire Council,"2,964,696.00",21-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Falkirk Council,"3,758,967.00",21-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
City of Edinburgh Council,"5,857,607.00",21-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Scottish Borders Council,"3,141,788.00",21-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
East Lothian Council,"2,721,059.00",21-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
South Ayrshire Council,"2,803,251.00",21-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Stirling Council,"2,115,589.00",21-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Shetland Islands Council,"1,003,014.00",21-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Glasgow City Council,"14,346,746.00",21-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Fife Council,"7,414,817.00",21-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Clackmannanshire Council,"1,485,198.00",21-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Aberdeen City Council,"1,438,138.00",21-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Dundee City Council,"3,853,672.00",21-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
"Highland Council, The","5,582,345.00",21-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Midlothian Council,"2,384,240.00",21-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
North Ayrshire Council,"4,263,439.00",21-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Dumfries and Galloway Council,"4,357,537.00",21-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
North Lanarkshire Council,"8,961,089.00",21-Sep-2016,General Revenue Grant,Directorate of Local Government & Communities
Inland Revenue,"52,696.55",22-Sep-2016,Permanent Transfer/Relocation Expenses,Corporate Budgets
Adopt an Intern Limited,"64,452.00",22-Sep-2016,Adopt an Intern - Graduate Placement Programme,Directorate of Advanced Learning & Science
Lloyds TSB Foundation For Scotland,"3,438,949.00",22-Sep-2016,Third Sector Early Intervention Fund,Directorate of Children and Families
Children 1st,"60,000.00",22-Sep-2016,Children's Hearings Team,Directorate of Children and Families
British Telecommunications PLC,"8,384,754.00",22-Sep-2016,Capital Grants to Private Sector,Directorate of Digital
Childcare Vouchers Ltd,"134,044.58",22-Sep-2016,Child Care Vchr Scheme,Directorate of Financial Management
Albyn H S Limited,"244,150.00",22-Sep-2016,FT Shared Equ Advances,Directorate of Housing Regeneration
