Payee,Amount Paid,Date Paid,Account Code Description,Directorate
Comhairle Nan Eilean Siar,"1,670,727.00",10-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
West Dunbartonshire Council,"1,708,978.00",10-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Stirling Council,"2,142,145.00",10-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Moray Council,"2,218,364.00",10-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Midlothian Council,"2,225,202.00",10-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
East Lothian Council,"2,653,201.00",10-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Inverclyde Council,"2,660,127.00",10-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
South Ayrshire Council,"2,875,009.00",10-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
East Dunbartonshire Council,"2,962,095.00",10-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
East Renfrewshire Council,"3,036,034.00",10-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Argyll and Bute Council,"3,061,514.00",10-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Scottish Borders Council,"3,132,788.00",10-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Angus Council,"3,148,642.00",10-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Perth and Kinross Council,"3,417,115.00",10-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
East Ayrshire Council,"3,613,853.00",10-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Renfrewshire Council,"3,640,893.00",10-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
West Lothian Council,"3,732,993.00",10-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Falkirk Council,"3,789,912.00",10-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Dundee City Council,"3,798,659.00",10-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
South Lanarkshire Council,"3,809,720.00",10-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
North Ayrshire Council,"4,184,834.00",10-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Dumfries and Galloway Council,"4,352,850.00",10-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
City of Edinburgh Council,"5,518,291.00",10-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
"Highland Council, The","5,521,953.00",10-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Aberdeenshire Council,"5,687,689.00",10-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Fife Council,"7,868,867.00",10-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
North Lanarkshire Council,"8,927,214.00",10-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Glasgow City Council,"14,778,509.00",10-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
"Pertemps Group Of Companies, The","49,096.25",10-Aug-2016,Agency Staff Costs,Directorate of People
Scottish Borders Council,"29,886.00",11-Aug-2016,Accommodation Charge,Corporate Budgets
Scottish Funding Council for Further and Higher Education,"405,000.00",11-Aug-2016,Scottish Funding Council Administration,Directorate of Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"691,814.00",11-Aug-2016,Scottish Funding Council - FE Capital,Directorate of Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"52,171,264.00",11-Aug-2016,Scottish Funding Council - FE Programme,Directorate of Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"115,164,548.00",11-Aug-2016,Scottish Funding Council - HE Programme,Directorate of Advanced Learning & Science 
Thermo Electron Limited t/a Thermo Fisher Scientific,"104,297.77",11-Aug-2016,Scientific instrumentation,"Directorate of Agriculture, Food & Rural Communities"
"EDI Group Limited, The","65,503.56",11-Aug-2016,Low Carbon Economy,Directorate of Energy and Climate Change
Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"69,900.00",11-Aug-2016,Current Gts,Directorate of Energy and Climate Change
Scottish Council For Voluntary Organisations (SCVO),"301,875.00",11-Aug-2016,Community Jobs Scotland,Directorate of Fair Work 
Scottish Council For Voluntary Organisations (SCVO),"434,010.46",11-Aug-2016,Community Jobs Scotland,Directorate of Fair Work 
East Lothian Housing Association Limited,"44,368.00",11-Aug-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration 
Community Food Initiatives North East,"57,516.50",11-Aug-2016,People & Communities Fund payment to Community Food Initiatives North East.  TRS Scheme No. 35554,Directorate of Housing Regeneration 
West Lothian Council,"80,892.00",11-Aug-2016,Dev Prog Cap Gts to LA'S,Directorate of Housing Regeneration 
West Lothian Council,"99,991.00",11-Aug-2016,Dev Prog Cap Gts to LA'S,Directorate of Housing Regeneration 
Link Homes Limited,"116,974.00",11-Aug-2016,FT Help to Buy Housing Advances,Directorate of Housing Regeneration 
East Lothian Housing Association Limited,"125,280.92",11-Aug-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration 
Grampian Housing Association Limited,"147,100.00",11-Aug-2016,FT Shared Equ Advances,Directorate of Housing Regeneration 
Weslo Housing Management,"178,732.00",11-Aug-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration 
West Lothian Council,"392,093.00",11-Aug-2016,Dev Prog Cap Gts to LA'S,Directorate of Housing Regeneration 
Link Homes Limited,"940,494.00",11-Aug-2016,FT Help to Buy Housing Advances,Directorate of Housing Regeneration 
Jordanhill School,"468,068.00",11-Aug-2016,Jordanhill Current,Directorate of Learning
St Marys Music School,"639,780.59",11-Aug-2016,St Mary's Music School Grant Payments,Directorate of Learning
Dumfries and Galloway Third Sector Interface,"94,000.00",11-Aug-2016,Strategic Engagement & Infrastructure,Directorate of Local Government & Communities
Directflight Limited,"35,113.95",11-Aug-2016,Flight Contract Operations,Directorate of Marine Scotland
Neighbourhood Watch Scotland,"25,931.25",11-Aug-2016,Community Safety Unit,Directorate of Safer Communities 
Ipsos MORI,"73,552.60",11-Aug-2016,Scottish Criminal Justice Survey June fieldwork costs,Directorate of Safer Communities 
Ipsos MORI,"73,552.60",11-Aug-2016,Scottish Criminal Justice Survey May fieldwork costs,Directorate of Safer Communities 
Police Investigations and Review Commissioner,"200,000.00",11-Aug-2016,Police Investigations and Review Commissioner,Directorate of Safer Communities 
Inspiring Scotland,"454,681.00",11-Aug-2016,Community Safety Unit,Directorate of Safer Communities 
Rex Property Developments Limited,"60,000.00",12-Aug-2016,Accommodation Charge,Corporate Budgets
Sodexo Limited,"67,490.57",12-Aug-2016,Catering costs across various buildings,Corporate Budgets
EDF Energy,"102,654.21",12-Aug-2016,Fuel & UtiIities,Corporate Budgets
Scottish Enterprise,"678,386.84",12-Aug-2016,Accommodation Charge,Corporate Budgets
Scottish Enterprise,"23,000,000.00",12-Aug-2016,Capital & Resource Grant in Aid Payment to Scottish Enterprise,Directorate of Business 
nuVideo Limited,"48,792.00",12-Aug-2016,Telecommunications,Directorate of Chief Information Officer
Creative Scotland,"3,910,000.00",12-Aug-2016,Creative Scotland,"Directorate of Culture, Tourism & Major Events "
Astun Technology Limited,"28,560.00",12-Aug-2016,Scottish Spatial Data Metadata Portal,Directorate of Digital 
Glasgow City Council,"60,960.00",12-Aug-2016,Reimbursement of Education Maintenance Allowance,Directorate of Fair Work 
Glasgow Chamber of Commerce,"80,750.00",12-Aug-2016,Developing the Young Workforce Regional Groups,Directorate of Fair Work 
Scottish Funding Council for Further and Higher Education,"1,217,668.00",12-Aug-2016,Reimbursement of Education Maintenance Allowance,Directorate of Fair Work 
NHS Highland,"32,166.36",12-Aug-2016,Seconded Staff Costs,Directorate of Health and Social Care Integration 
Link Homes Limited,"34,501.00",12-Aug-2016,FT Shared Equ Advances,Directorate of Housing Regeneration 
Link Group Limited,"45,061.20",12-Aug-2016,Management costs for Help to Adapt contract,Directorate of Housing Regeneration 
South Lanarkshire Council,"47,284.79",12-Aug-2016,Mortgage to Rent Cap. Grt LA's,Directorate of Housing Regeneration 
Albyn H S Limited,"50,400.00",12-Aug-2016,FT Shared Equ Advances,Directorate of Housing Regeneration 
Link Group Limited,"69,605.38",12-Aug-2016,FT Shared Equ Advances,Directorate of Housing Regeneration 
Link Group Limited,"90,122.40",12-Aug-2016,Management costs for Help to Adapt contract,Directorate of Housing Regeneration 
Dundee City Council,"553,923.44",12-Aug-2016,Regeneration Capital Grant Fund. Payment to Dundee City Council for Menieshill Community Campus Project,Directorate of Housing Regeneration 
Link Homes Limited,"1,342,545.00",12-Aug-2016,FT Shared Equ Advances,Directorate of Housing Regeneration 
Scottish Legal Aid Board,"2,085,000.00",12-Aug-2016,Legal Aid Fund,Directorate of Justice
Redfern Travel Limited,"249,604.60",12-Aug-2016,Rail Travel,Directorate of People
Scottish Fire and Rescue Service,"6,424,916.00",12-Aug-2016,Fire Pensions,Directorate of Safer Communities 
Scottish Police Authority,"24,548,833.00",12-Aug-2016,Police Pensions,Directorate of Safer Communities 
University Of Manchester,"31,992.00",15-Aug-2016,Study China Programme,Directorate of Advanced Learning & Science 
Our Dynamic Earth,"234,154.00",15-Aug-2016,Quarterly payment of annual science centre grant,Directorate of Advanced Learning & Science 
Student Loans Company Limited,"25,936,935.00",15-Aug-2016,Student Loan Advances,Directorate of Advanced Learning & Science 
Student Loans Company Limited,"60,000,000.00",15-Aug-2016,Student Loan Advances,Directorate of Advanced Learning & Science 
EDF Energy,"31,303.03",15-Aug-2016,ElectricIty,"Directorate of Agriculture, Food & Rural Communities"
Rural Payments Agency (BCMS),"685,209.00",15-Aug-2016,Animal Health Services,"Directorate of Agriculture, Food & Rural Communities"
Children's Hearings Scotland,"321,000.00",15-Aug-2016,Current Grant-in-Aid to NDPBs,Directorate of Children and Families 
BravoSolution UK Limited,"30,000.00",15-Aug-2016,External Services Support,Directorate of Commercial and Procurement
Zero Waste Scotland,"600,000.00",15-Aug-2016,Zero Waste Fund,Directorate of Environment and Forestry
Department Of Health,"79,888.58",15-Aug-2016,Central Expenditure - Other,"Directorate of Finance, eHealth & Analytics"
Sanctuary Cumbernauld,"60,058.27",15-Aug-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration 
Albyn H S Limited,"107,350.00",15-Aug-2016,FT Shared Equ Advances,Directorate of Housing Regeneration 
South Ayrshire Council,"149,791.97",15-Aug-2016,Dev Prog Cap Gts to LA'S,Directorate of Housing Regeneration 
Sanctuary Cumbernauld,"290,808.47",15-Aug-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration 
Ipsos MORI,"509,942.40",15-Aug-2016,June & July fieldwork costs and Project Management costs fopr Scottish Household survey,Directorate of Housing Regeneration 
Children In Scotland,"70,000.00",15-Aug-2016,Raising Attainment,Directorate of Learning
"General Teaching Council for Scotland, The","126,625.00",15-Aug-2016,Teacher Education,Directorate of Learning
Clackmannanshire Council,"397,167.00",15-Aug-2016,General Capital Grant,Directorate of Local Government & Communities
Shetland Islands Council,"479,416.00",15-Aug-2016,General Capital Grant,Directorate of Local Government & Communities
East Renfrewshire Council,"521,250.00",15-Aug-2016,General Capital Grant,Directorate of Local Government & Communities
Comhairle Nan Eilean Siar,"614,250.00",15-Aug-2016,General Capital Grant,Directorate of Local Government & Communities
Orkney Islands Council,"627,834.00",15-Aug-2016,General Capital Grant,Directorate of Local Government & Communities
Inverclyde Council,"629,125.00",15-Aug-2016,General Capital Grant,Directorate of Local Government & Communities
Midlothian Council,"655,667.00",15-Aug-2016,General Capital Grant,Directorate of Local Government & Communities
West Dunbartonshire Council,"657,750.00",15-Aug-2016,General Capital Grant,Directorate of Local Government & Communities
East Dunbartonshire Council,"682,667.00",15-Aug-2016,General Capital Grant,Directorate of Local Government & Communities
South Ayrshire Council,"792,916.00",15-Aug-2016,General Capital Grant,Directorate of Local Government & Communities
East Lothian Council,"821,917.00",15-Aug-2016,General Capital Grant,Directorate of Local Government & Communities
East Ayrshire Council,"839,417.00",15-Aug-2016,General Capital Grant,Directorate of Local Government & Communities
Stirling Council,"849,667.00",15-Aug-2016,General Capital Grant,Directorate of Local Government & Communities
Argyll and Bute Council,"922,667.00",15-Aug-2016,General Capital Grant,Directorate of Local Government & Communities
Moray Council,"949,084.00",15-Aug-2016,General Capital Grant,Directorate of Local Government & Communities
West Lothian Council,"1,085,833.00",15-Aug-2016,General Capital Grant,Directorate of Local Government & Communities
North Ayrshire Council,"1,115,833.00",15-Aug-2016,General Capital Grant,Directorate of Local Government & Communities
Renfrewshire Council,"1,144,584.00",15-Aug-2016,General Capital Grant,Directorate of Local Government & Communities
Angus Council,"1,163,875.00",15-Aug-2016,General Capital Grant,Directorate of Local Government & Communities
Scottish Borders Council,"1,179,500.00",15-Aug-2016,General Capital Grant,Directorate of Local Government & Communities
Perth and Kinross Council,"1,244,125.00",15-Aug-2016,General Capital Grant,Directorate of Local Government & Communities
Falkirk Council,"1,258,750.00",15-Aug-2016,General Capital Grant,Directorate of Local Government & Communities
Dumfries and Galloway Council,"1,368,250.00",15-Aug-2016,General Capital Grant,Directorate of Local Government & Communities
Aberdeen City Council,"1,677,584.00",15-Aug-2016,General Capital Grant,Directorate of Local Government & Communities
South Lanarkshire Council,"1,985,750.00",15-Aug-2016,General Capital Grant,Directorate of Local Government & Communities
Dundee City Council,"2,004,125.00",15-Aug-2016,General Capital Grant,Directorate of Local Government & Communities
North Lanarkshire Council,"2,182,000.00",15-Aug-2016,General Capital Grant,Directorate of Local Government & Communities
Fife Council,"2,231,666.00",15-Aug-2016,General Capital Grant,Directorate of Local Government & Communities
"Highland Council, The","2,526,959.00",15-Aug-2016,General Capital Grant,Directorate of Local Government & Communities
Aberdeenshire Council,"2,906,041.00",15-Aug-2016,General Capital Grant,Directorate of Local Government & Communities
City of Edinburgh Council,"3,468,834.00",15-Aug-2016,General Capital Grant,Directorate of Local Government & Communities
Glasgow City Council,"4,775,417.00",15-Aug-2016,General Capital Grant,Directorate of Local Government & Communities
Scottish Police Authority,"515,500.00",15-Aug-2016,Community Safety Unit,Directorate of Safer Communities 
HM Revenue & Customs (HMRC),"27,554.64",16-Aug-2016,Accommodation Charge,Corporate Budgets
HM Revenue & Customs (HMRC),"70,179.32",16-Aug-2016,Accommodation Charge,Corporate Budgets
HM Revenue & Customs (HMRC),"83,581.35",16-Aug-2016,Accommodation Charge,Corporate Budgets
SRUC,"57,532.23",16-Aug-2016,Employer Contributions for July 16,"Directorate of Agriculture, Food & Rural Communities"
SRUC,"57,664.70",16-Aug-2016,Employer Contributions for June16,"Directorate of Agriculture, Food & Rural Communities"
SRUC,"57,694.90",16-Aug-2016,Employer Contributions for May 16,"Directorate of Agriculture, Food & Rural Communities"
Exception Limited,"32,100.00",16-Aug-2016,ICT Project - business analyst,Directorate of Chief Information Officer
Dumfries and Galloway Chamber of Commerce,"47,500.00",16-Aug-2016,Developing the Young Workforce Regional Groups,Directorate of Fair Work 
Aberdeen & Grampian Chamber of Commerce,"50,000.00",16-Aug-2016,Developing the Young Workforce Regional Groups,Directorate of Fair Work 
Edinburgh Chamber of Commerce,"84,500.00",16-Aug-2016,Developing the Young Workforce Regional Groups,Directorate of Fair Work 
Albyn H S Limited,"142,944.00",16-Aug-2016,FT Help to Buy Housing Advances,Directorate of Housing Regeneration 
Aberdeenshire Council,"172,500.00",16-Aug-2016,Capital Grants to Local Authorities,Directorate of Housing Regeneration 
Shetland Islands Council,"358,713.52",16-Aug-2016,Capital Grants to Local Authorities,Directorate of Housing Regeneration 
"Highland Council, The","557,615.21",16-Aug-2016,Capital Grants to Local Authorities,Directorate of Housing Regeneration 
Risk Management Authority,"480,165.00",16-Aug-2016,Offender Services Secondments,Directorate of Justice
Dundee City Council,"661,952.00",16-Aug-2016,Community Justice Authorities Grant,Directorate of Justice
Renfrewshire Council,"804,039.00",16-Aug-2016,Community Justice Authorities Grant,Directorate of Justice
North Ayrshire Council,"834,245.00",16-Aug-2016,Community Justice Authorities Grant,Directorate of Justice
Aberdeen City Council,"965,013.00",16-Aug-2016,Community Justice Authorities Grant,Directorate of Justice
South Lanarkshire Council,"984,046.00",16-Aug-2016,Community Justice Authorities Grant,Directorate of Justice
Falkirk Council,"1,053,055.00",16-Aug-2016,Community Justice Authorities Grant,Directorate of Justice
City of Edinburgh Council,"1,276,257.00",16-Aug-2016,Community Justice Authorities Grant,Directorate of Justice
Glasgow City Council,"1,506,817.00",16-Aug-2016,Community Justice Authorities Grant,Directorate of Justice
South Lanarkshire Council,"260,094.00",16-Aug-2016,Capital Grants,Directorate of Learning
South Lanarkshire Council,"430,094.00",16-Aug-2016,Capital Grants,Directorate of Learning
Equality Network Limited,"31,250.00",16-Aug-2016,Scottish Transgender Alliance,Directorate of Local Government & Communities
Equality Network Limited,"57,500.00",16-Aug-2016,Equality Development,Directorate of Local Government & Communities
Henty Oil Limited,"29,850.72",16-Aug-2016,Compliance Fuel,Directorate of Marine Scotland
Imares Wageningen Ur,"55,210.67",16-Aug-2016,Blue Whiting survey,Directorate of Marine Scotland
Royal College Of Physicians and Surgeons Glasgow,"50,000.00",16-Aug-2016,Challenging Obesity - Delivery,Directorate of Population Health Improvement 
"Scottish Professional Football League Trust, The","66,000.00",16-Aug-2016,Challenging Obesity - Delivery,Directorate of Population Health Improvement 
CGI IT UK Limited,"71,279.60",17-Aug-2016,IT Development,"Directorate of Agriculture, Food & Rural Communities"
CGI IT UK Limited,"95,199.61",17-Aug-2016,IT Consultancy and Build,"Directorate of Agriculture, Food & Rural Communities"
CGI IT UK Limited,"151,538.30",17-Aug-2016,IT Consultancy and Build,"Directorate of Agriculture, Food & Rural Communities"
Scottish Care Limited,"27,000.00",17-Aug-2016,Workforce Development,Directorate of Children and Families 
Energy Saving Trust,"229,361.00",17-Aug-2016,Energy Eff Promotion,Directorate of Energy and Climate Change
South Lanarkshire Council,"28,290.00",17-Aug-2016,Reimbursement of Education Maintenance Allowance,Directorate of Fair Work 
"Highland Council, The","53,250.00",17-Aug-2016,Reimbursement of Education Maintenance Allowance,Directorate of Fair Work 
Fife Council ListD Pension,"95,700.00",17-Aug-2016,Reimbursement of Education Maintenance Allowance,Directorate of Fair Work 
Hillcrest Housing Association Limited,"29,922.19",17-Aug-2016,Capital Grants to Private Sector,Directorate of Housing Regeneration 
"Highland Council, The","41,100.00",17-Aug-2016,Dev Prog Cap Gts to LA'S,Directorate of Housing Regeneration 
Caledonia Housing Association Limited,"42,033.33",17-Aug-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration 
Key Housing Association,"42,272.01",17-Aug-2016,Capital Grants to Private Sector,Directorate of Housing Regeneration 
Weslo Housing Management,"53,161.73",17-Aug-2016,Capital Grants to Private Sector,Directorate of Housing Regeneration 
Hebridean Housing Partnership Limited,"54,740.01",17-Aug-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration 
Lochaber Housing Association Limited,"61,973.28",17-Aug-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration 
Hebridean Housing Partnership Limited,"65,850.47",17-Aug-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration 
"Highland Council, The","70,031.00",17-Aug-2016,Dev Prog Cap Gts to LA'S,Directorate of Housing Regeneration 
Aberdeenshire Housing Partnership,"96,540.00",17-Aug-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration 
"Highland Council, The","97,564.64",17-Aug-2016,Dev Prog Cap Gts to LA'S,Directorate of Housing Regeneration 
"Highland Council, The","98,725.00",17-Aug-2016,Dev Prog Cap Gts to LA'S,Directorate of Housing Regeneration 
"Highland Council, The","100,000.00",17-Aug-2016,Dev Prog Cap Gts to LA'S,Directorate of Housing Regeneration 
"Highland Council, The","121,388.00",17-Aug-2016,Dev Prog Cap Gts to LA'S,Directorate of Housing Regeneration 
Moray Council,"138,849.66",17-Aug-2016,Dev Prog Cap Gts to LA'S,Directorate of Housing Regeneration 
Hjaltland Housing Association Limited,"156,134.15",17-Aug-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration 
Caledonia Housing Association Limited,"214,855.18",17-Aug-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration 
Sanctuary Cumbernauld,"228,162.16",17-Aug-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration 
Albyn H S Limited,"440,169.47",17-Aug-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration 
Albyn H S Limited,"690,000.00",17-Aug-2016,Dev Prog Cap Gts to Priv Sect,Directorate of Housing Regeneration 
G4S Care & Justice Services UK Limited,"330,304.73",17-Aug-2016,Electronic Tagging,Directorate of Justice
Shetland Islands Council,"1,032,335.00",17-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Orkney Islands Council,"1,072,981.00",17-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Aberdeen City Council,"1,416,141.00",17-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Clackmannanshire Council,"1,471,536.00",17-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Comhairle Nan Eilean Siar,"1,670,727.00",17-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
West Dunbartonshire Council,"1,708,978.00",17-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Stirling Council,"2,142,145.00",17-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Moray Council,"2,218,364.00",17-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Midlothian Council,"2,225,202.00",17-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
East Lothian Council,"2,653,201.00",17-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Inverclyde Council,"2,660,127.00",17-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
South Ayrshire Council,"2,875,009.00",17-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
East Dunbartonshire Council,"2,962,095.00",17-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
East Renfrewshire Council,"3,036,034.00",17-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Argyll and Bute Council,"3,061,514.00",17-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Scottish Borders Council,"3,132,788.00",17-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Angus Council,"3,148,642.00",17-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Perth and Kinross Council,"3,417,115.00",17-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
East Ayrshire Council,"3,613,853.00",17-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Renfrewshire Council,"3,640,893.00",17-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
West Lothian Council,"3,732,993.00",17-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Falkirk Council,"3,789,912.00",17-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Dundee City Council,"3,798,659.00",17-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
South Lanarkshire Council,"3,809,720.00",17-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
North Ayrshire Council,"4,184,834.00",17-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Dumfries and Galloway Council,"4,352,850.00",17-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
City of Edinburgh Council,"5,518,291.00",17-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
"Highland Council, The","5,521,953.00",17-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Aberdeenshire Council,"5,687,689.00",17-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Fife Council,"7,868,867.00",17-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
North Lanarkshire Council,"8,927,214.00",17-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Glasgow City Council,"14,778,509.00",17-Aug-2016,General Revenue Grant,Directorate of Local Government & Communities
Ocean Youth Trust Scotland,"28,079.00",17-Aug-2016,Cashback for Communities,Directorate of Safer Communities 
Basketballscotland Limited,"47,960.75",17-Aug-2016,Cashback for Communities,Directorate of Safer Communities 
IDOX Software Limited,"60,000.00",18-Aug-2016,Milestone payment in relation to eDevelopment,Build Environment 
Scottish Futures Trust Limited,"836,000.00",18-Aug-2016,Current Grant-in-Aid to NDPBs,Directorate of Financial Strategy 
North Ayrshire Council,"713,490.50",18-Aug-2016,Vacant & Derelict Land Fund.  Q1 and Q2 payment to North Ayrshire Council,Directorate of Housing Regeneration 
North Lanarkshire Council,"991,200.00",18-Aug-2016,Vacant & Derelict Land Fund.  Q1 and Q2 payment to North Lanarkshire Council,Directorate of Housing Regeneration 
Glasgow City Council,"1,287,407.50",18-Aug-2016,Vacant & Derelict Land Fund.  Q1 and Q2 payment to Glasgow City Council,Directorate of Housing Regeneration 
City of Edinburgh Council,"2,885,438.85",18-Aug-2016,Dev Prog Cap Gts to LA'S,Directorate of Housing Regeneration 
Sopra Steria Limited,"147,626.32",18-Aug-2016,IT Replacement Programme,Directorate of Marine Scotland
Scottish Sports Futures,"125,510.50",18-Aug-2016,Cashback for Communities,Directorate of Safer Communities 
Graham & Sibbald,"34,750.09",19-Aug-2016,Accommodation Charge,Corporate Budgets
Royal Conservatoire of Scotland,"25,284.00",19-Aug-2016,Discretionary funds,Directorate of Advanced Learning & Science 
SRUC,"37,707.00",19-Aug-2016,Discretionary funds,Directorate of Advanced Learning & Science 
Heriot-Watt University,"49,313.00",19-Aug-2016,Discretionary funds,Directorate of Advanced Learning & Science 
Dumfries & Galloway College,"54,802.00",19-Aug-2016,Discretionary funds,Directorate of Advanced Learning & Science 
New College Lanarkshire,"56,735.00",19-Aug-2016,Discretionary funds,Directorate of Advanced Learning & Science 
Open University,"61,605.00",19-Aug-2016,Discretionary funds,Directorate of Advanced Learning & Science 
Glasgow School of Art,"82,611.00",19-Aug-2016,Discretionary funds,Directorate of Advanced Learning & Science 
Dundee College,"89,627.00",19-Aug-2016,Discretionary funds,Directorate of Advanced Learning & Science 
Ayrshire College,"94,551.00",19-Aug-2016,Discretionary funds,Directorate of Advanced Learning & Science 
South Lanarkshire College,"97,638.00",19-Aug-2016,Discretionary funds,Directorate of Advanced Learning & Science 
West Lothian College,"105,459.00",19-Aug-2016,Discretionary funds,Directorate of Advanced Learning & Science 
Forth Valley College,"109,602.00",19-Aug-2016,Discretionary funds,Directorate of Advanced Learning & Science 
North East Scotland College,"125,603.00",19-Aug-2016,Discretionary funds,Directorate of Advanced Learning & Science 
Fife College,"161,798.00",19-Aug-2016,Discretionary funds,Directorate of Advanced Learning & Science 
Heriot-Watt University,"165,242.00",19-Aug-2016,Discretionary funds,Directorate of Advanced Learning & Science 
West College Scotland,"173,333.00",19-Aug-2016,Discretionary funds,Directorate of Advanced Learning & Science 
Glasgow Kelvin College,"176,174.00",19-Aug-2016,Discretionary funds,Directorate of Advanced Learning & Science 
New College Lanarkshire,"177,383.00",19-Aug-2016,Discretionary funds,Directorate of Advanced Learning & Science 
Glasgow Clyde College,"211,020.00",19-Aug-2016,Discretionary funds,Directorate of Advanced Learning & Science 
Edinburgh College,"217,133.00",19-Aug-2016,Discretionary funds,Directorate of Advanced Learning & Science 
University of St Andrews,"235,864.00",19-Aug-2016,Discretionary funds,Directorate of Advanced Learning & Science 
Queen Margaret University College,"246,081.00",19-Aug-2016,Discretionary funds,Directorate of Advanced Learning & Science 
University Of Abertay Dundee,"273,187.00",19-Aug-2016,Discretionary funds,Directorate of Advanced Learning & Science 
University of the Highlands and Islands,"290,256.00",19-Aug-2016,Discretionary funds,Directorate of Advanced Learning & Science 
University of Aberdeen,"397,748.00",19-Aug-2016,Discretionary funds,Directorate of Advanced Learning & Science 
"Robert Gordon University, The","401,485.00",19-Aug-2016,Discretionary funds,Directorate of Advanced Learning & Science 
