Ref,Payee,Amount Paid,Date Paid,Description,Directorate
397,Dumfries and Galloway Council,"39,120.00",17-Jan-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
643,Dumfries and Galloway Council,"257,183.25",12-Jan-2022,Section 27 CJSW Grants,Directorate for Justice
720,Dundee City Council,"234,432.00",28-Jan-2022,CECYP grant payment,Directorate for Learning
701,Dundee City Council,"1,297,001.00",26-Jan-2022,Challenge Authorities grant payment,Directorate for Learning
174,Dundee City Council,"644,234.00",06-Jan-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
192,Dundee City Council,"1,925,930.00",27-Jan-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
657,Dundee City Council,"41,858.00",21-Jan-2022,Criminal Justice Reform,Directorate for Justice
845,Dundee City Council,"1,154,250.00",14-Jan-2022,General Capital Grant,Directorate for Local Government & Communities
733,Dundee City Council,"5,023,005.00",05-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
788,Dundee City Council,"5,023,005.00",12-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
857,Dundee City Council,"5,023,005.00",19-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
899,Dundee City Council,"5,023,005.00",26-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
362,Dundee City Council,"40,772.58",24-Jan-2022,Noise & Air Quality Action,Directorate for Environment and Forestry
411,Dundee City Council,"41,130.00",21-Jan-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
85,Dundee City Council,"33,045.31",21-Jan-2022,Seconded Staff Costs,Directorate for Children and Families 
630,Dundee City Council,"362,300.42",12-Jan-2022,Section 27 CJSW Grants,Directorate for Justice
300,Dundee City Council,"9,564,295.21",27-Jan-2022,Tay Cities Region Deal,Directorate for Economic Development 
573,Dundee International Women's Centre,"26,626.72",26-Jan-2022,People and Communities Fund,Directorate for Housing & Social Justice
850,Dundee Voluntary Action,"48,000.00",17-Jan-2022,Goods and Services,Directorate for Local Government & Communities
577,Dunedin Canmore Housing Association Limited,"79,722.11",26-Jan-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
587,Dunedin Canmore Housing Association Limited,"34,500.00",28-Jan-2022,People and Communities Fund,Directorate for Housing & Social Justice
533,East Ayrshire Council,"200,000.00",19-Jan-2022,Capital Grants to Private Sector,Directorate for Housing & Social Justice
713,East Ayrshire Council,"186,120.00",28-Jan-2022,CECYP grant payment,Directorate for Learning
703,East Ayrshire Council,"589,285.00",26-Jan-2022,Challenge Authorities grant payment,Directorate for Learning
176,East Ayrshire Council,"373,051.00",06-Jan-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
203,East Ayrshire Council,"1,420,910.00",27-Jan-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
469,East Ayrshire Council,"221,041.15",05-Jan-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
470,East Ayrshire Council,"315,176.26",05-Jan-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
472,East Ayrshire Council,"84,102.82",05-Jan-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
299,East Ayrshire Council,"317,091.92",27-Jan-2022,East Ayrshire Council - Ayrshire Growth Deal,Directorate for Economic Development 
317,East Ayrshire Council,"62,500.00",17-Jan-2022,Electricity Statutory Consents,Directorate for Energy and Climate Change
320,East Ayrshire Council,"280,571.87",18-Jan-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
322,East Ayrshire Council,"118,273.85",18-Jan-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
818,East Ayrshire Council,"804,667.00",14-Jan-2022,General Capital Grant,Directorate for Local Government & Communities
755,East Ayrshire Council,"4,034,948.00",05-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
774,East Ayrshire Council,"4,034,948.00",12-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
867,East Ayrshire Council,"4,034,948.00",19-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
920,East Ayrshire Council,"4,034,948.00",26-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
374,East Ayrshire Council,"33,225.00",11-Jan-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
417,East Ayrshire Council,"32,220.00",28-Jan-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
649,East Ayrshire Council,"215,055.50",12-Jan-2022,Section 27 CJSW Grants,Directorate for Justice
175,East Dunbartonshire Council,"151,318.00",06-Jan-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
183,East Dunbartonshire Council,"682,700.00",27-Jan-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
819,East Dunbartonshire Council,"621,083.00",14-Jan-2022,General Capital Grant,Directorate for Local Government & Communities
757,East Dunbartonshire Council,"3,425,313.00",05-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
795,East Dunbartonshire Council,"3,425,313.00",12-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
877,East Dunbartonshire Council,"3,425,313.00",19-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
911,East Dunbartonshire Council,"3,425,313.00",26-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
383,East Dunbartonshire Council,"36,390.00",14-Jan-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
648,East Dunbartonshire Council,"80,668.67",12-Jan-2022,Section 27 CJSW Grants,Directorate for Justice
851,East Dunbartonshire Voluntary Action,"51,400.00",17-Jan-2022,Goods and Services,Directorate for Local Government & Communities
178,East Lothian Council,"271,392.00",06-Jan-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
197,East Lothian Council,"1,147,790.00",27-Jan-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
826,East Lothian Council,"703,917.00",14-Jan-2022,General Capital Grant,Directorate for Local Government & Communities
748,East Lothian Council,"3,095,947.00",05-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
780,East Lothian Council,"3,095,947.00",12-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
853,East Lothian Council,"3,095,947.00",19-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
918,East Lothian Council,"3,095,947.00",26-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
622,East Lothian Council,"109,021.83",12-Jan-2022,Section 27 CJSW Grants,Directorate for Justice
719,East Renfrewshire Council,"68,112.00",28-Jan-2022,CECYP grant payment,Directorate for Learning
171,East Renfrewshire Council,"240,806.00",06-Jan-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
187,East Renfrewshire Council,"609,670.00",27-Jan-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
298,East Renfrewshire Council,"121,299.14",26-Jan-2022,European Social Fund (ESF) Grant,Directorate for Economic Development 
825,East Renfrewshire Council,"469,667.00",14-Jan-2022,General Capital Grant,Directorate for Local Government & Communities
738,East Renfrewshire Council,"3,446,417.00",05-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
768,East Renfrewshire Council,"3,446,417.00",12-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
854,East Renfrewshire Council,"3,446,417.00",19-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
905,East Renfrewshire Council,"3,446,417.00",26-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
375,East Renfrewshire Council,"32,550.00",11-Jan-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
381,East Renfrewshire Council,"33,390.00",14-Jan-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
419,East Renfrewshire Council,"40,965.00",31-Jan-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
637,East Renfrewshire Council,"62,693.42",12-Jan-2022,Section 27 CJSW Grants,Directorate for Justice
276,East Renfrewshire Council,"37,390.00",26-Jan-2022,Technology Enabled Care Programme � Project Management for Digital Telecare Transition,Directorate for Digital Reform & Service Engagement 
32,EDF Energy,"40,041.88",13-Jan-2022,Electricity,Directorate for Agriculture & Rural Delivery
150,EDF Energy,"105,601.61",31-Jan-2022,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
151,EDF Energy,"79,573.43",31-Jan-2022,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
684,"Edinburgh Academy, The","33,581.34",18-Jan-2022,Additional Teacher Payment associated with the 2021 Alternative Certification Model,Directorate for Learning
67,Edinburgh College,"30,875.00",25-Jan-2022,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer 
81,Edinburgh Innovations Limited,"31,784.26",18-Jan-2022,Children & Young People's Rights & Participation,Directorate for Children and Families 
238,Edinburgh International Culture Summit Foundation,"80,000.00",28-Jan-2022,Other Arts,"Directorate for Culture, Tourism & Major Events "
9,Edinburgh Voluntary Organisations Council,"112,000.00",13-Jan-2022,Community Based Adult Learning Recovery Fund,Directorate for Advanced Learning & Science 
806,Edinburgh Voluntary Organisations Council,"81,600.00",13-Jan-2022,Goods and Services,Directorate for Local Government & Communities
658,Edinburgh Womens Aid,"36,750.00",21-Jan-2022,Criminal Justice Reform,Directorate for Justice
572,Eildon Housing Association,"63,398.86",26-Jan-2022,Capital Grants to Private Sector,Directorate for Housing & Social Justice
567,Eildon Housing Association,"174,000.00",25-Jan-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
590,Eildon Housing Association,"217,070.00",28-Jan-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
336,Energy Saving Trust,"37,183.20",26-Jan-2022,Energy Eff Promotion,Directorate for Energy and Climate Change
327,Energy Saving Trust,"2,208,209.00",20-Jan-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
328,Energy Saving Trust,"697,028.00",20-Jan-2022,FT Other Funds Advances,Directorate for Energy and Climate Change
329,Energy Saving Trust,"25,362.00",20-Jan-2022,FT Other Funds Advances,Directorate for Energy and Climate Change
337,Energy Saving Trust,"1,775,563.00",28-Jan-2022,FT Other Funds Advances,Directorate for Energy and Climate Change
315,Energy Transition Zone Limited,"957,174.00",17-Jan-2022,Energy Transition Zone,Directorate for Energy and Climate Change
318,Energy Transition Zone Limited,"739,475.00",17-Jan-2022,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
79,Epiq Europe Limited,"27,319.92",18-Jan-2022,SCA Inquiry Costs,Directorate for Children and Families 
613,Ernst & Young LLP,"54,758.40",03-Jan-2022,Agency Staff Costs,Directorate for Internal Audit & Assurance 
89,European Agency For Special Needs & Inclusive Education,"31,536.34",28-Jan-2022,Equalities,Directorate for Children and Families 
862,Evaluation Support Scotland,"39,075.00",19-Jan-2022,Goods and Services,Directorate for Local Government & Communities
1005,Faculty Services Limited,"25,070.04",13-Jan-2022,Legal Costs,Directorate for Safer Communities 
172,Falkirk Council,"333,990.00",06-Jan-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
206,Falkirk Council,"126,870.00",27-Jan-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
400,Falkirk Council,"31,385.72",17-Jan-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
401,Falkirk Council,"86,139.00",17-Jan-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
841,Falkirk Council,"2,011,917.00",14-Jan-2022,General Capital Grant,Directorate for Local Government & Communities
737,Falkirk Council,"4,254,927.00",05-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
771,Falkirk Council,"4,254,927.00",12-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
873,Falkirk Council,"4,254,927.00",19-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
919,Falkirk Council,"4,254,927.00",26-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
409,Falkirk Council,"33,660.00",21-Jan-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
632,Falkirk Council,"273,878.50",12-Jan-2022,Section 27 CJSW Grants,Directorate for Justice
654,Families Outside,"34,748.25",19-Jan-2022,Quarterly Section 10 Grant Payments,Directorate for Justice
77,Family Fund Trust,"743,500.00",14-Jan-2022,Supporting Families with Disabled Children,Directorate for Children and Families 
971,Family Fund Trust,"377,000.00",21-Jan-2022,Unpaid Carers Better Breaks,Directorate for Mental Health and Social Care 
535,FareShare,"65,717.06",19-Jan-2022,Current Grants to Voluntary Organisations,Directorate for Housing & Social Justice
216,Ferguson Marine (Port Glasgow) Limited,"2,713,977.00",18-Jan-2022,Current Grant-in-Aid to NDPBs,Directorate for Covid Business Resilience and Support 
217,Ferguson Marine (Port Glasgow) Limited,"720,000.00",21-Jan-2022,Current Grant-in-Aid to NDPBs,Directorate for Covid Business Resilience and Support 
606,Fife Council,"725,500.00",31-Jan-2022,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
714,Fife Council,"504,504.00",28-Jan-2022,CECYP grant payment,Directorate for Learning
180,Fife Council,"603,467.00",06-Jan-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
205,Fife Council,"4,181,950.00",27-Jan-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
660,Fife Council,"35,250.75",21-Jan-2022,Criminal Justice Reform,Directorate for Justice
477,Fife Council,"40,000.00",10-Jan-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
483,Fife Council,"80,000.00",11-Jan-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
500,Fife Council,"79,540.00",12-Jan-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
539,Fife Council,"27,160.00",19-Jan-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
574,Fife Council,"40,000.00",26-Jan-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
612,Fife Council,"80,000.00",31-Jan-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
833,Fife Council,"2,082,083.00",14-Jan-2022,General Capital Grant,Directorate for Local Government & Communities
739,Fife Council,"9,755,600.00",05-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
777,Fife Council,"9,755,600.00",12-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
879,Fife Council,"9,755,600.00",19-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
909,Fife Council,"9,755,600.00",26-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
371,Fife Council,"115,380.00",11-Jan-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
646,Fife Council,"622,885.42",12-Jan-2022,Section 27 CJSW Grants,Directorate for Justice
439,Fife Health Board (NHS),"59,000,000.00",06-Jan-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
456,Fife Health Board (NHS),"10,000,000.00",26-Jan-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
999,Fife Health Board (NHS),"219,963.00",25-Jan-2022,Oral Health Measures,Directorate for Primary Care
811,Fife Voluntary Action (FVA),"75,200.00",13-Jan-2022,Goods and Services,Directorate for Local Government & Communities
951,Fisheries Management Scotland,"230,163.56",28-Jan-2022,Tag Rew/Samplint Trip Fees,Directorate for Marine Scotland
112,Flear & Thomson Limited,"35,652.62",17-Jan-2022,e Vehicle Additions,"Directorate for Communications, Ministerial Support & Facilities"
114,Flear & Thomson Limited,"35,652.62",17-Jan-2022,e Vehicle Additions,"Directorate for Communications, Ministerial Support & Facilities"
116,Flear & Thomson Limited,"35,652.62",18-Jan-2022,e Vehicle Additions,"Directorate for Communications, Ministerial Support & Facilities"
117,Flear & Thomson Limited,"35,652.62",18-Jan-2022,e Vehicle Additions,"Directorate for Communications, Ministerial Support & Facilities"
118,Flear & Thomson Limited,"35,652.62",18-Jan-2022,e Vehicle Additions,"Directorate for Communications, Ministerial Support & Facilities"
119,Flear & Thomson Limited,"35,652.62",18-Jan-2022,e Vehicle Additions,"Directorate for Communications, Ministerial Support & Facilities"
120,Flear & Thomson Limited,"35,652.62",18-Jan-2022,e Vehicle Additions,"Directorate for Communications, Ministerial Support & Facilities"
345,Forestry and Land Scotland,"13,102,500.00",05-Jan-2022,Cash Funding to Non SEAS Agencies,Directorate for Environment and Forestry
443,Forth Valley NHS Board,"40,000,000.00",06-Jan-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
454,Forth Valley NHS Board,"5,000,000.00",25-Jan-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
655,G4S Care & Justice Services UK Limited,"299,144.86",19-Jan-2022,Electronic Tagging,Directorate for Justice
674,Gaelic Media Service,"800,000.00",03-Jan-2022,Grant payment,Directorate for Learning
943,Genesis Personnel Limited,"28,893.60",19-Jan-2022,Agency Staff Costs,Directorate for Marine Scotland
994,Glasgow Caledonian University,"33,332.00",19-Jan-2022,DDTF Funding DDTFRF08 - evaluation,Directorate for Population Health
607,Glasgow City Council,"2,159,000.00",31-Jan-2022,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
478,Glasgow City Council,"43,800.00",11-Jan-2022,Capital Grants to Private Sector,Directorate for Housing & Social Justice
717,Glasgow City Council,"1,334,520.00",28-Jan-2022,CECYP grant payment,Directorate for Learning
691,Glasgow City Council,"2,037,586.00",21-Jan-2022,Challenge Authorities grant payment,Directorate for Learning
160,Glasgow City Council,"1,618,171.00",05-Jan-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
213,Glasgow City Council,"743,890.00",27-Jan-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
489,Glasgow City Council,"2,079,417.90",12-Jan-2022,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
490,Glasgow City Council,"6,996,363.88",12-Jan-2022,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
312,Glasgow City Council,"84,309.88",11-Jan-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
805,Glasgow City Council,"77,819.99",13-Jan-2022,Equality Development,Directorate for Local Government & Communities
292,Glasgow City Council,"128,089.51",20-Jan-2022,Funding for Smart Cities Programme Management Office,Directorate for Economic Development 
834,Glasgow City Council,"4,218,250.00",14-Jan-2022,General Capital Grant,Directorate for Local Government & Communities
752,Glasgow City Council,"21,899,440.00",05-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
778,Glasgow City Council,"21,899,440.00",12-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
890,Glasgow City Council,"21,899,440.00",19-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
906,Glasgow City Council,"21,899,440.00",26-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
291,Glasgow City Council,"12,000,000.00",20-Jan-2022,Glasgow City Region Deal,Directorate for Economic Development 
410,Glasgow City Council,"246,150.00",21-Jan-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
416,Glasgow City Council,"249,000.00",28-Jan-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
633,Glasgow City Council,"1,583,490.17",12-Jan-2022,Section 27 CJSW Grants,Directorate for Justice
287,Glasgow City Council,"55,000.00",14-Jan-2022,Strategic Support for Clyde Mission,Directorate for Economic Development 
856,Glasgow Council Voluntary Sector (GCVS),"115,150.00",19-Jan-2022,Goods and Services,Directorate for Local Government & Communities
544,Glasgow Homelessness Network,"74,732.00",20-Jan-2022,Current Grants to Private Sector,Directorate for Housing & Social Justice
18,Gonville & Caius College,"27,500.00",27-Jan-2022,SAAS BACS returns suspense,Directorate for Advanced Learning & Science 
580,Grampian Housing Association Limited,"123,915.00",28-Jan-2022,Capital Grants to Private Sector,Directorate for Housing & Social Justice
581,Grampian Housing Association Limited,"47,044.89",28-Jan-2022,Capital Grants to Private Sector,Directorate for Housing & Social Justice
446,Grampian NHS Board,"90,000,000.00",06-Jan-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
487,Hanover (Scotland) Housing Association Limited,"98,665.16",12-Jan-2022,Capital Grants to Private Sector,Directorate for Housing & Social Justice
532,Hanover (Scotland) Housing Association Limited,"101,010.59",18-Jan-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
484,Harper MacLeod LLP,"122,740.00",11-Jan-2022,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
519,Harper MacLeod LLP,"117,150.00",17-Jan-2022,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
566,Harper MacLeod LLP,"100,800.00",25-Jan-2022,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
249,Haven Products Limited,"27,000.00",12-Jan-2022,Other ICT Projects - current,Directorate for Digital 
257,Haven Products Limited,"37,801.20",17-Jan-2022,System Support Costs - Other,Directorate for Digital 
504,Hawkhill Community Association,"25,325.00",14-Jan-2022,People and Communities Fund,Directorate for Housing & Social Justice
430,Healthcare Improvement Scotland,"3,125,000.00",06-Jan-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
488,Hebridean Housing Partnership Limited,"67,405.35",12-Jan-2022,Capital Grants to Private Sector,Directorate for Housing & Social Justice
209,Highland Council Harbours,"4,996,260.00",27-Jan-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
709,"Highland Council, The","252,648.00",28-Jan-2022,CECYP grant payment,Directorate for Learning
170,"Highland Council, The","307,453.00",06-Jan-2022,Covid Business Support Fund,Directorate for Covid Business Resilience and Support
659,"Highland Council, The","37,288.25",21-Jan-2022,Criminal Justice Reform,Directorate for Justice
493,"Highland Council, The","37,188.00",12-Jan-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
495,"Highland Council, The","76,081.37",12-Jan-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
496,"Highland Council, The","36,000.00",12-Jan-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
501,"Highland Council, The","121,384.24",12-Jan-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
510,"Highland Council, The","29,061.39",14-Jan-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
526,"Highland Council, The","200,435.09",17-Jan-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
601,"Highland Council, The","156,647.82",31-Jan-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
319,"Highland Council, The","62,500.00",17-Jan-2022,Electricity Statutory Consents,Directorate for Energy and Climate Change
831,"Highland Council, The","1,937,000.00",14-Jan-2022,General Capital Grant,Directorate for Local Government & Communities
750,"Highland Council, The","6,110,121.00",05-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
767,"Highland Council, The","6,110,121.00",12-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
887,"Highland Council, The","6,110,121.00",19-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
924,"Highland Council, The","6,110,121.00",26-Jan-2022,General Revenue Grant,Directorate for Local Government & Communities
295,"Highland Council, The","588,214.06",21-Jan-2022,Inverness and Highland City Region Deal,Directorate for Economic Development 
415,"Highland Council, The","47,490.00",24-Jan-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
631,"Highland Council, The","330,497.42",12-Jan-2022,Section 27 CJSW Grants,Directorate for Justice
436,Highland Health Board,"59,000,000.00",06-Jan-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
457,Highland Health Board,"10,000,000.00",27-Jan-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
564,"Highland Housing Alliance, The","73,213.11",24-Jan-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
7,"Highland Third Sector Partnership, The","85,000.00",13-Jan-2022,Community Based Adult Learning Recovery Fund,Directorate for Advanced Learning & Science 
892,"Highland Third Sector Partnership, The","170,800.00",21-Jan-2022,Goods and Services,Directorate for Local Government & Communities
302,Highlands and Islands Enterprise,"3,500,000.00",28-Jan-2022,Grant in Aid drawdown for Highlands and Islands Enterprise � January 2022 ,Directorate for Economic Development 
279,Highlands and Islands Enterprise,"2,600,000.00",05-Jan-2022,Grant payment,Directorate for Economic Development 
578,"Highlands Small Communities Housing Trust, The","26,995.20",27-Jan-2022,AHIP Support Curr. Grant (PS),Directorate for Housing & Social Justice
530,Hillcrest Housing Association Limited,"130,550.00",18-Jan-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
541,Hillcrest Housing Association Limited,"442,249.60",19-Jan-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
308,HM Revenue & Customs (HMRC),"56,541.28",11-Jan-2022,Agency Staff Costs,Directorate for Energy and Climate Change
549,Home In Scotland Limited,"37,885.52",21-Jan-2022,Capital Grants to Private Sector,Directorate for Housing & Social Justice
1009,Home Office,"510,510.64",17-Jan-2022,Firelink Revenue,Directorate for Safer Communities 
942,Houlder Limited,"103,434.00",14-Jan-2022,P & M additions,Directorate for Marine Scotland
508,Housing Options Scotland,"68,750.00",14-Jan-2022,Current Grants to Private Sector,Directorate for Housing & Social Justice
1027,IBM UK Limited,"329,958.00",18-Jan-2022,Service Design,Directorate for Social Security 
1028,IBM UK Limited,"234,498.00",18-Jan-2022,Service Design,Directorate for Social Security 
1030,IBM UK Limited,"469,875.60",18-Jan-2022,Service Design,Directorate for Social Security 
1031,IBM UK Limited,"1,060,026.00",20-Jan-2022,Service Design,Directorate for Social Security 
1034,IBM UK Limited,"1,398,560.88",21-Jan-2022,Service Design,Directorate for Social Security 
1036,IBM UK Limited,"466,531.20",25-Jan-2022,Service Design,Directorate for Social Security 
1037,IBM UK Limited,"781,766.40",25-Jan-2022,Service Design,Directorate for Social Security 
1038,IBM UK Limited,"146,768.40",25-Jan-2022,Service Design,Directorate for Social Security 
974,In Control Scotland,"34,125.00",24-Jan-2022,Self-directed individualised budgets,Directorate for Mental Health and Social Care 
259,Independent Intelligence Limited,"29,649.60",21-Jan-2022,Capital Grants to Private Sector,Directorate for Digital 
260,Independent Intelligence Limited,"80,004.00",21-Jan-2022,Capital Grants to Private Sector,Directorate for Digital 
963,Independent Living Fund Scotland,"4,079,167.00",13-Jan-2022,Current Grant-in-Aid to NDPBs,Directorate for Mental Health and Social Care 
964,Independent Living Fund Scotland,"687,500.00",13-Jan-2022,Current Grant-in-Aid to NDPBs,Directorate for Mental Health and Social Care 
966,Independent Living Fund Scotland,"162,500.00",13-Jan-2022,Current Grant-in-Aid to NDPBs,Directorate for Mental Health and Social Care 
967,Independent Living Fund Scotland,"304,167.00",13-Jan-2022,Current Grant-in-Aid to NDPBs,Directorate for Mental Health and Social Care 
29,Informed Solutions Limited,"212,400.00",11-Jan-2022,AUD (INTAN)  Additions,Directorate for Agriculture & Rural Delivery
30,Informed Solutions Limited,"128,670.00",11-Jan-2022,AUD (INTAN)  Additions,Directorate for Agriculture & Rural Delivery
763,Inspiring Scotland,"4,782,781.81",10-Jan-2022,Grant payment,Directorate for Local Government & Communities
764,Inspiring Scotland,"2,017,117.05",10-Jan-2022,Grant payment,Directorate for Local Government & Communities
816,Inspiring Scotland,"197,905.80",14-Jan-2022,Grant payment,Directorate for Local Government & Communities
995,Inspiring Scotland,"70,000.00",19-Jan-2022,Health Improvement General,Directorate for Population Health
462,Inspiring Scotland,"100,000.00",26-Jan-2022,"Healthy Workforce, Cultures and Staff Wellbeing",Directorate for Health Workforce 
463,Inspiring Scotland,"1,000,000.00",26-Jan-2022,"Healthy Workforce, Cultures and Staff Wellbeing",Directorate for Health Workforce 
