Ref,Payee,Amount Paid,Date Paid,Description,Directorate
476,Dumfries & Galloway Health Board,"31,000,000.00",02-Aug-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
286,Dumfries and Galloway Council,"13,211,609.00",10-Aug-2022,Early Learning & Childcare Expansion,Directorate for Early Learning & Childcare Programme
308,Dumfries and Galloway Council,"423,302.72",04-Aug-2022,European Social Fund (ESF) Grant,Directorate for Economic Development 
432,Dumfries and Galloway Council,"55,043.79",26-Aug-2022,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
433,Dumfries and Galloway Council,"89,101.39",26-Aug-2022,No One Left Behind � Employability Fund,"Directorate for Fair Work, Employability & Skills "
436,Dumfries and Galloway Council,"160,000.00",26-Aug-2022,Long Term Unemployment Support,"Directorate for Fair Work, Employability & Skills "
521,Dumfries and Galloway Council,"263,561.00",11-Aug-2022,Section 27 CJSW Grants,Directorate for Justice
620,Dumfries and Galloway Council,"4,614,202.00",03-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
688,Dumfries and Galloway Council,"4,614,202.00",10-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
732,Dumfries and Galloway Council,"1,181,583.00",15-Aug-2022,General Capital Grant,Directorate for Local Government & Housing
795,Dumfries and Galloway Council,"4,614,202.00",17-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
867,Dumfries and Galloway Council,"4,614,202.00",24-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
928,Dumfries and Galloway Council,"4,614,202.00",31-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
322,Dumfries and Galloway Housing Partnership Limited,"196,914.56",05-Aug-2022,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
323,Dumfries and Galloway Housing Partnership Limited,"446,150.01",05-Aug-2022,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
336,Dumfries and Galloway Housing Partnership Limited,"400,341.75",11-Aug-2022,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
781,Dumfries and Galloway Third Sector Interface,"94,000.00",17-Aug-2022,Goods and Services,Directorate for Local Government & Housing
982,Dumfries and Galloway Third Sector Interface,"280,119.34",31-Aug-2022,Health Expenditure,Directorate for Mental Health and Social Care
988,Dumfries and Galloway Third Sector Interface,"445,026.46",31-Aug-2022,Health Expenditure,Directorate for Mental Health and Social Care
994,Dumfries and Galloway Third Sector Interface,"33,377.31",31-Aug-2022,Health Expenditure,Directorate for Mental Health and Social Care
15,Dundee and Angus College,"174,249.00",08-Aug-2022,Advanced to Colleges/Universites for Discretionary Funds for 2022/23,Directorate for Advanced Learning & Science 
183,Dundee City Council,"81,193.65",01-Aug-2022,Immunisation Programmes,Directorate for COVID Public Health 
268,Dundee City Council,"14,665,466.00",10-Aug-2022,Early Learning & Childcare Expansion,Directorate for Early Learning & Childcare Programme
428,Dundee City Council,"27,960.00",23-Aug-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
446,Dundee City Council,"133,149.66",29-Aug-2022,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
450,Dundee City Council,"31,724.73",29-Aug-2022,No One Left Behind � Employability Fund,"Directorate for Fair Work, Employability & Skills "
459,Dundee City Council,"73,734.10",29-Aug-2022,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
533,Dundee City Council,"370,298.00",11-Aug-2022,Section 27 CJSW Grants,Directorate for Justice
610,Dundee City Council,"4,984,471.00",03-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
676,Dundee City Council,"4,984,471.00",10-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
731,Dundee City Council,"1,336,750.00",15-Aug-2022,General Capital Grant,Directorate for Local Government & Housing
790,Dundee City Council,"4,984,471.00",17-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
862,Dundee City Council,"4,984,471.00",24-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
917,Dundee City Council,"4,984,471.00",31-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
38,Dundee Science Centre,"87,969.00",11-Aug-2022,Science Centre Funding 2022-23 Operational Grant and Community and Transport Subsidies,Directorate for Advanced Learning & Science 
595,Dundee Voluntary Action,"34,970.00",03-Aug-2022,People and Communities Fund,Directorate for Local Government & Housing
967,Dundee Voluntary Action,"420,502.50",29-Aug-2022,Health Expenditure,Directorate for Mental Health and Social Care
969,Dundee Voluntary Action,"32,153.10",29-Aug-2022,Health Expenditure,Directorate for Mental Health and Social Care
801,Dunedin Canmore Housing Association Limited,"28,036.44",19-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
804,Dunedin Canmore Housing Association Limited,"115,217.73",19-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
291,East Ayrshire Council,"13,124,062.00",10-Aug-2022,Early Learning & Childcare Expansion,Directorate for Early Learning & Childcare Programme
314,East Ayrshire Council,"248,411.66",19-Aug-2022,Ayrshire Growth Deal claim,Directorate for Economic Development 
356,East Ayrshire Council,"50,000.00",24-Aug-2022,Electricity Statutory Consents,Directorate for Energy and Climate Change
515,East Ayrshire Council,"220,490.00",11-Aug-2022,Section 27 CJSW Grants,Directorate for Justice
621,East Ayrshire Council,"4,249,768.00",03-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
659,East Ayrshire Council,"30,000.00",10-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
689,East Ayrshire Council,"4,249,768.00",10-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
717,East Ayrshire Council,"813,667.00",15-Aug-2022,General Capital Grant,Directorate for Local Government & Housing
762,East Ayrshire Council,"30,000.00",17-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
796,East Ayrshire Council,"4,249,768.00",17-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
868,East Ayrshire Council,"4,249,768.00",24-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
929,East Ayrshire Council,"4,249,768.00",31-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
186,East Dunbartonshire Council,"265,466.94",01-Aug-2022,Immunisation Programmes,Directorate for COVID Public Health 
288,East Dunbartonshire Council,"9,865,320.00",10-Aug-2022,Early Learning & Childcare Expansion,Directorate for Early Learning & Childcare Programme
306,East Dunbartonshire Council,"244,255.30",04-Aug-2022,European Social Fund (ESF) Grant,Directorate for Economic Development 
357,East Dunbartonshire Council,"75,000.00",24-Aug-2022,Electricity Statutory Consents,Directorate for Energy and Climate Change
512,East Dunbartonshire Council,"82,740.00",10-Aug-2022,Section 27 CJSW Grants,Directorate for Justice
566,East Dunbartonshire Council,"1,726,750.00",26-Aug-2022,Pupil Equity Funding 2022/23 grant ,Directorate for Learning
625,East Dunbartonshire Council,"3,485,874.00",03-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
649,East Dunbartonshire Council,"3,485,874.00",10-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
730,East Dunbartonshire Council,"629,417.00",15-Aug-2022,General Capital Grant,Directorate for Local Government & Housing
753,East Dunbartonshire Council,"3,485,874.00",17-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
834,East Dunbartonshire Council,"3,485,874.00",24-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
894,East Dunbartonshire Council,"3,485,874.00",31-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
976,East Dunbartonshire Voluntary Action,"277,981.78",29-Aug-2022,Health Expenditure,Directorate for Mental Health and Social Care
811,East Kilbride & District Housing Association,"717,100.00",22-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
277,East Lothian Council,"10,946,101.00",10-Aug-2022,Early Learning & Childcare Expansion,Directorate for Early Learning & Childcare Programme
383,East Lothian Council,"126,500.00",10-Aug-2022,Grant ,Directorate for Equality Inclusion & Human Rights
524,East Lothian Council,"111,661.00",11-Aug-2022,Section 27 CJSW Grants,Directorate for Justice
565,East Lothian Council,"1,789,725.00",26-Aug-2022,Pupil Equity Funding 2022/23 grant ,Directorate for Learning
586,East Lothian Council,"599,716.00",03-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
608,East Lothian Council,"2,473,186.00",03-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
642,East Lothian Council,"415,166.79",09-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
673,East Lothian Council,"2,473,186.00",10-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
729,East Lothian Council,"814,667.00",15-Aug-2022,General Capital Grant,Directorate for Local Government & Housing
748,East Lothian Council,"717,000.00",16-Aug-2022,Capital Grants to Private Sector,Directorate for Local Government & Housing
778,East Lothian Council,"2,473,186.00",17-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
853,East Lothian Council,"2,473,186.00",24-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
914,East Lothian Council,"2,473,186.00",31-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
826,East Lothian Housing Association Limited,"51,346.85",23-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
287,East Renfrewshire Council,"7,998,472.00",10-Aug-2022,Early Learning & Childcare Expansion,Directorate for Early Learning & Childcare Programme
510,East Renfrewshire Council,"64,295.00",10-Aug-2022,Section 27 CJSW Grants,Directorate for Justice
607,East Renfrewshire Council,"3,518,929.00",03-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
672,East Renfrewshire Council,"3,518,929.00",10-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
728,East Renfrewshire Council,"539,500.00",15-Aug-2022,General Capital Grant,Directorate for Local Government & Housing
777,East Renfrewshire Council,"3,518,929.00",17-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
852,East Renfrewshire Council,"3,518,929.00",24-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
913,East Renfrewshire Council,"3,518,929.00",31-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
152,Economic & Social Research Council,"60,000.00",24-Aug-2022,SG Understanding Society Co-Funding (22/23).,Directorate for Constitution and Cabinet
1053,Eden Court Highlands,"42,444.00",18-Aug-2022,Cashback for Communities,Directorate for Safer Communities 
71,EDF Energy,"38,119.64",24-Aug-2022,Electricity,Directorate for Agriculture & Rural Delivery
157,EDF Energy,"94,050.60",04-Aug-2022,Fuel & UtiIities,Directorate for Corporate Transformation and Workplace
178,EDF Energy,"133,574.24",26-Aug-2022,Fuel & UtiIities,Directorate for Corporate Transformation and Workplace
179,EDF Energy,"87,746.00",26-Aug-2022,Fuel & UtiIities,Directorate for Corporate Transformation and Workplace
337,Edinburgh Airport Limited,"1,232,255.36",11-Aug-2022,LCITP capital grant,Directorate for Energy and Climate Change
405,Edinburgh Chamber of Commerce,"575,946.58",09-Aug-2022,Young Persons Scheme,"Directorate for Fair Work, Employability & Skills "
24,Edinburgh College,"200,340.00",08-Aug-2022,Advanced to Colleges/Universites for Discretionary Funds for 2022/23,Directorate for Advanced Learning & Science 
391,Edinburgh Rape Crisis Centre,"99,153.00",31-Aug-2022,Grant ,Directorate for Equality Inclusion & Human Rights
964,Edinburgh Voluntary Organisations Council,"93,917.40",29-Aug-2022,Health Expenditure,Directorate for Mental Health and Social Care
971,Edinburgh Voluntary Organisations Council,"1,252,231.99",29-Aug-2022,Health Expenditure,Directorate for Mental Health and Social Care
787,Eildon Housing Association,"437,000.00",17-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
128,Elsie Normington Foundation,"147,896.55",26-Aug-2022,Capital Grant ,Directorate for Children and Families 
47,EmilyTest,"25,324.32",11-Aug-2022,Emily Test GBV - Equally Safe in Colleges and Universities,Directorate for Advanced Learning & Science 
430,Enable Scotland,"99,989.60",24-Aug-2022,Young Persons Scheme,"Directorate for Fair Work, Employability & Skills "
438,Enable Scotland,"100,000.00",26-Aug-2022,Young Persons Scheme,"Directorate for Fair Work, Employability & Skills "
324,Energy Saving Trust,"446,870.00",09-Aug-2022,FT Other Funds Advances,Directorate for Energy and Climate Change
325,Energy Saving Trust,"322,014.00",09-Aug-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
326,Energy Saving Trust,"54,153.00",09-Aug-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
328,Energy Saving Trust,"1,162,130.00",09-Aug-2022,FT Other Funds Advances,Directorate for Energy and Climate Change
329,Energy Saving Trust,"48,952.00",09-Aug-2022,FT Other Funds Advances,Directorate for Energy and Climate Change
330,Energy Saving Trust,"65,885.00",09-Aug-2022,FT Other Funds Advances,Directorate for Energy and Climate Change
339,Energy Saving Trust,"578,624.00",12-Aug-2022,FT Other Funds Advances,Directorate for Energy and Climate Change
340,Energy Saving Trust,"836,989.00",12-Aug-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
341,Energy Saving Trust,"183,731.00",12-Aug-2022,Energy Efficiency Capital,Directorate for Energy and Climate Change
342,Energy Saving Trust,"599,591.00",12-Aug-2022,FT Other Funds Advances,Directorate for Energy and Climate Change
343,Energy Saving Trust,"127,190.00",12-Aug-2022,FT Other Funds Advances,Directorate for Energy and Climate Change
344,Energy Saving Trust,"25,571.00",12-Aug-2022,FT Other Funds Advances,Directorate for Energy and Climate Change
345,Energy Saving Trust,"2,798,375.36",12-Aug-2022,Energy Efficiency Promotion,Directorate for Energy and Climate Change
346,Energy Saving Trust,"1,069,823.80",12-Aug-2022,Energy Efficiency Promotion,Directorate for Energy and Climate Change
360,Energy Saving Trust,"98,170.25",26-Aug-2022,Energy Efficiency Promotion,Directorate for Energy and Climate Change
315,Energy Systems Catapult Limited,"393,749.68",23-Aug-2022,Green Jobs Fund - WESA Project - Innovation Centre ,Directorate for Economic Development 
832,Engage Renfrewshire Limited,"49,600.00",23-Aug-2022,Goods and Services,Directorate for Local Government & Housing
138,EntServ UK Limited,"116,941.98",18-Aug-2022,External Services Support,Directorate for Commercial and Procurement
370,Environment Systems Limited,"50,406.00",09-Aug-2022,Landscape and Protected Sites,Directorate for Environment and Forestry
108,Epiq Europe Limited,"30,609.48",15-Aug-2022,Hearings transcription services,Directorate for Children and Families 
109,Epiq Europe Limited,"28,956.58",15-Aug-2022,Hearings transcription services,Directorate for Children and Families 
155,Ernst & Young LLP,"330,000.00",04-Aug-2022,Project Support Services,Directorate for Corporate Transformation and Workplace
359,Ernst & Young LLP,"61,800.00",25-Aug-2022,Due diligence for SIETF,Directorate for Energy and Climate Change
500,Ernst & Young LLP,"38,944.56",11-Aug-2022,Agency Staff Costs,Directorate for Internal Audit & Assurance 
501,Ernst & Young LLP,"47,126.10",26-Aug-2022,Agency Staff Costs,Directorate for Internal Audit & Assurance 
284,Falkirk Council,"16,045,906.00",10-Aug-2022,Early Learning & Childcare Expansion,Directorate for Early Learning & Childcare Programme
333,Falkirk Council,"175,000.00",09-Aug-2022,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
424,Falkirk Council,"76,581.73",17-Aug-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
425,Falkirk Council,"57,426.00",17-Aug-2022,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
518,Falkirk Council,"280,515.00",11-Aug-2022,Section 27 CJSW Grants,Directorate for Justice
567,Falkirk Council,"3,962,315.00",26-Aug-2022,Pupil Equity Funding 2022/23 grant ,Directorate for Learning
623,Falkirk Council,"4,277,849.00",03-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
690,Falkirk Council,"4,277,849.00",10-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
726,Falkirk Council,"1,333,750.00",15-Aug-2022,General Capital Grant,Directorate for Local Government & Housing
797,Falkirk Council,"4,277,849.00",17-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
869,Falkirk Council,"4,277,849.00",24-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
885,Falkirk Council,"1,120,000.00",29-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
930,Falkirk Council,"4,277,849.00",31-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
633,Families Like Us,"29,650.00",08-Aug-2022,People and Communities Fund,Directorate for Local Government & Housing
92,Family Fund Trust,"684,020.00",01-Aug-2022,Grant - Supporting low income families with disabled or seriously ill children,Directorate for Children and Families 
1102,FareShare,"82,393.58",04-Aug-2022,Goods and Services,Directorate for Tackling Child Poverty and Social Justice
240,FarrPoint Limited,"26,772.13",15-Aug-2022,Programme Costs,Directorate for Digital 
299,Ferguson Marine (Port Glasgow) Limited,"1,428,841.00",17-Aug-2022,Other Assets under Construction,Directorate for Economic Development
300,Ferguson Marine (Port Glasgow) Limited,"2,159,410.00",17-Aug-2022,Other Assets under Construction,Directorate for Economic Development
454,Ferguson Marine (Port Glasgow) Limited,"54,864.29",29-Aug-2022,Long Term Unemployment Support,"Directorate for Fair Work, Employability & Skills "
26,Fife College,"222,742.00",08-Aug-2022,Advanced to Colleges/Universites for Discretionary Funds for 2022/23,Directorate for Advanced Learning & Science 
289,Fife Council,"35,448,134.00",10-Aug-2022,Early Learning & Childcare Expansion,Directorate for Early Learning & Childcare Programme
305,Fife Council,"1,276,466.37",03-Aug-2022,European Social Fund (ESF) Grant,Directorate for Economic Development 
538,Fife Council,"637,942.00",11-Aug-2022,Section 27 CJSW Grants,Directorate for Justice
588,Fife Council,"806,063.00",03-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
622,Fife Council,"9,787,168.00",03-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
683,Fife Council,"9,787,168.00",10-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
706,Fife Council,"43,650.00",15-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
725,Fife Council,"2,109,000.00",15-Aug-2022,General Capital Grant,Directorate for Local Government & Housing
791,Fife Council,"9,787,168.00",17-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
814,Fife Council,"80,000.00",22-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
815,Fife Council,"40,000.00",22-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
844,Fife Council,"112,500.00",24-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
845,Fife Council,"80,000.00",24-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
863,Fife Council,"9,787,168.00",24-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
925,Fife Council,"9,787,168.00",31-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
486,Fife Health Board (NHS),"60,000,000.00",02-Aug-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
495,Fife Health Board (NHS),"6,000,000.00",26-Aug-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
573,Fife Housing Association Limited,"1,538,972.65",01-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
831,Fife Voluntary Action (FVA),"75,200.00",23-Aug-2022,Goods and Services,Directorate for Local Government & Housing
997,Fife Voluntary Action (FVA),"1,029,120.55",31-Aug-2022,Health Expenditure,Directorate for Mental Health and Social Care
998,Fife Voluntary Action (FVA),"77,184.04",31-Aug-2022,Health Expenditure,Directorate for Mental Health and Social Care
59,Fisher Scientific UK Limited,"37,617.84",17-Aug-2022,Chemicals required for statutory work,Directorate for Agriculture & Rural Delivery
939,Fishtek Consulting Limited,"84,600.00",10-Aug-2022,Plant & Machinery additions,Directorate for Marine Scotland
1030,Food and Drink Federation Scotland,"25,155.15",23-Aug-2022,Grant in connection with tackling obesity in Scotland,Directorate for Population Health
63,Food Standards Scotland,"33,408.73",19-Aug-2022,Animal Health Services,Directorate for Agriculture & Rural Delivery
467,Food Standards Scotland,"245,471.01",10-Aug-2022,VAT Payment,Directorate for Financial Management 
142,Forestry and Land Scotland,"176,411.00",29-Aug-2022,Accommodation charge,Directorate for Commercial and Procurement
151,Forestry and Land Scotland,"130,458.13",11-Aug-2022,Local Government Elections/E-Counting,Directorate for Constitution and Cabinet
949,Forth Estuary Forum Limited,"62,257.57",29-Aug-2022,EMFF Resource EU,Directorate for Marine Scotland
598,Forth H A Limited,"27,552.60",03-Aug-2022,Capital Grants to Private Sector,Directorate for Local Government & Housing
30,Forth Valley College of Further and Higher Education,"142,520.00",08-Aug-2022,Advanced to Colleges/Universites for Discretionary Funds for 2022/23,Directorate for Advanced Learning & Science 
474,Forth Valley NHS Board,"44,000,000.00",02-Aug-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
493,Forth Valley NHS Board,"7,500,000.00",24-Aug-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
1104,Foundation for Credit Counselling,"232,921.00",25-Aug-2022,Current Grants to Voluntary Organisations,Directorate for Tackling Child Poverty and Social Justice
140,Frankel Property Holdings (5) Limited,"313,734.16",26-Aug-2022,Accommodation charge,Directorate for Commercial and Procurement
631,Fyne Homes Limited,"31,700.00",08-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
542,G4S Care & Justice Services UK Limited,"368,754.44",11-Aug-2022,Electronic Tagging,Directorate for Justice
552,Gaelic Media Service,"1,100,000.00",03-Aug-2022,Monthly Grant in Aid ,Directorate for Learning
563,Gaelic Media Service,"500,000.00",25-Aug-2022,Monthly Grant in Aid ,Directorate for Learning
937,Genesis Personnel Limited,"34,370.40",10-Aug-2022,Agency Staff Costs,Directorate for Marine Scotland
940,Genesis Personnel Limited,"60,670.80",10-Aug-2022,Agency Staff Costs,Directorate for Marine Scotland
941,Genesis Personnel Limited,"26,995.20",10-Aug-2022,Agency Staff Costs,Directorate for Marine Scotland
14,Glasgow Caledonian University,"1,237,344.00",08-Aug-2022,Advanced to Colleges/Universites for Discretionary Funds for 2022/23,Directorate for Advanced Learning & Science 
184,Glasgow City Council,"680,456.00",01-Aug-2022,Immunisation Programmes,Directorate for COVID Public Health 
276,Glasgow City Council,"59,684,797.00",10-Aug-2022,Early Learning & Childcare Expansion,Directorate for Early Learning & Childcare Programme
402,Glasgow City Council,"245,340.00",09-Aug-2022,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
506,Glasgow City Council,"766,816.00",02-Aug-2022,VSS Funding,Directorate for Justice
529,Glasgow City Council,"1,616,989.00",11-Aug-2022,Section 27 CJSW Grants,Directorate for Justice
606,Glasgow City Council,"16,815,082.00",03-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
671,Glasgow City Council,"16,815,082.00",10-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
724,Glasgow City Council,"4,232,833.00",15-Aug-2022,General Capital Grant,Directorate for Local Government & Housing
776,Glasgow City Council,"16,815,082.00",17-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
851,Glasgow City Council,"16,815,082.00",24-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
888,Glasgow City Council,"5,346,821.48",29-Aug-2022,Dev Prog Cap Gts to LAs,Directorate for Local Government & Housing
892,Glasgow City Council,"5,582,612.65",31-Aug-2022,Dev Prog Cap Gts to Las,Directorate for Local Government & Housing
903,Glasgow City Council,"6,884,106.15",31-Aug-2022,Dev Prog Cap Gts to Las,Directorate for Local Government & Housing
912,Glasgow City Council,"16,815,082.00",31-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
4,Glasgow Clyde College,"309,301.00",08-Aug-2022,Advanced to Colleges/Universites for Discretionary Funds for 2022/23,Directorate for Advanced Learning & Science 
966,Glasgow Council Voluntary Sector (GCVS),"134,876.09",29-Aug-2022,Health Expenditure,Directorate for Mental Health and Social Care
972,Glasgow Council Voluntary Sector (GCVS),"1,798,347.84",29-Aug-2022,Health Expenditure,Directorate for Mental Health and Social Care
828,Glasgow Homelessness Network,"25,999.50",23-Aug-2022,Current Grants to Private Sector,Directorate for Local Government & Housing
16,Glasgow Kelvin College,"174,933.00",08-Aug-2022,Advanced to Colleges/Universites for Discretionary Funds for 2022/23,Directorate for Advanced Learning & Science 
46,Glasgow School of Art,"133,984.00",11-Aug-2022,Advanced to Colleges/Universites for Discretionary Funds for 2022/23,Directorate for Advanced Learning & Science 
587,Grampian Housing Association Limited,"250,412.00",03-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
818,Grampian Housing Association Limited,"273,141.00",23-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
487,Grampian NHS Board,"110,000,000.00",02-Aug-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
697,Harper MacLeod LLP,"91,800.00",12-Aug-2022,Shared Equity Housing - Advances,Directorate for Local Government & Housing
887,Harper MacLeod LLP,"48,000.00",29-Aug-2022,Shared Equity Housing - Repayments,Directorate for Local Government & Housing
897,Harper MacLeod LLP,"90,800.00",31-Aug-2022,Shared Equity Housing - Advances,Directorate for Local Government & Housing
298,HaskoningDHV UK Limited,"74,715.75",17-Aug-2022,Productivity study,Directorate for Economic Development
238,Haven Products Limited,"27,000.00",15-Aug-2022,2022 Offsite Storage Schedule,Directorate for Digital 
242,Haven Products Limited,"48,266.40",16-Aug-2022,SG eRDM Scanning Resource from July 2022 - March 2023  ,Directorate for Digital 
483,Healthcare Improvement Scotland,"2,700,000.00",02-Aug-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
494,Healthcare Improvement Scotland,"500,000.00",26-Aug-2022,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
114,Healthcare Quality Improvement Partnership,"62,193.60",16-Aug-2022,Maternity & Neonatal Services Programme,Directorate for Children and Families 
115,Healthcare Quality Improvement Partnership,"49,660.80",16-Aug-2022,Maternity & Neonatal Services Programme,Directorate for Children and Families 
812,Hebridean Housing Partnership Limited,"100,000.00",22-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
877,Hebridean Housing Partnership Limited,"212,000.00",26-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
878,Hebridean Housing Partnership Limited,"85,000.00",26-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
17,Heriot-Watt University,"315,849.00",08-Aug-2022,Advanced to Colleges/Universites for Discretionary Funds for 2022/23,Directorate for Advanced Learning & Science 
67,"Highland Council, The","65,748.46",22-Aug-2022,Footpath maintenance,Directorate for Agriculture & Rural Delivery
95,"Highland Council, The","624,000.00",02-Aug-2022,Health Expenditure,Directorate for Children and Families 
265,"Highland Council, The","23,906,195.00",10-Aug-2022,Early Learning & Childcare Expansion,Directorate for Early Learning & Childcare Programme
338,"Highland Council, The","125,091.14",11-Aug-2022,LCITP capital grant,Directorate for Energy and Climate Change
443,"Highland Council, The","82,667.58",29-Aug-2022,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
449,"Highland Council, The","99,439.02",29-Aug-2022,No One Left Behind � Employability Fund,"Directorate for Fair Work, Employability & Skills "
456,"Highland Council, The","40,534.31",29-Aug-2022,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
519,"Highland Council, The","338,224.00",11-Aug-2022,Section 27 CJSW Grants,Directorate for Justice
605,"Highland Council, The","5,697,227.00",03-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
687,"Highland Council, The","5,697,227.00",10-Aug-2022,General Revenue Grant,Directorate for Local Government & Housing
713,"Highland Council, The","332,023.74",15-Aug-2022,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
