Payee,Amount Paid,Date Paid,Account Code Description,Directorate
Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"70,147.95",08-Aug-2018,Quarterly grant to support eco-schools programme,Directorate for Learning
Scottish Borders Council,"3,007,507.00",08-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,880,792.00",08-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,098,650.00",08-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,518,638.00",08-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,627,643.00",08-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"2,999,744.00",08-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,127,654.00",08-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,606,378.00",08-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"935,235.00",08-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,940,895.00",08-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,070,230.00",08-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"14,814,071.00",08-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","4,994,910.00",08-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,211,830.00",08-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"1,955,469.00",08-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,769,356.00",08-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"3,341,985.00",08-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,331,518.00",08-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,138,375.00",08-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,611,450.00",08-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,449,323.00",08-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,365,752.00",08-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,848,493.00",08-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"4,938,891.00",08-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"89,126.00",08-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,955,531.00",08-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,984,350.00",08-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,575,248.00",08-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,903,961.00",08-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,157,294.00",08-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,588,651.00",08-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,937,958.00",08-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Henty Oil Limited,"36,586.55",08-Aug-2018,MS Compliance Fuel,Directorate for Marine Scotland
"Pertemps Group Of Companies, The","71,988.83",08-Aug-2018,Agency Staff Costs,Directorate for People
Support in Mind Scotland,"40,994.00",08-Aug-2018,Section 10 Grants,Directorate for Population Health
Penumbra,"34,000.00",08-Aug-2018,Section 10 Grants,Directorate for Population Health
CrossReach,"37,500.00",08-Aug-2018,Section 10 Grants,Directorate for Population Health
Action for Children,"55,989.00",08-Aug-2018,Cashback for Communities,Directorate for Safer Communities 
Capita Business Services Limited - SWAN,"45,441.18",08-Aug-2018,Computer Software,Directorate for Social Security 
Shetland Islands Council,"1,100,000.00",09-Aug-2018,Dev Prog Cap Gts to LA'S,Directorate for Children and Families 
Scottish Social Services Council,"830,000.00",09-Aug-2018,Scottish Social Services Council Resource,Directorate for Children and Families 
Spikes Cavell Analytic Limited,"57,623.74",09-Aug-2018,External Services Support,Directorate for Commercial and Procurement
Jones Lang La Salle Limited,"27,739.20",09-Aug-2018,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
"James Hutton Institute, The","1,652,170.00",09-Aug-2018,Programmes of Research - Grants,Directorate for Environment and Forestry
"James Hutton Institute, The","38,462.00",09-Aug-2018,Programmes of Research - Grants,Directorate for Environment and Forestry
"James Hutton Institute, The","81,818.00",09-Aug-2018,Programmes of Research - Grants,Directorate for Environment and Forestry
PeoplePlus Group Limited,"93,000.00",09-Aug-2018,Fair Start Scotland,Directorate for Fair Work 
PeoplePlus Group Limited,"286,500.00",09-Aug-2018,Fair Start Scotland,Directorate for Fair Work 
Orkney College,"28,300.00",09-Aug-2018,Current Grants to Public Sector,Directorate for Fair Work 
Orkney College,"28,300.00",09-Aug-2018,Current Grants to Public Sector,Directorate for Fair Work 
Ayrshire Chamber of Commerce & Industry,"61,250.00",09-Aug-2018,Regional Invest in Young People Groups,Directorate for Fair Work 
Daysix Limited,"26,400.00",09-Aug-2018,Transformational Change,Directorate for Health Workforce 
Albyn Housing Society Limited,"122,475.40",09-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Southside Housing Association Limited,"70,624.39",09-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Angus Housing Association Limited,"196,811.43",09-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow Disability Alliance,"33,084.58",09-Aug-2018,People and Communities Fund,Directorate for Housing & Social Justice
Dundee International Women's Centre,"30,489.80",09-Aug-2018,People and Communities Fund,Directorate for Housing & Social Justice
Lambhill Stables,"29,785.00",09-Aug-2018,People and Communities Fund,Directorate for Housing & Social Justice
Dunbritton Housing Assoc Limited,"528,878.92",09-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"423,890.00",09-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Renfrewshire Council,"261,506.58",09-Aug-2018,Section 27 CJSW Grants,Directorate for Justice
North Ayrshire Council,"295,412.33",09-Aug-2018,Section 27 CJSW Grants,Directorate for Justice
East Dunbartonshire Council,"63,275.83",09-Aug-2018,Section 27 CJSW Grants,Directorate for Justice
West Dunbartonshire Council,"164,209.17",09-Aug-2018,Section 27 CJSW Grants,Directorate for Justice
Inverclyde Council,"135,718.25",09-Aug-2018,Section 27 CJSW Grants,Directorate for Justice
Dundee City Council,"370,431.08",09-Aug-2018,Section 27 CJSW Grants,Directorate for Justice
Dumfries and Galloway Council,"233,164.25",09-Aug-2018,Section 27 CJSW Grants,Directorate for Justice
Comhairle Nan Eilean Siar,"31,490.50",09-Aug-2018,Section 27 CJSW Grants,Directorate for Justice
Argyll and Bute Council,"88,293.08",09-Aug-2018,Section 27 CJSW Grants,Directorate for Justice
Angus Council,"144,183.92",09-Aug-2018,Section 27 CJSW Grants,Directorate for Justice
Aberdeenshire Council,"239,072.58",09-Aug-2018,Section 27 CJSW Grants,Directorate for Justice
South Ayrshire Council,"156,233.50",09-Aug-2018,Section 27 CJSW Grants,Directorate for Justice
South Lanarkshire Council,"394,946.42",09-Aug-2018,Section 27 CJSW Grants,Directorate for Justice
Stirling Council,"137,916.08",09-Aug-2018,Section 27 CJSW Grants,Directorate for Justice
West Lothian Council,"241,180.08",09-Aug-2018,Section 27 CJSW Grants,Directorate for Justice
City of Edinburgh Council,"809,271.42",09-Aug-2018,Section 27 CJSW Grants,Directorate for Justice
Clackmannanshire Council,"109,815.58",09-Aug-2018,Section 27 CJSW Grants,Directorate for Justice
East Ayrshire Council,"212,803.92",09-Aug-2018,Section 27 CJSW Grants,Directorate for Justice
East Lothian Council,"108,281.25",09-Aug-2018,Section 27 CJSW Grants,Directorate for Justice
"Highland Council, The","288,938.33",09-Aug-2018,Section 27 CJSW Grants,Directorate for Justice
Aberdeen City Council,"382,281.42",09-Aug-2018,Section 27 CJSW Grants,Directorate for Justice
Shetland Islands Council,"26,951.00",09-Aug-2018,Section 27 CJSW Grants,Directorate for Justice
Perth and Kinross Council,"167,731.08",09-Aug-2018,Section 27 CJSW Grants,Directorate for Justice
Orkney Islands Council,"25,282.58",09-Aug-2018,Section 27 CJSW Grants,Directorate for Justice
Glasgow City Council,"1,473,804.42",09-Aug-2018,Section 27 CJSW Grants,Directorate for Justice
Fife Council,"586,472.00",09-Aug-2018,Section 27 CJSW Grants,Directorate for Justice
Falkirk Council,"259,874.17",09-Aug-2018,Section 27 CJSW Grants,Directorate for Justice
Scottish Borders Council,"114,771.75",09-Aug-2018,Section 27 CJSW Grants,Directorate for Justice
North Lanarkshire Council,"551,591.42",09-Aug-2018,Section 27 CJSW Grants,Directorate for Justice
East Renfrewshire Council,"48,155.08",09-Aug-2018,Section 27 CJSW Grants,Directorate for Justice
Moray Council,"103,529.25",09-Aug-2018,Section 27 CJSW Grants,Directorate for Justice
Midlothian Council,"113,248.08",09-Aug-2018,Section 27 CJSW Grants,Directorate for Justice
Association for Scottish Literary Studies,"39,000.00",09-Aug-2018,Annual Grant ,Directorate for Learning
"Disability Information Scotland 
","30,000.00",09-Aug-2018,Equality Development,Directorate for Local Government & Communities
SFF Services Limited,"205,046.76",09-Aug-2018,EMFF Resource NAT,Directorate for Marine Scotland
Marine Institute,"68,315.89",09-Aug-2018,Fishing Survey,Directorate for Marine Scotland
MacNeil Shellfish Limited,"112,639.23",09-Aug-2018,EMFF Capital NAT,Directorate for Marine Scotland
Capita Business Services Limited,"43,611.19",09-Aug-2018,Recruitment Services,Directorate for People
Young Scot,"37,996.40",09-Aug-2018,Mental Health Transform Fund,Directorate for Population Health
Shared Care Scotland,"39,500.00",09-Aug-2018,Carers Strategy,Directorate for Population Health
Scottish Funding Council for Further and Higher Education,"50,973,008.00",10-Aug-2018,Scottish Funding Council - FE Programme,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"740,537.00",10-Aug-2018,Scottish Funding Council - FE Capital,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"118,760,178.00",10-Aug-2018,Scottish Funding Council - HE Programme,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"78,562.00",10-Aug-2018,Scottish Funding Council - HE Capital,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"556,000.00",10-Aug-2018,Scottish Funding Council Administration,Directorate for Advanced Learning & Science 
Dundee Science Centre,"35,831.00",10-Aug-2018,Monthly payment of science centre grant,Directorate for Advanced Learning & Science 
Our Dynamic Earth,"247,328.00",10-Aug-2018,Quarterly payment of science centre grant,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"2,567,262.00",10-Aug-2018,College NPD Expenditure,Directorate for Advanced Learning & Science 
EDF Energy,"36,319.21",10-Aug-2018,ElectricIty,Directorate for Agriculture and Rural Economy
NHS Lothian,"42,524.02",10-Aug-2018,Seconded Staff Costs,Directorate for Chief Medical Officer 
"Corra Foundation, The","53,276.40",10-Aug-2018,Third Sector Early Intervention Fund,Directorate for Children and Families 
Creative Scotland,"2,338,000.00",10-Aug-2018,Creative Scotland,"Directorate for Culture, Tourism & Major Events "
Capita Business Services Limited - SWAN,"138,260.99",10-Aug-2018,Telecommunications,Directorate for Digital 
British Telecommunications PLC,"28,439.32",10-Aug-2018,Telecommunications,Directorate for Digital 
West Dunbartonshire Council,"36,879.54",10-Aug-2018,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
Scottish Enterprise,"13,000,000.00",10-Aug-2018,Resource and Capital Grant in Aid Payment to Scottish Enterprise.,Directorate for Economic Development 
Loch Lomond & The Trossachs National Park Authority,"588,000.00",10-Aug-2018,National Park Capital Grant,Directorate for Environment and Forestry
Cairngorms National Park Authority,"330,000.00",10-Aug-2018,Cairngorms National Park Current,Directorate for Environment and Forestry
First Aid Africa,"99,633.00",10-Aug-2018,Zambia Development Programme,Directorate for External Affairs 
"Highland Council, The","52,665.00",10-Aug-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
South Lanarkshire Council,"54,450.00",10-Aug-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
West Lothian Council,"61,365.00",10-Aug-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Moray Chamber of Commerce,"31,500.00",10-Aug-2018,Regional Invest in Young People Groups,Directorate for Fair Work 
Scottish Prison Service,"4,249,327.51",10-Aug-2018,Consolidated Vat Account,Directorate for Financial Management 
Crown Office & Procurator Fiscal Service,"356,628.20",10-Aug-2018,Consolidated Vat Account,Directorate for Financial Management 
Engage Renfrewshire Limited,"49,600.00",10-Aug-2018,"Strategic Engagement & Infrastructure � Third Sector Interface Funding
",Directorate for Local Government & Communities
University of the Highlands and Islands,"40,718.67",10-Aug-2018,EMFF Resource NAT,Directorate for Marine Scotland
Directflight Limited t/a Airtask Group,"122,041.31",10-Aug-2018,Contract Operations,Directorate for Marine Scotland
Revival Fishing Limited,"27,057.20",10-Aug-2018,EMFF Capital NAT,Directorate for Marine Scotland
M J French Fish Export Limited,"64,479.09",10-Aug-2018,EMFF Capital NAT,Directorate for Marine Scotland
Downies of Whitehills,"118,250.19",10-Aug-2018,EMFF Capital NAT,Directorate for Marine Scotland
Cornerstone Community Care,"28,755.58",10-Aug-2018,Adult Survivor's Fund,Directorate for Population Health
SAY Women,"45,759.00",10-Aug-2018,Adult Survivor's Fund,Directorate for Population Health
Scottish Football Association,"147,250.00",10-Aug-2018,Cashback for Communities,Directorate for Safer Communities 
Scottish Sports Futures,"115,000.00",10-Aug-2018,Cashback for Communities,Directorate for Safer Communities 
"Prince's Trust (Scotland), The","128,300.00",10-Aug-2018,Cashback for Communities,Directorate for Safer Communities 
Student Loans Company Limited,"50,000,000.00",13-Aug-2018,Student Loan Advances,Directorate for Advanced Learning & Science 
Student Loans Company Limited,"9,587,842.00",13-Aug-2018,Student Loan Advances,Directorate for Advanced Learning & Science 
Student Loans Company Limited,"50,000,000.00",13-Aug-2018,Student Loan Advances,Directorate for Advanced Learning & Science 
Scottish Children's Reporter Administration,"1,672,000.00",13-Aug-2018,Scottish Children's Reporter Administration Resource,Directorate for Children and Families 
Scottish Children's Reporter Administration,"179,000.00",13-Aug-2018,SCRA Capital Expenditure,Directorate for Children and Families 
Dundee City Council,"69,954.50",13-Aug-2018,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
"Highland Council, The","108,284.00",13-Aug-2018,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Vodafone Limited (Corporate),"210,362.39",13-Aug-2018,Dedicated Tele Serv (Curr),Directorate for Digital 
Ferguson Marine Engineering Limited,"5,000,000.00",13-Aug-2018,Drawdown of Loan for FMEL,Directorate for Economic Development 
The Wise Group,"121,365.00",13-Aug-2018,Fair Start Scotland,Directorate for Fair Work 
Skills Development Scotland Company Limited,"16,000,000.00",13-Aug-2018,Skills Development Scotland,Directorate for Fair Work 
Food Standards Scotland,"314,573.11",13-Aug-2018,Consolidated Vat Account,Directorate for Financial Management 
Cairn Housing Association Limited,"88,133.71",13-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"132,722.00",13-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"441,447.00",13-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"201,570.96",13-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"100,857.00",13-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Renfrewshire Council,"161,265.13",13-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hanover (Scotland) Housing Association Limited,"41,110.77",13-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Loretto Housing Association,"144,302.97",13-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Ayrshire Council,"40,000.00",13-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Ayrshire Council,"38,000.00",13-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"144,407.80",13-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"260,000.00",13-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Rutherglen & Cambuslang Housing  Association,"250,292.52",13-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"151,253.44",13-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"103,961.00",13-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Henty Oil Limited,"76,572.34",13-Aug-2018,MS Compliance Fuel,Directorate for Marine Scotland
"Highland Council, The","483,294.91",13-Aug-2018,EMFF Capital NAT,Directorate for Marine Scotland
"Highland Council, The","527,829.31",13-Aug-2018,EMFF Capital NAT,Directorate for Marine Scotland
University Of Stirling,"71,039.76",13-Aug-2018,Mental Health Transform Fund,Directorate for Population Health
Scottish Fire and Rescue Service,"7,419,417.00",13-Aug-2018,Fire Pensions,Directorate for Safer Communities 
Scottish Police Authority,"28,116,000.00",13-Aug-2018,Police Pensions,Directorate for Safer Communities 
Children 1st,"68,391.35",14-Aug-2018,Children's Hearings Team,Directorate for Children and Families 
APS Group (Scotland) Limited,"90,578.62",14-Aug-2018,Baby Boxes,Directorate for Children and Families 
Scottish Book Trust,"421,115.45",14-Aug-2018,"Parenting, Play & Family Support",Directorate for Children and Families 
Scottish Book Trust,"25,918.23",14-Aug-2018,"Parenting, Play & Family Support",Directorate for Children and Families 
Scottish Borders Council,"30,208.20",14-Aug-2018,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Perth and Kinross Council,"36,330.80",14-Aug-2018,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Perth and Kinross Council,"134,343.00",14-Aug-2018,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Orkney Islands Council,"28,336.00",14-Aug-2018,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"121,212.12",14-Aug-2018,Building additions,"Directorate for Communications, Ministerial Support & Facilities"
EDF Energy,"93,510.67",14-Aug-2018,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
Sodexo Limited,"65,682.81",14-Aug-2018,Soft Services,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"38,361.28",14-Aug-2018,Projects,"Directorate for Communications, Ministerial Support & Facilities"
National Museums Of Scotland,"1,759,000.00",14-Aug-2018,Running Costs,"Directorate for Culture, Tourism & Major Events "
National Museums Of Scotland,"94,000.00",14-Aug-2018,Major Projects,"Directorate for Culture, Tourism & Major Events "
SRUC,"392,569.82",14-Aug-2018,Programmes of Research - Grants,Directorate for Environment and Forestry
SRUC,"36,064.52",14-Aug-2018,Programmes of Research - Grants,Directorate for Environment and Forestry
West Dunbartonshire Council,"38,940.00",14-Aug-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
West Dunbartonshire Council,"35,250.00",14-Aug-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
West Dunbartonshire Council,"42,570.00",14-Aug-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
West Lothian Chamber of Commerce,"54,048.00",14-Aug-2018,Regional Invest in Young People Groups,Directorate for Fair Work 
Forth Valley College,"87,632.00",14-Aug-2018,Current Grants to Public Sector,Directorate for Fair Work 
Castlehill H A Limited,"488,695.00",14-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Dunedin Canmore Housing Association Limited,"381,229.67",14-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West of Scotland Regional Equality Council,"44,936.85",14-Aug-2018,People and Communities Fund,Directorate for Housing & Social Justice
Next Step Initiative,"33,525.02",14-Aug-2018,People and Communities Fund,Directorate for Housing & Social Justice
Link Group Limited,"222,440.00",14-Aug-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"484,812.00",14-Aug-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Glasgow City Council,"6,978,494.53",14-Aug-2018,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
Glasgow City Council,"6,860,703.30",14-Aug-2018,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
Glasgow City Council,"2,584,765.78",14-Aug-2018,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"181,080.00",14-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Trust Housing Association Limited,"27,402.00",14-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Trust Housing Association Limited,"37,221.00",14-Aug-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Rape Crisis Scotland,"225,762.00",14-Aug-2018,Criminal Justice Reform,Directorate for Justice
Scottish Qualifications Authority (SQA),"260,950.80",14-Aug-2018,Grant in Aid Payment,Directorate for Learning
Dumfries and Galloway Council,"1,805,583.00",14-Aug-2018,General Capital Grant,Directorate for Local Government & Communities
Dundee City Council,"1,679,833.00",14-Aug-2018,General Capital Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"797,250.00",14-Aug-2018,General Capital Grant,Directorate for Local Government & Communities
East Lothian Council,"1,004,750.00",14-Aug-2018,General Capital Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"597,167.00",14-Aug-2018,General Capital Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,117,083.00",14-Aug-2018,General Capital Grant,Directorate for Local Government & Communities
Falkirk Council,"1,213,250.00",14-Aug-2018,General Capital Grant,Directorate for Local Government & Communities
Fife Council,"2,722,917.00",14-Aug-2018,General Capital Grant,Directorate for Local Government & Communities
Glasgow City Council,"5,668,083.00",14-Aug-2018,General Capital Grant,Directorate for Local Government & Communities
"Highland Council, The","3,415,417.00",14-Aug-2018,General Capital Grant,Directorate for Local Government & Communities
Inverclyde Council,"690,167.00",14-Aug-2018,General Capital Grant,Directorate for Local Government & Communities
Midlothian Council,"814,750.00",14-Aug-2018,General Capital Grant,Directorate for Local Government & Communities
Orkney Islands Council,"532,417.00",14-Aug-2018,General Capital Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"1,402,583.00",14-Aug-2018,General Capital Grant,Directorate for Local Government & Communities
East Ayrshire Council,"1,057,417.00",14-Aug-2018,General Capital Grant,Directorate for Local Government & Communities
Renfrewshire Council,"1,341,167.00",14-Aug-2018,General Capital Grant,Directorate for Local Government & Communities
Scottish Borders Council,"2,177,917.00",14-Aug-2018,General Capital Grant,Directorate for Local Government & Communities
Shetland Islands Council,"551,000.00",14-Aug-2018,General Capital Grant,Directorate for Local Government & Communities
South Ayrshire Council,"922,000.00",14-Aug-2018,General Capital Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,300,583.00",14-Aug-2018,General Capital Grant,Directorate for Local Government & Communities
Stirling Council,"883,417.00",14-Aug-2018,General Capital Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,206,500.00",14-Aug-2018,General Capital Grant,Directorate for Local Government & Communities
West Lothian Council,"1,252,167.00",14-Aug-2018,General Capital Grant,Directorate for Local Government & Communities
Aberdeen City Council,"1,973,083.00",14-Aug-2018,General Capital Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"672,417.00",14-Aug-2018,General Capital Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"2,480,250.00",14-Aug-2018,General Capital Grant,Directorate for Local Government & Communities
Moray Council,"902,750.00",14-Aug-2018,General Capital Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"3,094,583.00",14-Aug-2018,General Capital Grant,Directorate for Local Government & Communities
Angus Council,"1,050,083.00",14-Aug-2018,General Capital Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"1,078,167.00",14-Aug-2018,General Capital Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"452,083.00",14-Aug-2018,General Capital Grant,Directorate for Local Government & Communities
Eyemouth Harbour Trust,"25,363.80",14-Aug-2018,EMFF Capital EU,Directorate for Marine Scotland
"Pertemps Group Of Companies, The","74,600.83",14-Aug-2018,Agency Staff Costs,Directorate for People
Ipsos MORI,"66,937.34",14-Aug-2018,Fieldwork costs for Scottish Crime and Justice Survey,Directorate for Safer Communities 
HP Inc. UK Limited,"41,218.18",14-Aug-2018,Computer Equipment,Directorate for Social Security 
CGI IT UK Limited,"119,541.43",15-Aug-2018,IT Consultancy & Build,Directorate for Agriculture and Rural Economy
Children in Scotland,"136,728.28",15-Aug-2018,ELC Expansion,Directorate for Children and Families 
Mitie Facilities Services Limited,"212,192.83",15-Aug-2018,Projects - Transforming Our Workplace,"Directorate for Communications, Ministerial Support & Facilities"
Leidos Innovations UK Limited,"117,957.90",15-Aug-2018,Case Management System development,Directorate for Digital 
University of Aberdeen,"597,404.00",15-Aug-2018,Programmes of Research - Grants,Directorate for Environment and Forestry
Zero Waste Scotland,"1,469,000.00",15-Aug-2018,Zero Waste Fund,Directorate for Environment and Forestry
Royal Botanic Garden Edinburgh,"708,000.00",15-Aug-2018,RBG Grant In Aid,Directorate for Environment and Forestry
Fife Council,"37,500.00",15-Aug-2018,Current Grants to Local Authorities,Directorate for Fair Work 
Aberdeen City Council,"31,874.75",15-Aug-2018,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
Renfrewshire Council,"38,461.58",15-Aug-2018,Employability Innovation & Integration Fund,Directorate for Fair Work 
Inverness Chamber of Commerce,"60,250.00",15-Aug-2018,Regional Invest in Young People Groups,Directorate for Fair Work 
Southside Housing Association Limited,"80,000.00",15-Aug-2018,FT Hous Supp Advances,Directorate for Housing & Social Justice
Glasgow City Council,"6,472,601.77",15-Aug-2018,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
Scottish Borders Council,"3,007,507.00",15-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,880,792.00",15-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,627,643.00",15-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"2,999,744.00",15-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"14,814,071.00",15-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,606,378.00",15-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"935,235.00",15-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,940,895.00",15-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,070,230.00",15-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,098,650.00",15-Aug-2018,General Revenue Grant,Directorate for Local Government & Communities
