Payee,Amount Paid,Date Paid,Description,Directorate
Dundee City Council,"42,075.00",08-Nov-2019,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
North Lanarkshire Council,"153,795.00",08-Nov-2019,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
OnCloud Consulting (Scotland) Limited,"160,656.00",08-Nov-2019,System Support Costs - Other,Directorate for Financial Management 
NVT Group Limited,"30,043.20",08-Nov-2019,System Support Costs - Other,Directorate for Justice
Criminal Injuries Compensation Authority,"3,300,442.00",08-Nov-2019,Criminal Injuries Compensation,Directorate for Justice
Aberdeen City Council,"45,000.00",08-Nov-2019,Gaelic Specific Grant,Directorate for Learning
University Of Stirling,"30,000.00",08-Nov-2019,Fees for Participants on the In Headship Programme,Directorate for Learning
University Of Stirling,"131,838.00",08-Nov-2019,Fees for Participants on the Into Headship Programme,Directorate for Learning
University Of Edinburgh,"30,000.00",08-Nov-2019,Digital Participation Pilot,Directorate for Local Government & Communities
Black & Ethnic Minorities Infrastructure in Scotland (BEMIS),"53,750.00",08-Nov-2019,Intermediary                                                      ,Directorate for Local Government & Communities
International Network of Street Papers (INSP),"40,000.00",08-Nov-2019,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Scottish Funding Council for Further and Higher Education,"2,475,187.00",11-Nov-2019,College NPD Expenditure,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"61,410,061.00",11-Nov-2019,Scottish Funding Council - FE Programme,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"2,821,291.00",11-Nov-2019,Scottish Funding Council - FE Capital,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"117,986,679.00",11-Nov-2019,Scottish Funding Council - HE Programme,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"558,000.00",11-Nov-2019,Scottish Funding Council Administration,Directorate for Advanced Learning & Science 
Crofting Commission,"40,000.00",11-Nov-2019,Current Grant-in-Aid to NDPBs,Directorate for Agriculture & Rural Delivery
University Of Edinburgh,"27,962.00",11-Nov-2019,Health Research Grants,Directorate for Chief Medical Officer 
National Centre for Social Research,"27,210.84",11-Nov-2019,Looked After Children,Directorate for Children and Families 
Trustmarque Solutions Limited,"47,232.28",11-Nov-2019,Specialist IT Software,Directorate for Children and Families 
APS Group (Scotland) Limited,"180,256.24",11-Nov-2019,Baby Boxes,Directorate for Children and Families 
"Colt Car Company Limited, The","28,026.73",11-Nov-2019,Vehicles Additions,"Directorate for Communications, Ministerial Support & Facilities"
Dundee City Council,"71,337.00",11-Nov-2019,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Forestry Commission,"37,858.73",11-Nov-2019,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"30,303.04",11-Nov-2019,Projects,"Directorate for Communications, Ministerial Support & Facilities"
"Colt Car Company Limited, The","28,026.73",11-Nov-2019,Vehicles Additions,"Directorate for Communications, Ministerial Support & Facilities"
"Electoral Commission, The","84,138.00",11-Nov-2019,Local Gov Elections,Directorate for Constitution and Cabinet
Scottish Borders Council,"25,666.52",11-Nov-2019,Capital Grants to Private Sector,Directorate for Digital 
COSLA,"92,157.01",11-Nov-2019,Current Grants to Private Sector,Directorate for Digital 
Highlands and Islands Enterprise,"30,000.00",11-Nov-2019,Grant for Lochaber Smelter work,Directorate for Economic Development 
Scottish Water,"20,000,000.00",11-Nov-2019,VL WA L-T Loan Advances,Directorate for Energy and Climate Change
Scottish Water,"20,000,000.00",11-Nov-2019,VL WA L-T Loan Advances,Directorate for Energy and Climate Change
Keep Scotland Beautiful,"25,776.46",11-Nov-2019,Bathing waters project,Directorate for Environment and Forestry
Mary's Meals,"120,000.00",11-Nov-2019,Malawi Development Programme,Directorate for External Affairs 
St John Scotland,"48,441.00",11-Nov-2019,Malawi Development Programme,Directorate for External Affairs 
Skills Development Scotland Company Limited,"29,300,000.00",11-Nov-2019,Monthly drawdown of grant in aid,"Directorate for Fair Work, Employability & Skills "
PeoplePlus Group Limited,"171,900.00",11-Nov-2019,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Falkirk Council,"43,069.50",11-Nov-2019,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
"Wise Group, The","69,295.93",11-Nov-2019,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Momentum Scotland,"41,218.84",11-Nov-2019,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Remploy Limited,"244,808.57",11-Nov-2019,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
"Wise Group, The","72,819.01",11-Nov-2019,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Remploy Limited,"158,173.51",11-Nov-2019,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
PeoplePlus Group Limited,"55,800.00",11-Nov-2019,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
PeoplePlus Group Limited,"202,422.05",11-Nov-2019,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Momentum Scotland,"49,207.08",11-Nov-2019,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
PeoplePlus Group Limited,"26,074.85",11-Nov-2019,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Falkirk Council,"42,826.50",11-Nov-2019,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
NHS Highland,"35,751.26",11-Nov-2019,Seconded Staff Costs,Directorate for Health & Social Care Integration 
Scottish Ambulance Service,"58,052.40",11-Nov-2019,Seconded Staff Costs,Directorate for Health Workforce 
"Blair Charitable Trust, The","241,921.00",11-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Leckmelm Estate,"28,848.00",11-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Isle of Rum Community Trust,"106,473.65",11-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
City of Edinburgh Council,"171,000.00",11-Nov-2019,AHIP Support Curr. Grant (PS),Directorate for Housing & Social Justice
Oak Tree Housing Association Limited,"808,960.00",11-Nov-2019,FT Other Funds Advances,Directorate for Housing & Social Justice
Irvine Housing Association Limited,"93,920.98",11-Nov-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Clyde Gateway Developments Limited,"1,027,316.26",11-Nov-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Nith Valley LEAF Trust,"41,000.00",11-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Genesis Personnel Limited,"27,684.00",11-Nov-2019,Agency Staff Costs,Directorate for Marine Scotland
"Amazon Web Services EMEA SARL, UK Branch","74,790.18",11-Nov-2019,Service Design,Directorate for Social Security 
Daisy Communications Limited,"39,354.50",11-Nov-2019,Service Design,Directorate for Social Security 
DXC Technology,"207,888.34",11-Nov-2019,Service Design,Directorate for Social Security 
Dundee Science Centre,"33,741.00",12-Nov-2019,Monthly grant payment,Directorate for Advanced Learning & Science 
Royal Scottish National Orchestra,"110,000.00",12-Nov-2019,Major Events,"Directorate for Culture, Tourism & Major Events "
Highlands and Islands Enterprise,"2,000,000.00",12-Nov-2019,Grant in Aid Payment to Highlands and Islands Enterprise,Directorate for Economic Development 
Network of International Development Organisations in Scotland (NIDOS),"66,520.00",12-Nov-2019,Core Funded Bodies,Directorate for External Affairs 
First Aid Africa,"77,718.50",12-Nov-2019,Zambia Development Programme,Directorate for External Affairs 
Gaia Educaiton,"56,431.00",12-Nov-2019,Zambia Development Programme,Directorate for External Affairs 
Network of International Development Organisations in Scotland (NIDOS),"25,126.79",12-Nov-2019,Core Funded Bodies,Directorate for External Affairs 
Scottish Parliament,"28,827.61",12-Nov-2019,Secondment Salary Costs,Directorate for External Affairs 
Perth and Kinross Council,"27,120.00",12-Nov-2019,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Scottish Funding Council for Further and Higher Education,"501,960.00",12-Nov-2019,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
"Highland Council, The","57,855.00",12-Nov-2019,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Scottish Forestry,"274,755.80",12-Nov-2019,VAT REFUND Q2 2019/20,Directorate for Financial Management 
Scottish Prison Service,"3,966,933.72",12-Nov-2019,VAT REFUND Q2 2019/20,Directorate for Financial Management 
Crown Office & Procurator Fiscal Service,"532,722.04",12-Nov-2019,VAT REFUND Q2 2019/20,Directorate for Financial Management 
Food Standards Scotland,"247,942.68",12-Nov-2019,VAT REFUND Q2 2019/20,Directorate for Financial Management 
Scottish Courts & Tribunals Service,"1,208,262.22",12-Nov-2019,VAT REFUND Q2 2019/20,Directorate for Financial Management 
Shared Care Scotland,"46,000.00",12-Nov-2019,Unpaid Carers Better Breaks etc,Directorate for Health & Social Care Integration 
Fife Council,"80,000.00",12-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"158,618.52",12-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"77,902.86",12-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Dundee City Council,"57,000.00",12-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Berwickshire Housing Association Limited,"181,603.00",12-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","74,997.73",12-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cairn Housing Association Limited,"47,895.63",12-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cairn Housing Association Limited,"27,881.80",12-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
MacPhee and Partners Client A/C Brem4,"25,166.00",12-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Thompsons Solicitors,"101,655.00",12-Nov-2019,Additional Housing Priorities Fund,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"30,000.00",12-Nov-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"136,426.00",12-Nov-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"179,733.70",12-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"213,895.56",12-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cairn Housing Association Limited,"69,092.05",12-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"85,094.56",12-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Berwickshire Housing Association Limited,"136,500.00",12-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Ochil View Housing Association Limited,"28,653.10",12-Nov-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Midlothian Council,"294,511.63",12-Nov-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Airdrie Citizens Advice Bureau,"36,099.36",12-Nov-2019,People and Communities Fund,Directorate for Housing & Social Justice
Cairn Housing Association Limited,"34,364.37",12-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Trust Housing Association Limited,"464,191.59",12-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cairn Housing Association Limited,"42,700.00",12-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"214,000.00",12-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cairn Housing Association Limited,"34,560.00",12-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"727,725.88",12-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow City Council,"6,053,880.94",12-Nov-2019,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
Williamsburgh Housing Association Limited,"137,159.94",12-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"26,495.12",12-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Trust Housing Association Limited,"325,028.31",12-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Ayrshire Housing,"40,000.00",12-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"303,813.73",12-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"274,348.00",12-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Ayrshire Council,"282,109.75",12-Nov-2019,Section 27 CJSW Grants,Directorate for Justice
Dundee City Council,"351,907.50",12-Nov-2019,Section 27 CJSW Grants,Directorate for Justice
Perth and Kinross Council,"174,612.33",12-Nov-2019,Section 27 CJSW Grants,Directorate for Justice
Dumfries and Galloway Council,"236,373.58",12-Nov-2019,Section 27 CJSW Grants,Directorate for Justice
Angus Council,"148,370.17",12-Nov-2019,Section 27 CJSW Grants,Directorate for Justice
Scottish Borders Council,"113,546.58",12-Nov-2019,Section 27 CJSW Grants,Directorate for Justice
South Lanarkshire Council,"404,368.08",12-Nov-2019,Section 27 CJSW Grants,Directorate for Justice
"Highland Council, The","293,295.42",12-Nov-2019,Section 27 CJSW Grants,Directorate for Justice
South Ayrshire Council,"164,576.83",12-Nov-2019,Section 27 CJSW Grants,Directorate for Justice
Inverclyde Council,"129,111.75",12-Nov-2019,Section 27 CJSW Grants,Directorate for Justice
City of Edinburgh Council,"801,702.58",12-Nov-2019,Section 27 CJSW Grants,Directorate for Justice
East Dunbartonshire Council,"69,612.42",12-Nov-2019,Section 27 CJSW Grants,Directorate for Justice
Shetland Islands Council,"27,311.00",12-Nov-2019,Section 27 CJSW Grants,Directorate for Justice
West Dunbartonshire Council,"168,148.17",12-Nov-2019,Section 27 CJSW Grants,Directorate for Justice
Renfrewshire Council,"247,851.58",12-Nov-2019,Section 27 CJSW Grants,Directorate for Justice
East Renfrewshire Council,"54,090.33",12-Nov-2019,Section 27 CJSW Grants,Directorate for Justice
Aberdeenshire Council,"256,574.50",12-Nov-2019,Section 27 CJSW Grants,Directorate for Justice
East Lothian Council,"105,083.92",12-Nov-2019,Section 27 CJSW Grants,Directorate for Justice
Fife Council,"585,721.00",12-Nov-2019,Section 27 CJSW Grants,Directorate for Justice
Moray Council,"114,269.75",12-Nov-2019,Section 27 CJSW Grants,Directorate for Justice
West Lothian Council,"244,304.00",12-Nov-2019,Section 27 CJSW Grants,Directorate for Justice
Stirling Council,"130,321.91",12-Nov-2019,Section 27 CJSW Grants,Directorate for Justice
Clackmannanshire Council,"107,091.08",12-Nov-2019,Section 27 CJSW Grants,Directorate for Justice
Comhairle Nan Eilean Siar,"31,136.75",12-Nov-2019,Section 27 CJSW Grants,Directorate for Justice
Argyll and Bute Council,"88,534.42",12-Nov-2019,Section 27 CJSW Grants,Directorate for Justice
North Lanarkshire Council,"529,732.75",12-Nov-2019,Section 27 CJSW Grants,Directorate for Justice
Glasgow City Council,"1,463,116.08",12-Nov-2019,Section 27 CJSW Grants,Directorate for Justice
Midlothian Council,"118,929.42",12-Nov-2019,Section 27 CJSW Grants,Directorate for Justice
NVT Group Limited,"30,043.20",12-Nov-2019,System Support Costs - Other,Directorate for Justice
East Ayrshire Council,"219,192.17",12-Nov-2019,Section 27 CJSW Grants,Directorate for Justice
Falkirk Council,"259,942.50",12-Nov-2019,Section 27 CJSW Grants,Directorate for Justice
Aberdeen City Council,"397,911.50",12-Nov-2019,Section 27 CJSW Grants,Directorate for Justice
Perth and Kinross Council,"55,000.00",12-Nov-2019,Gaelic Specific Grant,Directorate for Learning
University of Strathclyde Glasgow,"168,977.00",12-Nov-2019,Grant payment for CISS (The Confucius Institute for Scotland's Schools),Directorate for Learning
University of Strathclyde Glasgow,"92,312.00",12-Nov-2019,Grant payment for SCILT (Scotland�s National Centre for Languages),Directorate for Learning
Jordanhill School,"497,402.00",12-Nov-2019,Jordanhill School Recurrent Grant,Directorate for Learning
University of Aberdeen,"100,100.00",12-Nov-2019,General Dental Services,Directorate for Population Health
Deloitte LLP,"215,328.00",12-Nov-2019,Service Design,Directorate for Social Security 
Redwood Software UK Limited,"33,461.05",13-Nov-2019,IT Consultancy & Build,Directorate for Agriculture & Rural Delivery
Sopra Steria Limited,"431,428.26",13-Nov-2019,IT Consultancy & Build,Directorate for Agriculture & Rural Delivery
Children 1st,"45,751.31",13-Nov-2019,Children's Hearings Team,Directorate for Children and Families 
Mitie Facilities Services Limited,"282,000.54",13-Nov-2019,Building additions,"Directorate for Communications, Ministerial Support & Facilities"
Frankel Glasgow Property Holding,"121,800.00",13-Nov-2019,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"51,964.15",13-Nov-2019,Projects,"Directorate for Communications, Ministerial Support & Facilities"
EDF Energy,"122,972.13",13-Nov-2019,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
"Union Advertising Agency Limited, The","42,360.00",13-Nov-2019,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
"Union Advertising Agency Limited, The","25,555.20",13-Nov-2019,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Flexiform Business Furniture Limited,"39,036.84",13-Nov-2019,Projects - Transforming Our Workplace,"Directorate for Communications, Ministerial Support & Facilities"
Independent Intelligence Limited,"31,927.14",13-Nov-2019,Capital Grants to Private Sector,Directorate for Digital 
Social Care and Social Work Improvement Scotland (SCSWIS),"53,900.00",13-Nov-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
Salix Finance Limited,"1,000,000.00",13-Nov-2019,Other Funds - Advances,Directorate for Energy and Climate Change
Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"67,660.50",13-Nov-2019,Current Gts,Directorate for Energy and Climate Change
SRUC,"530,930.57",13-Nov-2019,Programmes of Research - Grants,Directorate for Environment and Forestry
"James Hutton Institute, The","1,620,854.00",13-Nov-2019,Programmes of Research - Grants,Directorate for Environment and Forestry
University of Aberdeen,"572,417.50",13-Nov-2019,Programmes of Research - Grants,Directorate for Environment and Forestry
Moredun Research Institute,"470,184.00",13-Nov-2019,Programmes of Research - Grants,Directorate for Environment and Forestry
"James Hutton Institute, The","36,695.00",13-Nov-2019,Programmes of Research - Grants,Directorate for Environment and Forestry
SRUC,"54,128.57",13-Nov-2019,Programmes of Research - Grants,Directorate for Environment and Forestry
"James Hutton Institute, The","28,462.00",13-Nov-2019,Programmes of Research - Grants,Directorate for Environment and Forestry
"James Hutton Institute, The","81,818.00",13-Nov-2019,Programmes of Research - Grants,Directorate for Environment and Forestry
Scottish Fair Trade Forum,"81,285.00",13-Nov-2019,Core Funded Bodies,Directorate for External Affairs 
Tearfund,"150,000.00",13-Nov-2019,Rwanda Development Programme,Directorate for External Affairs 
Start Scotland Limited,"76,055.49",13-Nov-2019,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Start Scotland Limited,"89,081.99",13-Nov-2019,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Start Scotland Limited,"123,029.72",13-Nov-2019,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Barnardo's,"234,774.00",13-Nov-2019,Opportunities for All,"Directorate for Fair Work, Employability & Skills "
West College Scotland,"54,881.00",13-Nov-2019,Current Grants to Public Sector,"Directorate for Fair Work, Employability & Skills "
Scottish Council For Voluntary Organisations (SCVO),"549,100.68",13-Nov-2019,Community Jobs Scotland,"Directorate for Fair Work, Employability & Skills "
Start Scotland Limited,"170,613.00",13-Nov-2019,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Lochaber Housing Association Limited,"150,835.00",13-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"222,447.88",13-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"234,677.32",13-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
City of Edinburgh Council,"878,150.63",13-Nov-2019,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
Link Group Limited,"765,300.00",13-Nov-2019,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"627,376.00",13-Nov-2019,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Melville Housing Association Limited,"618,408.00",13-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Dumfries & Galloway Housing Partnership,"35,048.53",13-Nov-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"32,825.64",13-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Energy Saving Trust,"27,445.20",13-Nov-2019,Consultancy,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"105,799.28",13-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"92,231.96",13-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Barrhead Housing Association Limited,"107,869.18",13-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Stirling Council,"348,984.42",13-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"222,559.09",13-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"260,531.60",13-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"109,006.80",13-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"191,133.00",13-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"173,717.60",13-Nov-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Perth and Kinross Council,"3,247,853.00",13-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,894,104.00",13-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,800,347.00",13-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"2,345,723.00",13-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"1,769,123.00",13-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,491,367.00",13-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,568,668.00",13-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,789,085.00",13-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,923,752.00",13-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"483,691.00",13-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,014,645.00",13-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"4,841,331.00",13-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"14,017,910.00",13-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,646,803.00",13-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,331,882.00",13-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,250,905.00",13-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,180,021.00",13-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"2,967,095.00",13-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,559,936.00",13-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,142,354.00",13-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,572,732.00",13-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,046,370.00",13-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,096,490.00",13-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,096,216.00",13-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","4,707,619.00",13-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,371,720.00",13-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Glasgow Women's Library,"30,310.50",13-Nov-2019,Core costs and the National Lifelong Learning Project,Directorate for Local Government & Communities
Stirling Council,"2,065,042.00",13-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,931,563.00",13-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"868,213.00",13-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,202,470.00",13-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,568,286.00",13-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,399,751.00",13-Nov-2019,General Revenue Grant,Directorate for Local Government & Communities
"Pertemps Group Of Companies, The","106,793.18",13-Nov-2019,Agency Staff Costs,Directorate for People
Basketballscotland Limited,"35,000.00",13-Nov-2019,Cashback for Communities,Directorate for Safer Communities 
"Prince's Trust (Scotland), The","95,535.00",13-Nov-2019,Cashback for Communities,Directorate for Safer Communities 
"National Autistic Society, The (NAS)","47,635.00",13-Nov-2019,Cashback for Communities,Directorate for Safer Communities 
Action For Children,"48,754.00",13-Nov-2019,Cashback for Communities,Directorate for Safer Communities 
Bridges Project,"32,406.00",13-Nov-2019,Cashback for Communities,Directorate for Safer Communities 
Barnardo's,"42,331.00",13-Nov-2019,Cashback for Communities,Directorate for Safer Communities 
HM Revenue & Customs (HMRC),"325,914.66",13-Nov-2019,Service Design,Directorate for Social Security 
Deloitte LLP,"84,528.00",13-Nov-2019,Service Design,Directorate for Social Security 
Satrosphere Science Centre,"27,839.00",14-Nov-2019,Monthly grant payment,Directorate for Advanced Learning & Science 
Total Gas & Power Limited,"50,034.07",14-Nov-2019,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
National Museums Of Scotland,"1,862,000.00",14-Nov-2019,Major Events,"Directorate for Culture, Tourism & Major Events "
National Museums Of Scotland,"75,000.00",14-Nov-2019,Major Events,"Directorate for Culture, Tourism & Major Events "
Cruise Technologies Limited,"42,840.00",14-Nov-2019,Digital Public Service,Directorate for Digital 
Sniffer,"26,099.00",14-Nov-2019,Climate Change- Policy Dev & Imp,Directorate for Energy and Climate Change
Chance for Change,"133,250.00",14-Nov-2019,Malawi Development Programme,Directorate for External Affairs 
Sense Scotland,"143,091.00",14-Nov-2019,Malawi Development Programme,Directorate for External Affairs 
City of Edinburgh Council,"25,755.00",14-Nov-2019,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Falkirk Council,"59,265.00",14-Nov-2019,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
