Payee,Amount Paid,Date Paid,Description,Directorate
Animal & Plant Health Agency,"1,343,138.40",08-Jun-2020,Animal Health Services,Directorate for Agriculture & Rural Delivery
Leidos Innovations UK Limited,"51,310.99",08-Jun-2020,Agency Staff Costs,Directorate for Agriculture & Rural Delivery
Animal & Plant Health Agency,"77,215.32",08-Jun-2020,Animal Health Services,Directorate for Agriculture & Rural Delivery
Animal & Plant Health Agency,"44,514.20",08-Jun-2020,Animal Health Services,Directorate for Agriculture & Rural Delivery
Animal & Plant Health Agency,"90,998.94",08-Jun-2020,Animal Health Services,Directorate for Agriculture & Rural Delivery
Animal & Plant Health Agency,"36,133.02",08-Jun-2020,Animal Health Services,Directorate for Agriculture & Rural Delivery
University of Glasgow,"27,249.00",08-Jun-2020,Health Research,Directorate for Chief Medical Officer 
Leidos Innovations UK Limited,"1,019,793.60",08-Jun-2020,External Services Support,Directorate for Commercial and Procurement
Link Living Limited,"50,000.00",08-Jun-2020,Survivor Support Policy,Directorate for Community Health & Care 
Shared Care Scotland,"97,500.00",08-Jun-2020,Carers Strategy,Directorate for Community Health & Care 
Family Fund Trust,"350,000.00",08-Jun-2020,Unpaid Carers Better Breaks etc,Directorate for Community Health & Care 
National Library Of Scotland,"1,070,000.00",08-Jun-2020,Running Costs,"Directorate for Culture, Tourism & Major Events "
National Library Of Scotland,"120,000.00",08-Jun-2020,Major Projects,"Directorate for Culture, Tourism & Major Events "
WHP Telecoms Limited,"50,000.00",08-Jun-2020,Broadband (Next generation),Directorate for Digital 
WHP Telecoms Limited,"50,000.00",08-Jun-2020,Broadband (Next generation),Directorate for Digital 
WHP Telecoms Limited,"50,000.00",08-Jun-2020,Broadband (Next generation),Directorate for Digital 
WHP Telecoms Limited,"29,075.07",08-Jun-2020,Broadband (Next generation),Directorate for Digital 
WHP Telecoms Limited,"50,000.00",08-Jun-2020,Broadband (Next generation),Directorate for Digital 
WHP Telecoms Limited,"240,249.37",08-Jun-2020,Broadband (Next generation),Directorate for Digital 
WHP Telecoms Limited,"50,000.00",08-Jun-2020,Broadband (Next generation),Directorate for Digital 
Renfrewshire Council,"125,182.48",08-Jun-2020,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
East Ayrshire Council,"54,697.09",08-Jun-2020,European Social Fund (ESF) Grant,Directorate for Economic Development 
South of Scotland Enterprise,"1,500,000.00",08-Jun-2020,Grant in Aid Payment to South of Scotland Enterprise,Directorate for Economic Development 
Skills Development Scotland Company Limited,"24,000,000.00",08-Jun-2020,Monthly drawdown of grant in aid,"Directorate for Fair Work, Employability & Skills "
OnCloud Consulting (Scotland) Limited,"223,901.37",08-Jun-2020,System Support Costs - Other,Directorate for Financial Management 
Cancer Research UK,"56,250.67",08-Jun-2020,Seconded Staff Costs,Directorate for Healthcare Quality & Improvement
Warmworks Scotland LLP,"388,999.20",08-Jun-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice
West Lothian Council,"60,000.00",08-Jun-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"40,000.00",08-Jun-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Corra Foundation, The","638,000.00",08-Jun-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Cunninghame Housing Association,"45,214.39",08-Jun-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow Night Shelter for Destitute Asylum Seekers,"35,000.00",08-Jun-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Scotland's Towns Limited t/a Scotland's Towns Partnership,"93,000.00",08-Jun-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Woodsons of Aberdeen,"162,816.00",08-Jun-2020,Sea Fisheries Programmes,Directorate for Marine Scotland
Stornoway Port Authority,"289,447.21",08-Jun-2020,Maritime Fisheries Fund,Directorate for Marine Scotland
Society of Chief Officers of Trading Standards in Scotland (SCOTSS),"55,000.00",08-Jun-2020,Tobacco and Smoking - Delivery,Directorate for Population Health
Crew 2000 (Scotland),"30,988.00",08-Jun-2020,Substance Misuse Policy,Directorate for Population Health
Scottish Drugs Recovery Consortium,"87,500.00",08-Jun-2020,Substance Misuse Policy,Directorate for Population Health
Scottish Police Authority,"91,600,000.00",08-Jun-2020,Capital Grant-in-Aid to NDPBs,Directorate for Safer Communities 
LINC Scotland,"50,000.00",08-Jun-2020,Provision of Trade Body services,Directorate for Scottish National Investment Bank 
Scottish Land Commission,"70,000.00",08-Jun-2020,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy
Young Scot,"240,000.00",09-Jun-2020,Children & Young People's Rights & Participation,Directorate for Children and Families 
BravoSolution UK Limited,"30,000.00",09-Jun-2020,External Services Support,Directorate for Commercial and Procurement
eBECS Limited,"131,434.70",09-Jun-2020,External Services Support,Directorate for Commercial and Procurement
Independent Living Fund Scotland,"183,333.00",09-Jun-2020,Current Grant-in-Aid to NDPBs,Directorate for Community Health & Care 
Independent Living Fund Scotland,"4,079,167.00",09-Jun-2020,Current Grant-in-Aid to NDPBs,Directorate for Community Health & Care 
Scott Logic Limited,"28,426.27",09-Jun-2020,Seconded Staff Costs,Directorate for Digital 
Richmond Containers CTP Limited,"62,843.38",09-Jun-2020,"Covid-19 response: Hand sanitiser and transport costs (approx 100,000 units)",Directorate for Economic Development 
East Ayrshire Council,"62,500.00",09-Jun-2020,Electricity Statutory Consents,Directorate for Energy and Climate Change
Remploy Limited,"209,821.20",09-Jun-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Start Scotland Limited,"380,432.40",09-Jun-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Start Scotland Limited,"207,363.60",09-Jun-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
"Wise Group, The","167,966.40",09-Jun-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Remploy Limited,"341,270.40",09-Jun-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Falkirk Council,"159,379.20",09-Jun-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Borders Health Board,"9,000,000.00",09-Jun-2020,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Warmworks Scotland LLP,"75,336.00",09-Jun-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Kibble Education and Care Centre,"58,990.85",09-Jun-2020,People and Communities Fund,Directorate for Housing & Social Justice
Aberlour Childcare Trust,"100,000.00",09-Jun-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
University Of Edinburgh,"55,834.51",09-Jun-2020,People and Communities Fund,Directorate for Housing & Social Justice
Shelter Scotland,"48,907.56",09-Jun-2020,People and Communities Fund,Directorate for Housing & Social Justice
"Future Fox Limited, The","26,299.00",09-Jun-2020,Digital planning software development,Directorate for Local Government & Communities
Fisheries Innovation Scotland,"89,902.00",09-Jun-2020,Maritime Fisheries Fund,Directorate for Marine Scotland
ESRI UK Limited,"73,634.40",09-Jun-2020,Computer Consumables,Directorate for Marine Scotland
Scottish Families Affected by Alcohol & Drugs,"40,000.00",09-Jun-2020,Substance Misuse Policy,Directorate for Population Health
Scottish Fire and Rescue Service,"26,866.70",09-Jun-2020,Community Safety Unit,Directorate for Safer Communities 
Venture Trust,"53,750.00",09-Jun-2020,Cashback for Communities,Directorate for Safer Communities 
DXC Technology,"57,805.14",09-Jun-2020,Service Design,Directorate for Social Security 
IBM UK Limited,"364,344.80",09-Jun-2020,Service Design,Directorate for Social Security 
"Amazon Web Services EMEA SARL, UK Branch","168,329.60",09-Jun-2020,Service Design,Directorate for Social Security 
Lantra,"33,500.00",09-Jun-2020,Grant to improve rural skills base.  ,Directorate for Sustainable Land Use & Rural Policy
Home Office,"74,234.62",10-Jun-2020,Animal Health Services,Directorate for Agriculture & Rural Delivery
Sinergise Laboratory,"36,000.00",10-Jun-2020,IT Consultancy & Build,Directorate for Agriculture & Rural Delivery
APS Group (Scotland) Limited,"1,039,001.10",10-Jun-2020,Baby Boxes,Directorate for Children and Families 
Sodexo Limited,"172,553.17",10-Jun-2020,Soft Services,"Directorate for Communications, Ministerial Support & Facilities"
PeoplePlus Group Limited,"133,328.40",10-Jun-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
PeoplePlus Group Limited,"258,534.00",10-Jun-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
PeoplePlus Group Limited,"49,731.98",10-Jun-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
IFF Research Limited,"27,594.00",10-Jun-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
West Highland Housing Association Limited,"36,100.00",10-Jun-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Forth H A Limited,"32,067.00",10-Jun-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"461,720.00",10-Jun-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Shared Care Scotland,"100,000.00",10-Jun-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Calman Trust,"44,329.17",10-Jun-2020,People and Communities Fund,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"64,081.00",10-Jun-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Highlands and Islands Enterprise,"1,000,000.00",10-Jun-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Stirling Council,"128,779.42",10-Jun-2020,Section 27 CJSW Grants,Directorate for Justice
Renfrewshire Council,"256,461.50",10-Jun-2020,Section 27 CJSW Grants,Directorate for Justice
Falkirk Council,"275,260.00",10-Jun-2020,Section 27 CJSW Grants,Directorate for Justice
East Lothian Council,"107,156.75",10-Jun-2020,Section 27 CJSW Grants,Directorate for Justice
South Lanarkshire Council,"437,566.67",10-Jun-2020,Section 27 CJSW Grants,Directorate for Justice
Aberdeenshire Council,"282,334.50",10-Jun-2020,Section 27 CJSW Grants,Directorate for Justice
East Renfrewshire Council,"60,208.00",10-Jun-2020,Section 27 CJSW Grants,Directorate for Justice
Inverclyde Council,"135,051.92",10-Jun-2020,Section 27 CJSW Grants,Directorate for Justice
"Highland Council, The","329,514.83",10-Jun-2020,Section 27 CJSW Grants,Directorate for Justice
Dumfries and Galloway Council,"249,068.42",10-Jun-2020,Section 27 CJSW Grants,Directorate for Justice
Angus Council,"161,117.17",10-Jun-2020,Section 27 CJSW Grants,Directorate for Justice
Comhairle Nan Eilean Siar,"31,680.75",10-Jun-2020,Section 27 CJSW Grants,Directorate for Justice
Perth and Kinross Council,"184,626.00",10-Jun-2020,Section 27 CJSW Grants,Directorate for Justice
East Dunbartonshire Council,"75,443.25",10-Jun-2020,Section 27 CJSW Grants,Directorate for Justice
Dundee City Council,"377,814.25",10-Jun-2020,Section 27 CJSW Grants,Directorate for Justice
West Lothian Council,"255,120.42",10-Jun-2020,Section 27 CJSW Grants,Directorate for Justice
South Ayrshire Council,"173,561.50",10-Jun-2020,Section 27 CJSW Grants,Directorate for Justice
Shetland Islands Council,"26,985.83",10-Jun-2020,Section 27 CJSW Grants,Directorate for Justice
Aberdeen City Council,"408,523.92",10-Jun-2020,Section 27 CJSW Grants,Directorate for Justice
West Dunbartonshire Council,"170,156.83",10-Jun-2020,Section 27 CJSW Grants,Directorate for Justice
North Ayrshire Council,"283,924.25",10-Jun-2020,Section 27 CJSW Grants,Directorate for Justice
North Lanarkshire Council,"549,047.92",10-Jun-2020,Section 27 CJSW Grants,Directorate for Justice
Moray Council,"125,702.08",10-Jun-2020,Section 27 CJSW Grants,Directorate for Justice
Clackmannanshire Council,"112,151.67",10-Jun-2020,Section 27 CJSW Grants,Directorate for Justice
Argyll and Bute Council,"95,774.67",10-Jun-2020,Section 27 CJSW Grants,Directorate for Justice
City of Edinburgh Council,"826,775.33",10-Jun-2020,Section 27 CJSW Grants,Directorate for Justice
East Ayrshire Council,"226,416.92",10-Jun-2020,Section 27 CJSW Grants,Directorate for Justice
Midlothian Council,"128,616.75",10-Jun-2020,Section 27 CJSW Grants,Directorate for Justice
Fife Council,"632,074.33",10-Jun-2020,Section 27 CJSW Grants,Directorate for Justice
Glasgow City Council,"1,565,703.92",10-Jun-2020,Section 27 CJSW Grants,Directorate for Justice
Scottish Borders Council,"123,938.00",10-Jun-2020,Section 27 CJSW Grants,Directorate for Justice
Giglets Limited t/a Giglets Education,"37,000.00",10-Jun-2020,MCNG Standardised Assessment delivery,Directorate for Learning
South Lanarkshire Council,"2,308,000.00",10-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"843,000.00",10-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"883,000.00",10-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"4,972,529.00",10-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"4,494,962.00",10-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"5,970,000.00",10-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"2,466,000.00",10-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"297,000.00",10-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"1,265,000.00",10-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"5,927,566.00",10-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"682,000.00",10-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"3,503,075.00",10-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"271,000.00",10-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"5,465,567.00",10-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"4,385,170.00",10-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"361,000.00",10-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"7,163,189.00",10-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"3,552,509.00",10-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"13,385,038.00",10-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"765,000.00",10-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"680,000.00",10-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"1,026,000.00",10-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"661,000.00",10-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"1,121,000.00",10-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"4,215,208.00",10-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","1,839,000.00",10-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"1,863,000.00",10-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"3,030,000.00",10-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"6,917,850.00",10-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"6,747,528.00",10-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"4,337,000.00",10-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"2,058,868.00",10-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"26,632,188.00",10-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"3,645,396.00",10-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"694,000.00",10-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"1,077,000.00",10-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"14,011,434.00",10-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"651,000.00",10-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,925,245.00",10-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"30,027.50",10-Jun-2020,Equality Development,Directorate for Local Government & Communities
"Bridges Programmes Limited, The","26,639.50",10-Jun-2020,Equality Development,Directorate for Local Government & Communities
Dundee City Council,"6,312,774.00",10-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"6,102,320.00",10-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"852,000.00",10-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"301,000.00",10-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"2,641,000.00",10-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"580,000.00",10-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"3,457,774.00",10-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"15,884,943.00",10-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"2,042,169.00",10-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"4,065,924.00",10-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"748,000.00",10-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"3,760,320.00",10-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"1,068,000.00",10-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"6,227,019.00",10-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"12,197,773.00",10-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"4,061,359.00",10-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"816,000.00",10-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"1,307,000.00",10-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","9,889,755.00",10-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"4,438,188.00",10-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"1,362,000.00",10-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"1,748,661.00",10-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,501,094.00",10-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"1,147,000.00",10-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"807,000.00",10-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"9,174,000.00",10-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Scottish Funding Council for Further and Higher Education,"8,396,747.00",11-Jun-2020,Scottish Funding Council - FE Capital,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"29,784,007.00",11-Jun-2020,Scottish Funding Council - HE Capital,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"76,803,642.00",11-Jun-2020,Scottish Funding Council - HE Programme,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"2,477,793.00",11-Jun-2020,College NPD Expenditure,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"51,858,789.00",11-Jun-2020,Scottish Funding Council - FE Programme,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"788,000.00",11-Jun-2020,Scottish Funding Council Administration,Directorate for Advanced Learning & Science 
Student Loans Company Limited,"1,685,703.00",11-Jun-2020,Monthly payment of student loan claim,Directorate for Advanced Learning & Science 
University of Aberdeen,"504,885.00",11-Jun-2020,Health Research,Directorate for Chief Medical Officer 
Institute Of Occupational Medicine,"103,150.00",11-Jun-2020,Health Research,Directorate for Chief Medical Officer 
University Of Edinburgh,"301,750.00",11-Jun-2020,Health Research,Directorate for Chief Medical Officer 
University of Glasgow,"512,729.00",11-Jun-2020,Health Research,Directorate for Chief Medical Officer 
University Of Dundee,"243,855.00",11-Jun-2020,Health Research,Directorate for Chief Medical Officer 
Queen Margaret University,"46,212.00",11-Jun-2020,Health Research,Directorate for Chief Medical Officer 
Glasgow Caledonian University,"68,145.00",11-Jun-2020,Health Research,Directorate for Chief Medical Officer 
Edinburgh Napier University,"83,413.00",11-Jun-2020,Health Research,Directorate for Chief Medical Officer 
Allpay Limited,"650,000.00",11-Jun-2020,Healthy Start Programme,Directorate for Children and Families 
HM Revenue & Customs (HMRC),"48,913.62",11-Jun-2020,Accommodation Charge,Directorate for Commercial and Procurement
HM Revenue & Customs (HMRC),"64,791.38",11-Jun-2020,Accommodation Charge,Directorate for Commercial and Procurement
Edinburgh Festival Fringe Society Limited,"1,000,000.00",11-Jun-2020,FT Other Funds Advances,"Directorate for Culture, Tourism & Major Events "
Project Development International Limited,"28,452.66",11-Jun-2020,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Scottish Council For Voluntary Organisations (SCVO),"387,949.92",11-Jun-2020,Community Jobs Scotland,"Directorate for Fair Work, Employability & Skills "
CVS Inverclyde,"27,039.81",11-Jun-2020,People and Communities Fund,Directorate for Housing & Social Justice
Brakes,"1,746,631.80",11-Jun-2020,Covid-19 Shielding Box Scheme,Directorate for International Trade & Investment 
Penumbra,"27,829.67",11-Jun-2020,Mental Health Transform Fund,Directorate for Mental Health
Civic Computing Limited,"45,722.88",11-Jun-2020,Service Design,Directorate for Social Security 
Scottish Children's Reporter Administration,"1,929,000.00",12-Jun-2020,Scottish Children's Reporter Administration Resource,Directorate for Children and Families 
Scottish Children's Reporter Administration,"63,000.00",12-Jun-2020,SCRA Capital Expenditure,Directorate for Children and Families 
Scottish Enterprise,"786,436.06",12-Jun-2020,Accommodation Charge,Directorate for Commercial and Procurement
Republic of Media Limited,"111,287.75",12-Jun-2020,Strategic Communications,"Directorate for Communications, Ministerial Support & Facilities"
EDF Energy,"90,074.32",12-Jun-2020,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
Scottish Water Business Stream Limited,"71,824.95",12-Jun-2020,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
"Scottish Chambers of Commerce, The","277,500.00",12-Jun-2020,Scottish Chambers of Commerce Partnership Framework.,Directorate for Economic Development 
Scottish Enterprise,"11,000,000.00",12-Jun-2020,Grant in Aid Payment to Scottish Enterprise,Directorate for Economic Development 
Momentum Scotland,"55,328.12",12-Jun-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Momentum Scotland,"157,779.60",12-Jun-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Momentum Scotland,"159,413.82",12-Jun-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Sanctuary Scotland Housing Association,"86,880.00",12-Jun-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cantraybridge College,"41,881.06",12-Jun-2020,People and Communities Fund,Directorate for Housing & Social Justice
Seafood Scotland,"26,340.00",12-Jun-2020,Connect Local Food Scheme,Directorate for International Trade & Investment 
Seafood Scotland,"46,022.26",12-Jun-2020,Connect Local Food Scheme,Directorate for International Trade & Investment 
BFS Group Limited t/a Bidfood,"731,686.90",12-Jun-2020,Covid-19 Shielding Box Scheme,Directorate for International Trade & Investment 
Migrant Helpline,"141,183.18",12-Jun-2020,Migrant Helpline,Directorate for Justice
South Lanarkshire Council,"32,000.00",12-Jun-2020,Bail Pilots,Directorate for Justice
South Ayrshire Council,"2,000,000.00",12-Jun-2020,General Revenue Grant,Directorate for Local Government & Communities
Genesis Personnel Limited,"38,359.20",12-Jun-2020,Agency Staff Costs,Directorate for Marine Scotland
Genesis Personnel Limited,"31,634.40",12-Jun-2020,Agency Staff Costs,Directorate for Marine Scotland
Scottish Drugs Forum,"198,126.75",12-Jun-2020,Substance Misuse Policy,Directorate for Population Health
Ineos Holdings Limited,"50,000.00",12-Jun-2020,Physical Activity,Directorate for Population Health
2i Limited,"52,236.00",12-Jun-2020,Service Design,Directorate for Social Security 
2i Limited,"51,870.00",12-Jun-2020,Service Design,Directorate for Social Security 
2i Limited,"59,607.00",12-Jun-2020,Service Design,Directorate for Social Security 
Deloitte LLP,"75,264.00",12-Jun-2020,Service Design,Directorate for Social Security 
University of the West of Scotland,"64,441.00",15-Jun-2020,Health Research,Directorate for Chief Medical Officer 
"Robert Gordon University, The","27,894.50",15-Jun-2020,Health Research,Directorate for Chief Medical Officer 
University of St Andrews,"66,359.50",15-Jun-2020,Health Research,Directorate for Chief Medical Officer 
University Of Stirling,"240,354.00",15-Jun-2020,Health Research,Directorate for Chief Medical Officer 
University of Strathclyde Glasgow,"324,997.00",15-Jun-2020,Health Research,Directorate for Chief Medical Officer 
Parity Professionals Limited,"138,953.32",15-Jun-2020,Capital Grants to Private Sector,Directorate for Digital 
Independent Intelligence Limited,"33,739.20",15-Jun-2020,Capital Grants to Private Sector,Directorate for Digital 
Independent Intelligence Limited,"79,311.00",15-Jun-2020,Capital Grants to Private Sector,Directorate for Digital 
Daisy Communications Limited,"201,242.11",15-Jun-2020,Telecommunications,Directorate for Digital 
Fife Council,"1,063,505.09",15-Jun-2020,European Social Fund (ESF) Grant,Directorate for Economic Development 
Scottish Business Resilience Centre,"194,500.00",15-Jun-2020,Grant funding to support development of COVID business resilience support,Directorate for Economic Development 
Scottish Business Resilience Centre,"98,000.00",15-Jun-2020,Grant funding to support development of COVID business resilience support,Directorate for Economic Development 
Royal Botanic Garden Edinburgh,"1,300,000.00",15-Jun-2020,RBGE Capital W & B,Directorate for Environment and Forestry
Central Scotland Green Network Trust,"79,000.00",15-Jun-2020,Central Scotland Green Network,Directorate for Environment and Forestry
Zero Waste Scotland,"1,969,000.00",15-Jun-2020,Zero Waste Fund,Directorate for Environment and Forestry
Tearfund,"150,000.00",15-Jun-2020,International Development,Directorate for External Affairs 
Scottish Council For Voluntary Organisations (SCVO),"352,301.10",15-Jun-2020,Community Jobs Scotland,"Directorate for Fair Work, Employability & Skills "
National Lottery Community Fund,"2,515,708.75",15-Jun-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Link Group Limited,"426,135.00",15-Jun-2020,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"28,200.00",15-Jun-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"421,105.00",15-Jun-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"52,348.00",15-Jun-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"886,450.00",15-Jun-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Glasgow Night Shelter for Destitute Asylum Seekers,"87,500.00",15-Jun-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
North Lanarkshire Council,"27,743.12",15-Jun-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow Simon Community,"210,258.00",15-Jun-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Barnardo's,"270,000.00",15-Jun-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Ernst & Young LLP,"94,185.00",15-Jun-2020,Agency Staff Costs,Directorate for Internal Audit & Assurance 
