Payee,Amount Paid,Date Paid,Description,Directorate
Aberdeenshire Council,"67,436.07",06-Apr-2020,European Social Fund (ESF) Grant,Directorate for Economic Development 
University of Strathclyde Glasgow,"163,444.04",06-Apr-2020,Oil and Gas,Directorate for Energy and Climate Change
Resolute Energy Solutions Limited,"72,500.00",06-Apr-2020,Oil and Gas,Directorate for Energy and Climate Change
University of Strathclyde Glasgow,"200,000.00",06-Apr-2020,Renewable Energy,Directorate for Energy and Climate Change
Element Energy Limited,"51,810.00",06-Apr-2020,Energy Eff Promotion,Directorate for Energy and Climate Change
Aviva Central Services UK Limited,"423,623.85",06-Apr-2020,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
"Natural Environment Research Council, The","50,000.00",06-Apr-2020,Programmes of Research - Grants,Directorate for Environment and Forestry
SEPA,"30,000.00",06-Apr-2020,Water Framework Directive,Directorate for Environment and Forestry
"James Hutton Institute, The","1,200,000.00",06-Apr-2020,SABRI Physical Infrastructure- R & D,Directorate for Environment and Forestry
University Of Edinburgh,"1,723,681.73",06-Apr-2020,Programmes of Research - Grants,Directorate for Environment and Forestry
Forestry and Land Scotland,"3,925,000.00",06-Apr-2020,Cash Funding to Non SEAS Agencies,Directorate for Environment and Forestry
West Dunbartonshire Council,"54,570.00",06-Apr-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
South Ayrshire Council,"57,769.12",06-Apr-2020,Local Employability,"Directorate for Fair Work, Employability & Skills "
Inverclyde Council,"73,067.00",06-Apr-2020,Local Employability,"Directorate for Fair Work, Employability & Skills "
East Ayrshire Council,"154,103.42",06-Apr-2020,Local Employability,"Directorate for Fair Work, Employability & Skills "
East Lothian Council,"68,874.35",06-Apr-2020,Local Employability,"Directorate for Fair Work, Employability & Skills "
Dundee City Council,"54,375.00",06-Apr-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Comhairle Nan Eilean Siar,"64,601.00",06-Apr-2020,Local Employability,"Directorate for Fair Work, Employability & Skills "
"Highland Council, The","36,542.94",06-Apr-2020,Local Employability,"Directorate for Fair Work, Employability & Skills "
Inverclyde Council,"48,000.00",06-Apr-2020,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
Loretto Housing Association,"1,000,000.00",06-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"579,129.19",06-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
City of Edinburgh Council,"11,603,099.07",06-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Kilbride & District Housing Association,"1,064,872.00",06-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Renfrewshire Council,"35,500.00",06-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"398,397.00",06-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"370,064.69",06-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Ayrshire Council,"177,031.02",06-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Renfrewshire Council,"44,326.53",06-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Dunbartonshire Council,"226,493.00",06-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"51,987.53",06-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Ayrshire Council,"216,907.00",06-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Ayrshire Council,"30,000.00",06-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Renfrewshire Council,"167,327.00",06-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Ayrshire Council,"121,307.81",06-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Renfrewshire Council,"197,110.80",06-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"446,549.57",06-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"168,959.47",06-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow City Council,"6,999,978.55",06-Apr-2020,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
West Highland Housing Association Limited,"32,908.70",06-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Perth and Kinross Council,"217,367.11",06-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"104,214.52",06-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"607,749.76",06-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"298,810.00",06-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Allia Social Imp Inv Ltd,"6,100,050.00",06-Apr-2020,FT Hous Supp Advances,Directorate for Housing & Social Justice
Link Group Limited,"806,797.00",06-Apr-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,445,849.00",06-Apr-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
"Highland Council, The","875,000.00",06-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
City of Edinburgh Council,"2,711,000.00",06-Apr-2020,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
"Highland Council, The","160,000.00",06-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"1,151,400.00",06-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Stirling Council,"72,000.00",06-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Melville Housing Association Limited,"58,965.85",06-Apr-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Clyde Gateway Developments Limited,"1,794,309.88",06-Apr-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Link Group Limited,"2,340,059.60",06-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Renfrewshire Council,"60,000.00",06-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"837,285.39",06-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow City Council,"6,998,544.13",06-Apr-2020,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
Glasgow City Council,"6,996,927.03",06-Apr-2020,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
North Ayrshire Council,"61,915.00",06-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Energy Saving Trust,"1,843,511.00",06-Apr-2020,FT Other Funds Advances,Directorate for Housing & Social Justice
Blackwood Homes & Care,"136,484.40",06-Apr-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Brake,"28,748.00",06-Apr-2020,Victims Publications/Information,Directorate for Justice
Gaelic Media Service,"1,200,000.00",06-Apr-2020,Monthly grant,Directorate for Learning
Bord Gaidhlig na h-Alba,"54,000.00",06-Apr-2020,Gaelic Teacher  Recruitment Officer and Nova Scotia Bursary Scheme,Directorate for Learning
Bord Gaidhlig na h-Alba,"793,000.00",06-Apr-2020,Monthly grant,Directorate for Learning
Harmeny Education Trust Limited,"30,586.00",06-Apr-2020,Payment of Grant,Directorate for Learning
Faculty Services Limited,"25,002.00",06-Apr-2020,Judicial Court Fees,Directorate for Legal Services (Solicitor to the SG)
ESRI UK Limited,"56,889.31",06-Apr-2020,Software Licences,Directorate for Local Government & Communities
Voluntary Action South Ayrshire,"52,000.00",06-Apr-2020,Goods and Services,Directorate for Local Government & Communities
Voluntary Action Orkney,"49,800.00",06-Apr-2020,Goods and Services,Directorate for Local Government & Communities
CVS Inverclyde,"47,800.00",06-Apr-2020,Goods and Services,Directorate for Local Government & Communities
Scottish Women's Convention,"45,000.00",06-Apr-2020,Equality Development,Directorate for Local Government & Communities
West Dunbartonshire CVS,"48,600.00",06-Apr-2020,Goods and Services,Directorate for Local Government & Communities
Midlothian Voluntary Action,"48,800.00",06-Apr-2020,Goods and Services,Directorate for Local Government & Communities
Third Sector Interface Moray,"50,400.00",06-Apr-2020,Goods and Services,Directorate for Local Government & Communities
National Oceanography Centre,"80,000.00",06-Apr-2020,Sub-Contracts,Directorate for Marine Scotland
Shetland Seafood Auctions Limited,"33,600.00",06-Apr-2020,European Maritime Fisheries Fund (EMFF),Directorate for Marine Scotland
North Berwick Harbour Trust Association,"40,069.00",06-Apr-2020,Harbours Grants Fund (Emergency Repairs),Directorate for Marine Scotland
Barr Environmental Limited,"68,278.07",06-Apr-2020,Marine conservation,Directorate for Marine Scotland
Barr Environmental Limited,"28,626.83",06-Apr-2020,Marine conservation,Directorate for Marine Scotland
Royal College Of Physicians and Surgeons Glasgow,"60,050.00",06-Apr-2020,Challenging Obesity - Delivery,Directorate for Population Health
Scottish Police Authority,"118,000,000.00",06-Apr-2020,Capital Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Crofting Commission,"40,000.00",06-Apr-2020,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy
Highlands and Islands Enterprise,"94,677.34",06-Apr-2020,Scottish Land Fund - resource,Directorate for Sustainable Land Use & Rural Policy
Scottish Land Commission,"126,000.00",06-Apr-2020,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy
Animal & Plant Health Agency,"62,614.67",07-Apr-2020,Animal Health Services ,Directorate for Agriculture & Rural Delivery
Animal & Plant Health Agency,"87,417.96",07-Apr-2020,Animal Health Services ,Directorate for Agriculture & Rural Delivery
Animal & Plant Health Agency,"67,683.28",07-Apr-2020,Animal Health Services ,Directorate for Agriculture & Rural Delivery
Animal & Plant Health Agency,"49,042.56",07-Apr-2020,Animal Health Services ,Directorate for Agriculture & Rural Delivery
Animal & Plant Health Agency,"35,368.97",07-Apr-2020,Animal Health Services ,Directorate for Agriculture & Rural Delivery
"Corra Foundation, The","47,443.20",07-Apr-2020,Third Sector Early Intervention Fund,Directorate for Children and Families 
Family Fund Trust,"667,237.00",07-Apr-2020,Supporting Families with Disabled Children,Directorate for Children and Families 
"Prince's Trust (Scotland), The","28,925.00",07-Apr-2020,Workforce Development,Directorate for Children and Families 
Leidos Innovations UK Limited,"509,896.50",07-Apr-2020,External Services Support,Directorate for Commercial and Procurement
BravoSolution UK Limited,"30,000.00",07-Apr-2020,External Services Support,Directorate for Commercial and Procurement
"Union Advertising Agency Limited, The","35,896.80",07-Apr-2020,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
Scottish Water Business Stream Limited,"114,318.18",07-Apr-2020,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
COSLA,"29,467.00",07-Apr-2020,Adult Social Care Policy,Directorate for Community Health & Care 
Historic Environment Scotland,"9,000,000.00",07-Apr-2020,Current Grant-in-Aid to NDPBs,"Directorate for Culture, Tourism & Major Events "
Creative Scotland,"9,467,000.00",07-Apr-2020,Creative Scotland,"Directorate for Culture, Tourism & Major Events "
Scottish Opera Theatre Royal,"3,000,000.00",07-Apr-2020,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Royal Scottish National Orchestra,"330,000.00",07-Apr-2020,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
The Scottish Chamber Orchestra,"630,000.00",07-Apr-2020,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
National Theatre of Scotland,"400,000.00",07-Apr-2020,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Scottish Ballet,"364,084.00",07-Apr-2020,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
Oracle Corporation UK Limited,"52,144.14",07-Apr-2020,System Support Costs - Other,Directorate for Digital 
Oracle Corporation UK Limited,"31,073.27",07-Apr-2020,System Support Costs - Other,Directorate for Digital 
Taylor Clarke Partnership Limited,"28,860.00",07-Apr-2020,Digital Public Service,Directorate for Digital 
Objective Corporation UK Limited,"88,560.00",07-Apr-2020,ICT S/W LICENCE additions,Directorate for Digital 
Trustmarque Solutions Limited,"68,539.20",07-Apr-2020,ICT Projects,Directorate for Digital 
Trustmarque Solutions Limited,"87,284.93",07-Apr-2020,ICT Projects,Directorate for Digital 
"Union Advertising Agency Limited, The","37,688.40",07-Apr-2020,ELC Expansion,Directorate for Early Learning & Childcare Programme
Beauty Kitchen UK Limited,"25,080.00",07-Apr-2020,Covid-19 response: NHS/ public sector hand sanitiser supplies,Directorate for Economic Development 
Scottish Enterprise,"30,078.12",07-Apr-2020,Staff costs for secondee,Directorate for Economic Development 
University Of Edinburgh,"60,000.00",07-Apr-2020,Current Gts,Directorate for Energy and Climate Change
Citizens Advice Direct,"75,000.00",07-Apr-2020,Goods and Services,Directorate for Energy and Climate Change
Cairngorms National Park Authority,"660,000.00",07-Apr-2020,Cairngorms National Park Current,Directorate for Environment and Forestry
Scottish Mines Restoration Trust Limited,"290,245.48",07-Apr-2020,Wildlife & Protected Areas,Directorate for Environment and Forestry
Scottish Natural Heritage,"4,025,000.00",07-Apr-2020,Scottish Natural Heritage Grant in Aid - Operating,Directorate for Environment and Forestry
Loch Lomond & The Trossachs National Park Authority,"650,000.00",07-Apr-2020,National Park Current Grant,Directorate for Environment and Forestry
SEPA,"29,758.90",07-Apr-2020,Zero Waste Fund,Directorate for Environment and Forestry
Edinburgh Innovations Limited,"72,567.60",07-Apr-2020,Expert Advice Payments,Directorate for Environment and Forestry
Nesta,"26,654.40",07-Apr-2020,Quarterly service charge for Scotland House London,Directorate for External Affairs 
NHS Tayside,"140,916.00",07-Apr-2020,Health & Work Support,"Directorate for Fair Work, Employability & Skills "
Fife Council,"126,510.00",07-Apr-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Aberdeen & Grampian Chamber of Commerce,"66,201.00",07-Apr-2020,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
Dundee and Angus College,"57,000.00",07-Apr-2020,Current Grants to Public Sector,"Directorate for Fair Work, Employability & Skills "
Comhairle Nan Eilean Siar,"40,000.00",07-Apr-2020,Current Grants to Local Authorities,"Directorate for Fair Work, Employability & Skills "
Ayrshire Chamber of Commerce & Industry,"61,250.00",07-Apr-2020,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
Dumfries and Galloway Chamber of Commerce,"47,500.00",07-Apr-2020,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
Moray College UHI,"31,500.00",07-Apr-2020,Current Grants to Public Sector,"Directorate for Fair Work, Employability & Skills "
Caithness Chamber of Commerce,"40,000.00",07-Apr-2020,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
Orkney College,"28,775.00",07-Apr-2020,Current Grants to Public Sector,"Directorate for Fair Work, Employability & Skills "
OnCloud Consulting (Scotland) Limited,"320,244.31",07-Apr-2020,System Support Costs - Other,Directorate for Financial Management 
Scottish Futures Trust Limited,"750,000.00",07-Apr-2020,Current Grant-in-Aid to NDPBs,Directorate for Financial Strategy
Health Education England,"347,878.00",07-Apr-2020,UK Medical Bodies,Directorate for Health Workforce 
NHS National Services Scotland,"27,689.70",07-Apr-2020,Seconded Staff Costs,Directorate for Healthcare Quality & Improvement
Orkney Islands Council,"100,000.00",07-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Ayrshire Council,"165,733.91",07-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Highland Housing Association Limited,"70,453.39",07-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Orkney Islands Council,"351,041.94",07-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Linstone Housing Association Limited,"228,000.00",07-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Ayrshire Council,"212,500.58",07-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Linstone Housing Association Limited,"90,000.00",07-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"682,985.00",07-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Stirling Council,"72,000.00",07-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","160,258.57",07-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","77,937.71",07-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Stirling Council,"36,000.00",07-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"43,076.67",07-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Orkney Islands Council,"60,000.00",07-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Rural Stirling Housing Association Limited,"171,034.60",07-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Who Cares? Scotland,"175,132.00",07-Apr-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
One Parent Families Scotland,"100,000.00",07-Apr-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
The Food Train,"147,013.00",07-Apr-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Citizens Advice Scotland,"104,877.00",07-Apr-2020,Goods and Services,Directorate for Housing & Social Justice
Citizens Advice Direct,"125,000.00",07-Apr-2020,Goods and Services,Directorate for Housing & Social Justice
Young Scot,"46,992.00",07-Apr-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Glasgow Simon Community,"296,000.00",07-Apr-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Radio Clyde Cash for Kids,"500,000.00",07-Apr-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Citizens Advice Scotland,"365,000.00",07-Apr-2020,Goods and Services,Directorate for Housing & Social Justice
Child Poverty Action Group,"104,877.00",07-Apr-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
"Poverty Alliance, The","46,250.00",07-Apr-2020,Goods and Services,Directorate for Housing & Social Justice
University of Glasgow,"204,550.00",07-Apr-2020,Goods and Services,Directorate for Housing & Social Justice
North Ayrshire Council,"217,300.42",07-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Linstone Housing Association Limited,"25,800.00",07-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"1,017,360.75",07-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clackmannanshire Council,"131,250.00",07-Apr-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Shetland Islands Council,"297,530.51",07-Apr-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"89,037.93",07-Apr-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice
"Educational Institute of Scotland, The","111,851.38",07-Apr-2020,Grant Funding from Attainment Scotland Fund,Directorate for Learning
Falkirk Council,"193,548.00",07-Apr-2020,Schools' Programme funding from Attainment Scotland Fund,Directorate for Learning
University of Strathclyde Glasgow,"26,875.00",07-Apr-2020,Consultancy,Directorate for Local Government & Communities
Voluntary Action East Renfrewshire,"47,600.00",07-Apr-2020,Goods and Services,Directorate for Local Government & Communities
Volunteer Development Scotland,"200,000.00",07-Apr-2020,Goods and Services,Directorate for Local Government & Communities
East Dunbartonshire Voluntary Action,"51,400.00",07-Apr-2020,Goods and Services,Directorate for Local Government & Communities
Voluntary Action South Lanarkshire,"67,400.00",07-Apr-2020,Goods and Services,Directorate for Local Government & Communities
Volunteer Centre Western Isles,"92,400.00",07-Apr-2020,Goods and Services,Directorate for Local Government & Communities
Stirlingshire Voluntary Enterprise,"45,600.00",07-Apr-2020,Goods and Services,Directorate for Local Government & Communities
Dundee Voluntary Action,"48,000.00",07-Apr-2020,Goods and Services,Directorate for Local Government & Communities
Aberdeenshire Voluntary Action,"79,200.00",07-Apr-2020,Goods and Services,Directorate for Local Government & Communities
Glasgow Caledonian University,"48,482.00",07-Apr-2020,Goods and Services,Directorate for Local Government & Communities
Fife Voluntary Action (FVA),"75,200.00",07-Apr-2020,Goods and Services,Directorate for Local Government & Communities
ACOSVO,"54,924.00",07-Apr-2020,Goods and Services,Directorate for Local Government & Communities
Voluntary Action Shetland,"47,000.00",07-Apr-2020,Goods and Services,Directorate for Local Government & Communities
Volunteer Centre East Lothian,"50,800.00",07-Apr-2020,Goods and Services,Directorate for Local Government & Communities
Voluntary Action North Lanarkshire,"63,400.00",07-Apr-2020,Goods and Services,Directorate for Local Government & Communities
Perth & Kinross Association of Voluntary Service Limited,"49,000.00",07-Apr-2020,Goods and Services,Directorate for Local Government & Communities
Clackmannanshire Third Sector Interface,"49,600.00",07-Apr-2020,Goods and Services,Directorate for Local Government & Communities
Dumfries and Galloway Third Sector Interface,"94,000.00",07-Apr-2020,Goods and Services,Directorate for Local Government & Communities
Development Trusts Association Scotland,"50,000.00",07-Apr-2020,Goods and Services,Directorate for Local Government & Communities
Voluntary Sector Gateway West Lothian,"46,800.00",07-Apr-2020,Goods and Services,Directorate for Local Government & Communities
The Bridge,"77,000.00",07-Apr-2020,Goods and Services,Directorate for Local Government & Communities
CVS Falkirk & District,"46,400.00",07-Apr-2020,Goods and Services,Directorate for Local Government & Communities
Engage Renfrewshire Limited,"49,600.00",07-Apr-2020,Goods and Services,Directorate for Local Government & Communities
Glasgow Council Voluntary Sector (GCVS),"115,150.00",07-Apr-2020,Goods and Services,Directorate for Local Government & Communities
NUS Charitable Services,"29,552.00",07-Apr-2020,Mental Health Transform Fund,Directorate for Mental Health
Scottish Rugby Union Plc,"178,760.00",07-Apr-2020,Cashback for Communities,Directorate for Safer Communities 
LINC Scotland,"50,000.00",07-Apr-2020,Provision of Trade Body Services,Directorate for Scottish National Investment Bank 
Daisy Corporate Services Trading Limited,"53,670.00",07-Apr-2020,Service Design,Directorate for Social Security 
Daisy Corporate Services Trading Limited,"194,272.70",07-Apr-2020,Service Design,Directorate for Social Security 
Harvey Nash Consulting (Scotland) Limited,"25,740.00",07-Apr-2020,Service Design,Directorate for Social Security 
Community Land Scotland,"28,750.00",07-Apr-2020,Community Land Team,Directorate for Sustainable Land Use & Rural Policy
Community Land Scotland,"28,750.00",07-Apr-2020,Community Land Team,Directorate for Sustainable Land Use & Rural Policy
Softcat Limited,"223,822.24",08-Apr-2020,IT Consultancy & Build,Directorate for Agriculture & Rural Delivery
Napier University,"231,000.00",08-Apr-2020,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer 
APS Group (Scotland) Limited,"186,426.96",08-Apr-2020,Baby Boxes,Directorate for Children and Families 
Mitie Facilities Services Limited,"194,005.78",08-Apr-2020,Projects - Carbon Management Plan,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"156,529.58",08-Apr-2020,Building additions,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"30,394.55",08-Apr-2020,Projects - Carbon Management Plan,"Directorate for Communications, Ministerial Support & Facilities"
APS Group (Scotland) Limited,"30,358.80",08-Apr-2020,Printing,Directorate for Community Health & Care 
Social Work Scotland,"53,334.00",08-Apr-2020,Self-directed individualised budgets,Directorate for Community Health & Care 
Scottish Mining Museum Trust,"71,666.67",08-Apr-2020,Non National Museums,"Directorate for Culture, Tourism & Major Events "
Cruise Technologies Limited,"42,840.00",08-Apr-2020,Project Support Services,Directorate for Digital 
HP Inc. UK Limited,"128,160.00",08-Apr-2020,It H/Ware Additions,Directorate for Digital 
HP Inc. UK Limited,"716,995.80",08-Apr-2020,It H/Ware Additions,Directorate for Digital 
HP Inc. UK Limited,"49,404.00",08-Apr-2020,It H/Ware Additions,Directorate for Digital 
Microsoft Limited,"45,394.80",08-Apr-2020,System Support Costs - Other,Directorate for Digital 
Oracle Corporation UK Limited,"5,323,977.92",08-Apr-2020,Scottish Public Sector Oracle Licence,Directorate for Digital 
University of Strathclyde Glasgow,"126,720.00",08-Apr-2020,e-HEALTH Revenue,Directorate for Digital Reform & Service Engagement 
Beauty Kitchen UK Limited,"96,000.00",08-Apr-2020,Covid-19 response: NHS/ public sector hand sanitiser supplies,Directorate for Economic Development 
Organisation for Economic Co-operation and Development (OECD),"105,000.00",08-Apr-2020,Current Grants to Private Sector,Directorate for Economic Development 
Highlands and Islands Enterprise,"2,411,377.44",08-Apr-2020,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
South of Scotland Enterprise,"2,000,000.00",08-Apr-2020,Grant in Aid Payment to South of Scotland Enterprise,Directorate for Economic Development 
Scottish Council for Development and Industry,"37,500.00",08-Apr-2020,Subsistence & Motor Mileage,Directorate for Economic Policy
Orkney Islands Council,"41,887.10",08-Apr-2020,Energy Eff Promotion,Directorate for Energy and Climate Change
Argyll and Bute Council,"27,100.00",08-Apr-2020,Energy Eff Promotion,Directorate for Energy and Climate Change
Clackmannanshire Council,"33,450.00",08-Apr-2020,Energy Efficiency Capital,Directorate for Energy and Climate Change
SEPA,"7,500,000.00",08-Apr-2020,SEPA Grant in Aid - Operational Expenditure,Directorate for Environment and Forestry
Nesta,"131,769.00",08-Apr-2020,Quarterly rent charge for Scotland House London,Directorate for External Affairs 
Argyll and Bute Council,"25,665.00",08-Apr-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Remploy Limited,"174,995.47",08-Apr-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
North Ayrshire Council,"70,860.00",08-Apr-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Start Scotland Limited,"170,613.00",08-Apr-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Barnardo's,"244,904.00",08-Apr-2020,Employment Gap,"Directorate for Fair Work, Employability & Skills "
Start Scotland Limited,"89,081.99",08-Apr-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
West Lothian Council,"68,385.00",08-Apr-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Start Scotland Limited,"95,866.40",08-Apr-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Remploy Limited,"192,588.61",08-Apr-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Start Scotland Limited,"78,994.22",08-Apr-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Falkirk Council,"43,069.50",08-Apr-2020,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
CACI Limited,"26,037.60",08-Apr-2020,System Support Costs - Other,Directorate for Financial Management 
East Dunbartonshire Council,"74,370.00",08-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"63,785.00",08-Apr-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow City Council,"340,518.00",08-Apr-2020,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
Glasgow City Council,"6,957,554.38",08-Apr-2020,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
