Ref ,Payee,Amount Paid,Date Paid,Description,Directorate
1023,Department for Work and Pensions (DSS Corporate Services Directorate),"177,007.73",14-Jun-2023,DWP Recharges,Directorate for Social Security 
1024,Department for Work and Pensions (DSS Corporate Services Directorate),"585,231.52",14-Jun-2023,DWP Recharges,Directorate for Social Security 
1025,Department for Work and Pensions (DSS Corporate Services Directorate),"571,280.50",15-Jun-2023,DWP Recharges,Directorate for Social Security 
1026,Department for Work and Pensions (DSS Corporate Services Directorate),"2,113,987.63",15-Jun-2023,DWP Recharges,Directorate for Social Security 
1027,Department for Work and Pensions (DSS Corporate Services Directorate),"1,028,463.01",15-Jun-2023,DWP Recharges,Directorate for Social Security 
1029,Department for Work and Pensions (DSS Corporate Services Directorate),"356,100.00",16-Jun-2023,DWP Recharges,Directorate for Social Security 
1030,Department for Work and Pensions (DSS Corporate Services Directorate),"179,432.21",16-Jun-2023,DWP Recharges,Directorate for Social Security 
477,Department of Health and Social Care,"282,027.72",19-Jun-2023,Central Expenditure - Other,"Directorate for Health Finance, Corporate Governance & Value"
478,Department of Health and Social Care,"198,645.00",19-Jun-2023,Central Expenditure - Other,"Directorate for Health Finance, Corporate Governance & Value"
243,Design Dundee Limited,"500,000.00",13-Jun-2023,Other Arts,"Directorate for Culture, Tourism & Major Events "
827,Development Trusts Association Scotland,"87,500.00",22-Jun-2023,People and Communities Fund,Directorate for Local Government & Housing
829,Development Trusts Association Scotland,"286,159.00",22-Jun-2023,People and Communities Fund,Directorate for Local Government & Housing
925,Directflight Limited trading as Airtask Group,"39,974.16",01-Jun-2023,Contract Operations,Directorate for Marine Scotland
933,Directflight Limited trading as Airtask Group,"135,034.66",08-Jun-2023,Contract Operations,Directorate for Marine Scotland
576,"Donaldson's Trust, The","486,904.00",30-Jun-2023,Grant-Aided Special School Q1 grant payment,Directorate for Learning
846,Dumfries & Galloway Council Commercial Services,"372,637.00",26-Jun-2023,Current Grants to Private Sector,Directorate for Local Government & Housing
460,Dumfries & Galloway Health Board,"36,000,000.00",02-Jun-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
326,Dumfries and Galloway Council,"446,094.63",30-Jun-2023,European Social Fund (ESF) Grant,Directorate for Economic Development 
385,Dumfries and Galloway Council,"326,496.88",21-Jun-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change
395,Dumfries and Galloway Council,"298,445.67",23-Jun-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change
536,Dumfries and Galloway Council,"273,978.00",12-Jun-2023,Section 27 CJSW Grants,Directorate for Justice
570,Dumfries and Galloway Council,"91,800.00",29-Jun-2023,Scottish Attainment Challenge - Care Experienced Children and Young People grant ,Directorate for Learning
632,Dumfries and Galloway Council,"6,726,028.00",07-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
691,Dumfries and Galloway Council,"6,726,028.00",14-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
741,Dumfries and Galloway Council,"1,959,333.00",15-Jun-2023,General Capital Grant,Directorate for Local Government & Housing
764,Dumfries and Galloway Council,"622,000.00",19-Jun-2023,Place Based Investment Programme,Directorate for Local Government & Housing
802,Dumfries and Galloway Council,"6,726,028.00",21-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
916,Dumfries and Galloway Council,"6,726,028.00",28-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
685,Dumfries and Galloway Housing Partnership Limited,"878,857.00",14-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
686,Dumfries and Galloway Housing Partnership Limited,"58,474.10",14-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
768,Dumfries and Galloway Housing Partnership Limited,"31,740.22",20-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
1054,Dumfries and Galloway Third Sector Interface,"88,358.49",07-Jun-2023,Current Grants to Local Authorities,Directorate for Sustainable Land Use & Rural Policy
525,Dundee City Council,"384,250.00",12-Jun-2023,Section 27 CJSW Grants,Directorate for Justice
545,Dundee City Council,"35,617.82",06-Jun-2023,Seconded staff costs,Directorate for Learning
554,Dundee City Council,"108,691.00",23-Jun-2023,Scottish Attainment Challenge - Care Experienced Children and Young People grant ,Directorate for Learning
644,Dundee City Council,"6,774,824.00",07-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
690,Dundee City Council,"6,774,824.00",14-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
746,Dundee City Council,"1,410,167.00",15-Jun-2023,General Capital Grant,Directorate for Local Government & Housing
812,Dundee City Council,"6,774,824.00",21-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
848,Dundee City Council,"552,506.00",26-Jun-2023,Current Grants to Private Sector,Directorate for Local Government & Housing
870,Dundee City Council,"6,774,824.00",28-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
321,East Ayrshire Council,"59,600.83",23-Jun-2023,European Social Fund (ESF) Grant,Directorate for Economic Development 
329,East Ayrshire Council,"139,000.00",06-Jun-2023,Gaelic Education Grant payment 2023/2024,Directorate for Education Reform
356,East Ayrshire Council,"517,995.17",06-Jun-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change
523,East Ayrshire Council,"220,490.00",12-Jun-2023,Section 27 CJSW Grants,Directorate for Justice
555,East Ayrshire Council,"99,127.00",23-Jun-2023,Scottish Attainment Challenge - Care Experienced Children and Young People grant,Directorate for Learning
624,East Ayrshire Council,"5,469,091.00",07-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
696,East Ayrshire Council,"5,469,091.00",14-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
743,East Ayrshire Council,"944,167.00",15-Jun-2023,General Capital Grant,Directorate for Local Government & Housing
814,East Ayrshire Council,"5,469,091.00",21-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
855,East Ayrshire Council,"173,470.00",26-Jun-2023,Current Grants to Private Sector,Directorate for Local Government & Housing
914,East Ayrshire Council,"5,469,091.00",28-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
1075,East Ayrshire Council,"140,500.00",07-Jun-2023,Grant,Directorate for Ukrainian Resettlement
396,East Dunbartonshire Council,"79,500.00",23-Jun-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change
519,East Dunbartonshire Council,"82,740.00",12-Jun-2023,Section 27 CJSW Grants,Directorate for Justice
552,East Dunbartonshire Council,"42,899.00",23-Jun-2023,Scottish Attainment Challenge - Care Experienced Children and Young People grant,Directorate for Learning
626,East Dunbartonshire Council,"4,497,042.00",07-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
694,East Dunbartonshire Council,"4,497,042.00",14-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
735,East Dunbartonshire Council,"835,583.00",15-Jun-2023,General Capital Grant,Directorate for Local Government & Housing
811,East Dunbartonshire Council,"4,497,042.00",21-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
860,East Dunbartonshire Council,"52,642.00",26-Jun-2023,Current Grants to Private Sector,Directorate for Local Government & Housing
904,East Dunbartonshire Council,"4,497,042.00",28-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
320,East Lothian Council,"886,244.46",21-Jun-2023,European Social Fund (ESF) Grant,Directorate for Economic Development 
529,East Lothian Council,"111,661.00",12-Jun-2023,Section 27 CJSW Grants,Directorate for Justice
569,East Lothian Council,"60,955.00",26-Jun-2023,Scottish Attainment Challenge - Care Experienced Children and Young People grant,Directorate for Learning
592,East Lothian Council,"263,260.67",02-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
594,East Lothian Council,"67,040.00",05-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
597,East Lothian Council,"175,000.00",05-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
613,East Lothian Council,"1,362,840.76",07-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
621,East Lothian Council,"4,178,380.00",07-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
689,East Lothian Council,"4,178,380.00",14-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
723,East Lothian Council,"590,000.00",15-Jun-2023,General Capital Grant,Directorate for Local Government & Housing
760,East Lothian Council,"1,004,658.00",19-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
789,East Lothian Council,"4,178,380.00",21-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
806,East Lothian Council,"500,000.00",21-Jun-2023,Place Based Investment Programme,Directorate for Local Government & Housing
834,East Lothian Council,"81,400.00",23-Jun-2023,Mortgage to Rent Cap. Grt LA's,Directorate for Local Government & Housing
892,East Lothian Council,"4,178,380.00",28-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
612,East Lothian Housing Association Limited,"357,015.00",07-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
574,East Park School,"293,517.00",30-Jun-2023,Grant-Aided Special School Q1 grant payment,Directorate for Learning
309,East Renfrewshire Council,"79,504.96",22-Jun-2023,Self Isolation Grant Q4 22-23 (Final Payment),Directorate for Economic Development
515,East Renfrewshire Council,"64,295.00",12-Jun-2023,Section 27 CJSW Grants,Directorate for Justice
553,East Renfrewshire Council,"31,579.00",23-Jun-2023,Scottish Attainment Challenge - Care Experienced Children and Young People grant ,Directorate for Learning
636,East Renfrewshire Council,"4,324,894.00",07-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
707,East Renfrewshire Council,"4,324,894.00",14-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
717,East Renfrewshire Council,"677,250.00",15-Jun-2023,General Capital Grant,Directorate for Local Government & Housing
781,East Renfrewshire Council,"4,324,894.00",21-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
911,East Renfrewshire Council,"4,324,894.00",28-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
1081,East Renfrewshire Council,"231,311.08",23-Jun-2023,Grant,Directorate for Ukrainian Resettlement
980,Eden Court Highlands,"55,075.00",05-Jun-2023,Cashback for Communities,Directorate for Safer Communities 
42,EDF Energy,"65,811.92",27-Jun-2023,Electricity,Directorate for Agriculture & Rural Economy
218,EDF Energy,"164,167.67",26-Jun-2023,Electricity,Directorate for Corporate Transformation and Workplace
63,Edinburgh Napier University,"71,405.00",28-Jun-2023,Health Research,Directorate for Chief Medical Officer 
955,Edinburgh Voluntary Organisations Council,"56,500.00",01-Jun-2023,Physical Activity,Directorate for Population Health
763,Eildon Housing Association,"682,446.48",19-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
174,Elcom Systems Limited,"54,468.80",07-Jun-2023,External Services Support,Directorate for Commercial and Procurement
351,Energy Saving Trust,"150,363.00",05-Jun-2023,Capital Grants to Private Sector,Directorate for Energy & Climate Change
352,Energy Saving Trust,"4,064,500.00",05-Jun-2023,FT Other Funds Advances,Directorate for Energy & Climate Change
353,Energy Saving Trust,"32,982.00",05-Jun-2023,FT Other Funds Advances,Directorate for Energy & Climate Change
354,Energy Saving Trust,"676,701.00",05-Jun-2023,FT Other Funds Advances,Directorate for Energy & Climate Change
355,Energy Saving Trust,"1,831,305.00",05-Jun-2023,Capital Grants to Private Sector,Directorate for Energy & Climate Change
362,Energy Saving Trust,"111,522.58",08-Jun-2023,Management Fees,Directorate for Energy & Climate Change
363,Energy Saving Trust,"45,641.41",08-Jun-2023,Management Fees,Directorate for Energy & Climate Change
387,Energy Saving Trust,"41,782.00",21-Jun-2023,FT Other Funds Advances,Directorate for Energy & Climate Change
388,Energy Saving Trust,"7,261,126.00",21-Jun-2023,FT Other Funds Advances,Directorate for Energy & Climate Change
390,Energy Saving Trust,"34,030.69",21-Jun-2023,Management Fees,Directorate for Energy & Climate Change
391,Energy Saving Trust,"138,420.74",21-Jun-2023,Management Fees,Directorate for Energy & Climate Change
392,Energy Saving Trust,"2,269,345.00",21-Jun-2023,Capital Grants to Private Sector,Directorate for Energy & Climate Change
403,Energy Saving Trust,"400,435.00",30-Jun-2023,Capital Grants to Private Sector,Directorate for Energy & Climate Change
404,Energy Saving Trust,"306,412.00",30-Jun-2023,FT Other Funds Advances,Directorate for Energy & Climate Change
405,Energy Saving Trust,"85,062.00",30-Jun-2023,FT Shared Equity Advances,Directorate for Energy & Climate Change
406,Energy Saving Trust,"126,814.80",30-Jun-2023,Community and Renewable Energy Scheme (CARES) ,Directorate for Energy & Climate Change
347,Energy Systems Catapult Limited,"119,826.00",01-Jun-2023,Energy Efficiency Promotion,Directorate for Energy & Climate Change
191,EntServ UK Limited,"110,481.24",27-Jun-2023,External Services Support,Directorate for Commercial and Procurement
115,Epilepsy Action Scotland,"29,973.00",22-Jun-2023,Third Sector Early Intervention Fund,Directorate for Children and Families 
204,Ernst & Young LLP,"132,000.00",14-Jun-2023,Project Support Services,Directorate for Corporate Transformation and Workplace
205,Ernst & Young LLP,"132,000.00",14-Jun-2023,Project Support Services,Directorate for Corporate Transformation and Workplace
357,Ernst & Young LLP,"58,800.00",06-Jun-2023,Consultancy,Directorate for Energy & Climate Change
494,Ernst & Young LLP,"27,742.06",14-Jun-2023,Agency Staff Costs,Directorate for Internal Audit & Assurance
495,Ernst & Young LLP,"56,007.37",20-Jun-2023,Agency Staff Costs,Directorate for Internal Audit & Assurance
864,ESRI UK Limited,"45,000.00",26-Jun-2023,Digital Transformation of Planning System,Directorate for Local Government & Housing
581,Faculty Services Limited,"30,240.00",21-Jun-2023,Legal expenses,Directorate for Legal Services (Solicitor to the SG)
946,Faculty Services Limited,"25,056.00",20-Jun-2023,Senior Counsel Fees,Directorate for Organisational Readiness
947,Faculty Services Limited,"25,116.00",20-Jun-2023,Senior Counsel Fees,Directorate for Organisational Readiness
982,Faculty Services Limited,"48,063.42",07-Jun-2023,Legal Costs,Directorate for Safer Communities 
993,Faculty Services Limited,"31,602.00",12-Jun-2023,Hospitals Inquiry Section 39 costs. For details go to www.hospitalsinquiry.scot,Directorate for Social Care and NCS Development
994,Faculty Services Limited,"31,464.00",20-Jun-2023,Hospitals Inquiry Section 39 costs. For details go to www.hospitalsinquiry.scot,Directorate for Social Care and NCS Development
296,Falkirk Council,"53,836.87",15-Jun-2023,Fair Start Scotland,Directorate for Economic Development
307,Falkirk Council,"50,345.04",19-Jun-2023,Fair Start Scotland,Directorate for Economic Development
308,Falkirk Council,"454,482.56",22-Jun-2023,Self Isolation Grant Q4 22-23 (Final Payment),Directorate for Economic Development
359,Falkirk Council,"345,464.44",08-Jun-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change
526,Falkirk Council,"290,524.00",12-Jun-2023,Section 27 CJSW Grants,Directorate for Justice
608,Falkirk Council,"6,667,731.00",07-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
667,Falkirk Council,"342,291.91",13-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
706,Falkirk Council,"6,667,731.00",14-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
720,Falkirk Council,"789,166.00",15-Jun-2023,General Capital Grant,Directorate for Local Government & Housing
786,Falkirk Council,"1,335,635.93",21-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
816,Falkirk Council,"6,667,731.00",21-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
843,Falkirk Council,"477,931.00",26-Jun-2023,Current Grants to Private Sector,Directorate for Local Government & Housing
903,Falkirk Council,"6,667,731.00",28-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
966,Falkirk Supporters Society Limited,"350,000.00",22-Jun-2023,Physical Activity,Directorate for Population Health
110,Family Fund Trust,"1,405,000.00",19-Jun-2023,Family Fund grant - Q1 and Q2,Directorate for Children and Families 
304,Ferguson Marine (Port Glasgow) Limited,"2,309,884.00",16-Jun-2023,Other Assets under Construction,Directorate for Economic Development
305,Ferguson Marine (Port Glasgow) Limited,"1,176,725.00",16-Jun-2023,Other Assets under Construction,Directorate for Economic Development
400,Fife Council,"304,681.00",28-Jun-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change
511,Fife Council,"649,692.00",12-Jun-2023,Section 27 CJSW Grants,Directorate for Justice
558,Fife Council,"236,989.00",23-Jun-2023,Scottish Attainment Challenge - Care Experienced Children and Young People grant ,Directorate for Learning
585,Fife Council,"250,000.00",01-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
607,Fife Council,"15,508,033.00",07-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
675,Fife Council,"484,030.00",14-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
680,Fife Council,"431,650.00",14-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
692,Fife Council,"15,508,033.00",14-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
729,Fife Council,"3,000,333.00",15-Jun-2023,General Capital Grant,Directorate for Local Government & Housing
777,Fife Council,"231,830.00",21-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
794,Fife Council,"15,508,033.00",21-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
824,Fife Council,"28,233.00",22-Jun-2023,Landlord Registration Sub-Account,Directorate for Local Government & Housing
854,Fife Council,"693,212.00",26-Jun-2023,Current Grants to Private Sector,Directorate for Local Government & Housing
909,Fife Council,"15,508,033.00",28-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
965,Fife Employment Access Trust,"85,000.00",15-Jun-2023,Health Improvement General,Directorate for Population Health
465,Fife Health Board (NHS),"68,000,000.00",02-Jun-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
480,Fife Health Board (NHS),"7,000,000.00",22-Jun-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
1067,Flexible Childcare Services Scotland,"55,000.00",30-Jun-2023,Goods and Services,Directorate for Tackling Child Poverty and Social Justice
939,Forth Estuary Forum Limited,"73,782.24",22-Jun-2023,EMFF  - European Maritime Fisheries Fund,Directorate for Marine Scotland
463,Forth Valley NHS Board,"55,800,000.00",02-Jun-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
171,Frankel Glasgow Property Holding,"313,734.16",01-Jun-2023,Accommodation Charge,Directorate for Commercial and Procurement
172,Frankel Glasgow Property Holding,"141,938.79",01-Jun-2023,Accommodation Charge,Directorate for Commercial and Procurement
177,Frankel Glasgow Property Holding,"26,931.56",15-Jun-2023,Accommodation Charge,Directorate for Commercial and Procurement
538,G4S Care & Justice Services UK Limited,"456,741.91",19-Jun-2023,Electronic Tagging,Directorate for Justice
335,Gaelic Media Service,"1,200,000.00",06-Jun-2023,Monthly grant payment ,Directorate for Education Reform
928,Genesis Personnel Limited,"30,957.60",06-Jun-2023,Agency Staff Costs,Directorate for Marine Scotland
929,Genesis Personnel Limited,"36,140.40",06-Jun-2023,Agency Staff Costs,Directorate for Marine Scotland
930,Genesis Personnel Limited,"32,258.40",06-Jun-2023,Agency Staff Costs,Directorate for Marine Scotland
931,Genesis Personnel Limited,"25,749.60",06-Jun-2023,Agency Staff Costs,Directorate for Marine Scotland
254,Getmapping Plc,"38,382.96",26-Jun-2023,Geographic Information Scotland,Directorate for Digital
193,Gillespie MacAndrew LLP,"60,000.00",01-Jun-2023,Royal and Ceremonial,Directorate for Constitution and Cabinet
491,Glasgow Centre for Inclusive Living,"69,911.00",15-Jun-2023,"Healthy Workforce, Cultures and Staff Wellbeing",Directorate for Health Workforce 
182,Glasgow City Council,"83,840.00",22-Jun-2023,Accommodation Charge,Directorate for Commercial and Procurement
184,Glasgow City Council,"88,032.00",22-Jun-2023,Accommodation Charge,Directorate for Commercial and Procurement
185,Glasgow City Council,"83,840.00",22-Jun-2023,Accommodation Charge,Directorate for Commercial and Procurement
186,Glasgow City Council,"60,784.00",22-Jun-2023,Accommodation Charge,Directorate for Commercial and Procurement
187,Glasgow City Council,"71,264.00",22-Jun-2023,Accommodation Charge,Directorate for Commercial and Procurement
188,Glasgow City Council,"83,316.00",22-Jun-2023,Accommodation Charge,Directorate for Commercial and Procurement
189,Glasgow City Council,"40,113.50",22-Jun-2023,Accommodation Charge,Directorate for Commercial and Procurement
190,Glasgow City Council,"83,840.00",22-Jun-2023,Accommodation Charge,Directorate for Commercial and Procurement
340,Glasgow City Council,"555,000.00",09-Jun-2023,Gaelic Education Grant payment 2023/2024,Directorate for Education Reform
376,Glasgow City Council,"254,190.95",15-Jun-2023,Energy Efficiency Capital,Directorate for Energy & Climate Change
535,Glasgow City Council,"1,635,755.00",12-Jun-2023,Section 27 CJSW Grants,Directorate for Justice
549,Glasgow City Council,"638,495.00",23-Jun-2023,Scottish Attainment Challenge - Care Experienced Children and Young People grant,Directorate for Learning
641,Glasgow City Council,"28,722,817.00",07-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
697,Glasgow City Council,"28,722,817.00",14-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
736,Glasgow City Council,"5,470,167.00",15-Jun-2023,General Capital Grant,Directorate for Local Government & Housing
780,Glasgow City Council,"28,722,817.00",21-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
825,Glasgow City Council,"68,813.50",22-Jun-2023,Landlord Registration Sub-Account,Directorate for Local Government & Housing
842,Glasgow City Council,"2,437,411.00",26-Jun-2023,Current Grants to Private Sector,Directorate for Local Government & Housing
905,Glasgow City Council,"28,722,817.00",28-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
924,Glasgow City Council,"500,000.10",16-Jun-2023,Place Based Investment Programme,Directorate for Local Government & Housing 
1002,Glasgow City Council,"77,918.96",13-Jun-2023,Integration of Health & Social Care,Directorate for Social Care and NCS Development 
1077,Glasgow City Council,"552,402.00",15-Jun-2023,Welcome Hubs: Local Authority Funding � Ukranian Resettlement,Directorate for Ukrainian Resettlement
1009,Glasgow Disability Alliance,"39,818.00",29-Jun-2023,Grant funding,Directorate for Social Care and NCS Development 
1,Glasgow Science Centre,"282,292.00",01-Jun-2023,Payment of quarterly grant funding,Directorate for Advanced Learning & Science 
438,Global Concerns Trust,"77,705.00",20-Jun-2023,Malawi Development Programme,Directorate for External Affairs 
672,Grampian Housing Association Limited,"357,467.00",14-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
681,Grampian Housing Association Limited,"616,769.00",14-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
759,Grampian Housing Association Limited,"162,924.00",19-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
458,Grampian NHS Board,"105,000,000.00",02-Jun-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
486,Grampian NHS Board,"25,000,000.00",28-Jun-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
573,Harmeny Education Trust Limited,"266,566.00",30-Jun-2023,Grant-Aided Special School Q1 grant payment,Directorate for Learning
598,Harper MacLeod LLP,"104,000.00",05-Jun-2023,Shared Equity Housing - Advances,Directorate for Local Government & Housing
647,Harper MacLeod LLP,"115,500.00",08-Jun-2023,Shared Equity Housing - Advances,Directorate for Local Government & Housing
648,Harper MacLeod LLP,"99,000.00",08-Jun-2023,Shared Equity Housing - Advances,Directorate for Local Government & Housing
45,Harvey Nash Consulting (Scotland) Limited,"31,485.00",01-Jun-2023,Consultancy,Directorate for Chief Medical Officer 
46,Harvey Nash Consulting (Scotland) Limited,"25,188.00",01-Jun-2023,Consultancy,Directorate for Chief Medical Officer 
206,Harvey Nash Consulting (Scotland) Limited,"25,496.93",14-Jun-2023,Agency Staff Costs,Directorate for Corporate Transformation and Workplace
268,Haven Products Limited,"27,000.00",19-Jun-2023,Offsite storage,Directorate for Digital 
269,Haven Products Limited,"71,073.60",19-Jun-2023,eRDM Scanning resource,Directorate for Digital 
475,Healthcare Improvement Scotland,"3,400,000.00",02-Jun-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
587,Hebridean Housing Partnership Limited,"370,000.00",01-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
869,Hebridean Housing Partnership Limited,"85,374.24",28-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
874,Hebridean Housing Partnership Limited,"350,000.00",28-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
331,"Highland Council, The","905,000.00",06-Jun-2023,Gaelic Education Grant payment 2023/2024,Directorate for Education Reform
365,"Highland Council, The","75,000.00",09-Jun-2023,Regional Invest in Young People Groups,Directorate for Energy & Climate Change
366,"Highland Council, The","75,000.00",09-Jun-2023,Electricity Statutory Consents,Directorate for Energy & Climate Change
527,"Highland Council, The","350,653.00",12-Jun-2023,Section 27 CJSW Grants,Directorate for Justice
593,"Highland Council, The","750,000.00",05-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
596,"Highland Council, The","43,071.09",05-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
611,"Highland Council, The","10,597,283.00",07-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
670,"Highland Council, The","113,400.52",13-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
671,"Highland Council, The","81,976.23",13-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
677,"Highland Council, The","10,597,283.00",14-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
734,"Highland Council, The","2,348,584.00",15-Jun-2023,General Capital Grant,Directorate for Local Government & Housing
751,"Highland Council, The","28,928.58",16-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
772,"Highland Council, The","112,493.52",21-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
775,"Highland Council, The","222,458.94",21-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
785,"Highland Council, The","42,800.00",21-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
797,"Highland Council, The","10,597,283.00",21-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
837,"Highland Council, The","199,235.60",23-Jun-2023,Place Based Investment Programme,Directorate for Local Government & Housing
858,"Highland Council, The","357,761.00",26-Jun-2023,Current Grants to Private Sector,Directorate for Local Government & Housing
910,"Highland Council, The","10,597,283.00",28-Jun-2023,General Revenue Grant,Directorate for Local Government & Housing
464,Highland Health Board,"55,000,000.00",02-Jun-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
485,Highland Health Board,"10,000,000.00",27-Jun-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
316,Highlands and Islands Enterprise,"2,500,000.00",13-Jun-2023,Capital and Resource Grant in Aid,Directorate for Economic Development 
323,Highlands and Islands Enterprise,"2,500,000.00",27-Jun-2023,Capital and Resource Grant in Aid ,Directorate for Economic Development 
770,Hillcrest Homes (Scotland) Limited,"112,734.00",21-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
783,Hillcrest Homes (Scotland) Limited,"123,330.00",21-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
832,Hillcrest Homes (Scotland) Limited,"101,579.40",23-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
833,Hillcrest Homes (Scotland) Limited,"171,884.00",23-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
886,Hillcrest Homes (Scotland) Limited,"121,132.19",28-Jun-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
