OUTPUTAREA,UR2FOLD,UR3FOLD,UR6FOLD,UR8FOLD
S00096352,1,1,2,2
S00096353,1,1,2,2
S00096354,1,1,2,2
S00096355,1,1,2,2
S00096356,1,1,2,2
S00096357,1,1,2,2
S00096358,1,1,2,2
S00096359,1,1,2,2
S00096360,1,1,2,2
S00096361,1,1,2,2
S00096362,1,1,2,2
S00096363,1,1,2,2
S00096364,1,1,2,2
S00096365,1,1,2,2
S00096366,1,1,2,2
S00096367,1,1,2,2
S00096368,1,1,2,2
S00096369,1,1,2,2
S00096370,1,1,2,2
S00096371,1,1,2,2
S00096372,1,1,2,2
S00096373,1,1,2,2
S00096374,1,1,2,2
S00096375,1,1,2,2
S00096376,1,1,2,2
S00096377,1,1,2,2
S00096378,1,1,2,2
S00096379,1,1,2,2
S00096380,1,1,2,2
S00096381,1,1,2,2
S00096382,1,1,2,2
S00096383,1,1,2,2
S00096384,1,1,2,2
S00096385,1,1,2,2
S00096386,1,1,2,2
S00096387,1,1,2,2
S00096388,1,1,2,2
S00096389,1,1,2,2
S00096390,1,1,2,2
S00096391,1,1,2,2
S00096392,1,1,2,2
S00096393,1,1,2,2
S00096394,1,1,2,2
S00096395,1,1,2,2
S00096396,1,1,2,2
S00096397,1,1,2,2
S00096398,1,1,2,2
S00096399,1,1,2,2
S00096400,1,1,2,2
S00096401,1,1,2,2
S00096402,1,1,2,2
S00096403,1,1,2,2
S00096404,1,1,2,2
S00096405,1,1,2,2
S00096406,1,1,2,2
S00096407,1,1,2,2
S00096408,1,1,2,2
S00096409,1,1,2,2
S00096410,1,1,2,2
S00096411,1,1,2,2
S00096412,1,1,2,2
S00096413,1,1,2,2
S00096414,1,1,2,2
S00096415,1,1,2,2
S00096416,1,1,2,2
S00096417,1,1,2,2
S00096418,1,1,2,2
S00096419,1,1,2,2
S00096420,1,1,2,2
S00096421,1,1,2,2
S00096422,1,1,2,2
S00096423,1,1,2,2
S00096424,1,1,2,2
S00096425,1,1,2,2
S00096426,1,1,2,2
S00096427,1,1,2,2
S00096428,1,1,2,2
S00096429,1,1,2,2
S00096430,1,1,2,2
S00096431,1,1,2,2
S00096432,1,1,2,2
S00096433,1,1,2,2
S00096434,1,1,2,2
S00096435,1,1,2,2
S00096436,1,1,2,2
S00096437,1,1,2,2
S00096438,1,1,2,2
S00096439,1,1,2,2
S00096440,1,1,2,2
S00096441,1,1,2,2
S00096442,1,1,2,2
S00096443,1,1,2,2
S00096444,1,1,2,2
S00096445,1,1,2,2
S00096446,1,1,2,2
S00096447,1,1,2,2
S00096448,1,1,2,2
S00096449,1,1,2,2
S00096450,1,1,2,2
S00096451,1,1,2,2
S00096452,1,1,2,2
S00096453,1,1,2,2
S00096454,1,1,2,2
S00096455,1,1,2,2
S00096456,1,1,2,2
S00096457,1,1,2,2
S00096458,1,1,2,2
S00096459,1,1,2,2
S00096460,1,1,2,2
S00096461,1,1,2,2
S00096462,1,1,2,2
S00096463,1,1,2,2
S00096464,1,1,2,2
S00096465,1,1,2,2
S00096466,1,1,2,2
S00096467,1,1,2,2
S00096468,1,1,2,2
S00096469,1,1,2,2
S00096470,1,1,2,2
S00096471,1,1,2,2
S00096472,1,1,2,2
S00096473,1,1,2,2
S00096474,1,1,2,2
S00096475,1,1,2,2
S00096476,1,1,2,2
S00096477,1,1,2,2
S00096478,1,1,2,2
S00096479,1,1,2,2
S00096480,1,1,2,2
S00096481,1,1,2,2
S00096482,1,1,2,2
S00096483,1,1,2,2
S00096484,1,1,2,2
S00096485,1,1,2,2
S00096486,1,1,2,2
S00096487,1,1,2,2
S00096488,1,1,2,2
S00096489,1,1,2,2
S00096490,1,1,2,2
S00096491,1,1,2,2
S00096492,1,1,2,2
S00096493,1,1,2,2
S00096494,1,1,2,2
S00096495,1,1,2,2
S00096496,1,1,2,2
S00096497,1,1,2,2
S00096498,1,1,2,2
S00096499,1,1,2,2
S00096500,1,1,2,2
S00096501,1,1,2,2
S00096502,1,1,2,2
S00096503,1,1,2,2
S00096504,1,1,2,2
S00096505,1,1,2,2
S00096506,1,1,2,2
S00096507,1,1,2,2
S00096508,1,1,2,2
S00096509,1,1,2,2
S00096510,1,1,2,2
S00096511,1,1,2,2
S00096512,1,1,2,2
S00096513,1,1,2,2
S00096514,1,1,2,2
S00096515,1,1,2,2
S00096516,1,1,2,2
S00096517,1,1,2,2
S00096518,1,1,2,2
S00096519,1,1,2,2
S00096520,1,1,2,2
S00096521,1,1,2,2
S00096522,1,1,2,2
S00096523,1,1,2,2
S00096524,1,1,2,2
S00096525,1,1,2,2
S00096526,1,1,2,2
S00096527,1,1,2,2
S00096528,1,1,2,2
S00096529,1,1,2,2
S00096530,1,1,2,2
S00096531,1,1,2,2
S00096532,1,1,2,2
S00096533,1,1,2,2
S00096534,1,1,2,2
S00096535,1,1,2,2
S00096536,1,1,2,2
S00096537,1,1,2,2
S00096538,1,1,2,2
S00096539,1,1,2,2
S00096540,1,1,2,2
S00096541,1,1,2,2
S00096542,1,1,2,2
S00096543,1,1,2,2
S00096544,1,1,2,2
S00096545,1,1,2,2
S00096546,1,1,2,2
S00096547,1,1,2,2
S00096548,1,1,2,2
S00096549,1,1,2,2
S00096550,1,1,2,2
S00096551,1,1,2,2
S00096552,1,1,2,2
S00096553,1,1,2,2
S00096554,1,1,2,2
S00096555,1,1,2,2
S00096556,1,1,2,2
S00096557,1,1,2,2
S00096558,1,1,2,2
S00096559,1,1,2,2
S00096560,1,1,2,2
S00096561,1,1,2,2
S00096562,1,1,2,2
S00096563,1,1,2,2
S00096564,1,1,2,2
S00096565,1,1,2,2
S00096566,1,1,2,2
S00096567,1,1,2,2
S00096568,1,1,2,2
S00096569,1,1,2,2
S00096570,1,1,2,2
S00096571,1,1,2,2
S00096572,1,1,2,2
S00096573,1,1,2,2
S00096574,1,1,2,2
S00096575,1,1,2,2
S00096576,1,1,2,2
S00096577,2,2,5,6
S00096578,2,2,5,6
S00096579,1,1,2,2
S00096580,2,2,5,6
S00096581,2,2,5,6
S00096582,2,2,5,6
S00096583,2,2,5,6
S00096584,1,1,2,2
S00096585,1,1,2,2
S00096586,1,1,2,2
S00096587,1,1,2,2
S00096588,1,1,2,2
S00096589,1,1,2,2
S00096590,1,1,2,2
S00096591,1,1,2,2
S00096592,1,1,2,2
S00096593,1,1,2,2
S00096594,1,1,2,2
S00096595,1,1,2,2
S00096596,1,1,2,2
S00096597,1,1,2,2
S00096598,1,1,2,2
S00096599,1,1,2,2
S00096600,1,1,2,2
S00096601,1,1,2,2
S00096602,1,1,2,2
S00096603,1,1,2,2
S00096604,1,1,2,2
S00096605,1,1,2,2
S00096606,1,1,2,2
S00096607,1,1,2,2
S00096608,1,1,2,2
S00096609,1,1,2,2
S00096610,1,1,2,2
S00096611,1,1,2,2
S00096612,1,1,2,2
S00096613,1,1,2,2
S00096614,1,1,2,2
S00096615,1,1,2,2
S00096616,1,1,2,2
S00096617,1,1,2,2
S00096618,1,1,2,2
S00096619,1,1,2,2
S00096620,1,1,2,2
S00096621,1,1,2,2
S00096622,1,1,2,2
S00096623,1,1,2,2
S00096624,1,1,1,1
S00096625,1,1,2,2
S00096626,1,1,2,2
S00096627,1,1,2,2
S00096628,1,1,2,2
S00096629,1,1,2,2
S00096630,1,1,2,2
S00096631,1,1,2,2
S00096632,1,1,2,2
S00096633,1,1,2,2
S00096634,1,1,2,2
S00096635,1,1,2,2
S00096636,1,1,2,2
S00096637,1,1,2,2
S00096638,1,1,2,2
S00096639,1,1,2,2
S00096640,1,1,2,2
S00096641,1,1,2,2
S00096642,1,1,2,2
S00096643,1,1,2,2
S00096644,1,1,2,2
S00096645,1,1,2,2
S00096646,1,1,2,2
S00096647,1,1,2,2
S00096648,1,1,2,2
S00096649,1,1,2,2
S00096650,1,1,2,2
S00096651,1,1,2,2
S00096652,1,1,2,2
S00096653,1,1,2,2
S00096654,1,1,2,2
S00096655,1,1,2,2
S00096656,1,1,2,2
S00096657,1,1,2,2
S00096658,1,1,2,2
S00096659,1,1,2,2
S00096660,1,1,2,2
S00096661,1,1,2,2
S00096662,1,1,2,2
S00096663,1,1,2,2
S00096664,1,1,2,2
S00096665,1,1,2,2
S00096666,1,1,2,2
S00096667,1,1,2,2
S00096668,1,1,2,2
S00096669,1,1,2,2
S00096670,1,1,2,2
S00096671,1,1,2,2
S00096672,1,1,2,2
S00096673,1,1,2,2
S00096674,1,1,2,2
S00096675,1,1,2,2
S00096676,1,1,2,2
S00096677,1,1,2,2
S00096678,1,1,2,2
S00096679,1,1,2,2
S00096680,1,1,2,2
S00096681,1,1,2,2
S00096682,1,1,2,2
S00096683,1,1,2,2
S00096684,1,1,2,2
S00096685,1,1,2,2
S00096686,1,1,2,2
S00096687,1,1,2,2
S00096688,1,1,2,2
S00096689,1,1,2,2
S00096690,1,1,2,2
S00096691,1,1,2,2
S00096692,1,1,2,2
S00096693,1,1,2,2
S00096694,2,2,5,6
S00096695,1,1,1,1
S00096696,1,1,1,1
S00096697,1,1,1,1
S00096698,1,1,1,1
S00096699,1,1,1,1
S00096700,1,1,1,1
S00096701,1,1,1,1
S00096702,1,1,1,1
S00096703,1,1,1,1
S00096704,1,1,1,1
S00096705,1,1,1,1
S00096706,1,1,1,1
S00096707,1,1,1,1
S00096708,1,1,1,1
S00096709,1,1,1,1
S00096710,1,1,1,1
S00096711,1,1,1,1
S00096712,1,1,1,1
S00096713,1,1,1,1
S00096714,1,1,1,1
S00096715,1,1,1,1
S00096716,1,1,1,1
S00096717,1,1,1,1
S00096718,1,1,1,1
S00096719,1,1,1,1
S00096720,1,1,1,1
S00096721,1,1,1,1
S00096722,1,1,1,1
S00096723,1,1,1,1
S00096724,1,1,1,1
S00096725,1,1,1,1
S00096726,1,1,1,1
S00096727,1,1,1,1
S00096728,1,1,1,1
S00096729,1,1,1,1
S00096730,1,1,1,1
S00096731,1,1,1,1
S00096732,1,1,1,1
S00096733,1,1,1,1
S00096734,1,1,1,1
S00096735,1,1,1,1
S00096736,1,1,1,1
S00096737,1,1,1,1
S00096738,1,1,1,1
S00096739,1,1,1,1
S00096740,1,1,1,1
S00096741,1,1,1,1
S00096742,1,1,1,1
S00096743,1,1,1,1
S00096744,1,1,1,1
S00096745,1,1,1,1
S00096746,1,1,1,1
S00096747,1,1,1,1
S00096748,1,1,1,1
S00096749,1,1,1,1
S00096750,1,1,1,1
S00096751,1,1,1,1
S00096752,1,1,1,1
S00096753,1,1,1,1
S00096754,1,1,1,1
S00096755,1,1,1,1
S00096756,1,1,1,1
S00096757,1,1,1,1
S00096758,1,1,1,1
S00096759,1,1,1,1
S00096760,1,1,1,1
S00096761,1,1,1,1
S00096762,1,1,1,1
S00096763,1,1,1,1
S00096764,1,1,1,1
S00096765,1,1,1,1
S00096766,1,1,1,1
S00096767,1,1,1,1
S00096768,1,1,1,1
S00096769,1,1,1,1
S00096770,1,1,1,1
S00096771,1,1,1,1
S00096772,1,1,1,1
S00096773,1,1,1,1
S00096774,1,1,1,1
S00096775,1,1,1,1
S00096776,1,1,1,1
S00096777,1,1,1,1
S00096778,1,1,1,1
S00096779,1,1,1,1
S00096780,1,1,1,1
S00096781,1,1,1,1
S00096782,1,1,1,1
S00096783,1,1,1,1
S00096784,1,1,1,1
S00096785,1,1,1,1
S00096786,1,1,1,1
S00096787,1,1,1,1
S00096788,1,1,1,1
S00096789,1,1,1,1
S00096790,1,1,1,1
S00096791,1,1,1,1
S00096792,1,1,1,1
S00096793,1,1,1,1
S00096794,1,1,1,1
S00096795,1,1,1,1
S00096796,1,1,1,1
S00096797,1,1,1,1
S00096798,1,1,1,1
S00096799,1,1,1,1
S00096800,1,1,1,1
S00096801,1,1,1,1
S00096802,1,1,1,1
S00096803,1,1,1,1
S00096804,1,1,1,1
S00096805,1,1,1,1
S00096806,1,1,1,1
S00096807,1,1,1,1
S00096808,1,1,1,1
S00096809,1,1,1,1
S00096810,1,1,1,1
S00096811,1,1,1,1
S00096812,1,1,1,1
S00096813,1,1,1,1
S00096814,1,1,1,1
S00096815,1,1,1,1
S00096816,1,1,1,1
S00096817,1,1,1,1
S00096818,1,1,1,1
S00096819,1,1,1,1
S00096820,1,1,1,1
S00096821,1,1,1,1
S00096822,1,1,1,1
S00096823,1,1,1,1
S00096824,1,1,1,1
S00096825,1,1,1,1
S00096826,1,1,1,1
S00096827,1,1,1,1
S00096828,1,1,1,1
S00096829,1,1,1,1
S00096830,1,1,1,1
S00096831,1,1,1,1
S00096832,1,1,1,1
S00096833,1,1,1,1
S00096834,1,1,1,1
S00096835,1,1,1,1
S00096836,1,1,1,1
S00096837,1,1,1,1
S00096838,1,1,1,1
S00096839,1,1,1,1
S00096840,1,1,1,1
S00096841,1,1,1,1
S00096842,1,1,1,1
S00096843,1,1,1,1
S00096844,1,1,1,1
S00096845,1,1,1,1
S00096846,1,1,1,1
S00096847,1,1,1,1
S00096848,1,1,1,1
S00096849,1,1,1,1
S00096850,1,1,1,1
S00096851,1,1,1,1
S00096852,1,1,1,1
S00096853,1,1,1,1
S00096854,1,1,1,1
S00096855,1,1,1,1
S00096856,1,1,1,1
S00096857,1,1,1,1
S00096858,1,1,1,1
S00096859,1,1,1,1
S00096860,1,1,1,1
S00096861,1,1,1,1
S00096862,1,1,1,1
S00096863,1,1,1,1
S00096864,1,1,1,1
S00096865,1,1,1,1
S00096866,1,1,1,1
S00096867,1,1,1,1
S00096868,1,1,1,1
S00096869,1,1,1,1
S00096870,1,1,1,1
S00096871,1,1,1,1
S00096872,1,1,1,1
S00096873,1,1,1,1
S00096874,1,1,1,1
S00096875,1,1,1,1
S00096876,1,1,1,1
S00096877,1,1,1,1
S00096878,1,1,1,1
S00096879,1,1,1,1
S00096880,1,1,1,1
S00096881,1,1,1,1
S00096882,1,1,1,1
S00096883,1,1,1,1
S00096884,1,1,1,1
S00096885,1,1,1,1
S00096886,1,1,1,1
S00096887,1,1,1,1
S00096888,1,1,1,1
S00096889,1,1,1,1
S00096890,1,1,1,1
S00096891,1,1,1,1
S00096892,1,1,1,1
S00096893,1,1,1,1
S00096894,1,1,1,1
S00096895,1,1,1,1
S00096896,1,1,1,1
S00096897,1,1,1,1
S00096898,1,1,1,1
S00096899,1,1,1,1
S00096900,1,1,1,1
S00096901,1,1,1,1
S00096902,1,1,1,1
S00096903,1,1,1,1
S00096904,1,1,1,1
S00096905,1,1,1,1
S00096906,1,1,1,1
S00096907,1,1,1,1
S00096908,1,1,1,1
S00096909,1,1,1,1
S00096910,1,1,1,1
S00096911,1,1,1,1
S00096912,1,1,1,1
S00096913,1,1,1,1
S00096914,1,1,1,1
S00096915,1,1,1,1
S00096916,1,1,1,1
S00096917,1,1,1,1
S00096918,1,1,1,1
S00096919,1,1,1,1
S00096920,1,1,1,1
S00096921,1,1,1,1
S00096922,1,1,1,1
S00096923,1,1,1,1
S00096924,1,1,1,1
S00096925,1,1,1,1
S00096926,1,1,1,1
S00096927,1,1,1,1
S00096928,1,1,1,1
S00096929,1,1,1,1
S00096930,1,1,1,1
S00096931,1,1,1,1
S00096932,1,1,1,1
S00096933,1,1,1,1
S00096934,1,1,1,1
S00096935,1,1,1,1
S00096936,1,1,1,1
S00096937,1,1,1,1
S00096938,1,1,1,1
S00096939,1,1,1,1
S00096940,1,1,1,1
S00096941,1,1,1,1
S00096942,1,1,1,1
S00096943,1,1,1,1
S00096944,1,1,1,1
S00096945,1,1,1,1
S00096946,1,1,1,1
S00096947,1,1,1,1
S00096948,1,1,1,1
S00096949,1,1,1,1
S00096950,1,1,1,1
S00096951,1,1,1,1
S00096952,1,1,1,1
S00096953,1,1,1,1
S00096954,1,1,1,1
S00096955,1,1,1,1
S00096956,1,1,1,1
S00096957,1,1,1,1
S00096958,1,1,1,1
S00096959,1,1,1,1
S00096960,1,1,1,1
S00096961,1,1,1,1
S00096962,1,1,1,1
S00096963,1,1,1,1
S00096964,1,1,1,1
S00096965,1,1,1,1
S00096966,1,1,1,1
S00096967,1,1,1,1
S00096968,1,1,1,1
S00096969,1,1,1,1
S00096970,1,1,1,1
S00096971,1,1,1,1
S00096972,1,1,1,1
S00096973,1,1,1,1
S00096974,1,1,1,1
S00096975,1,1,1,1
S00096976,1,1,1,1
S00096977,1,1,1,1
S00096978,1,1,1,1
S00096979,1,1,1,1
S00096980,1,1,1,1
S00096981,1,1,1,1
S00096982,1,1,1,1
S00096983,1,1,1,1
S00096984,1,1,1,1
S00096985,1,1,1,1
S00096986,1,1,1,1
S00096987,1,1,1,1
S00096988,1,1,1,1
S00096989,1,1,1,1
S00096990,1,1,1,1
S00096991,1,1,1,1
S00096992,1,1,1,1
S00096993,1,1,1,1
S00096994,1,1,1,1
S00096995,1,1,1,1
S00096996,1,1,1,1
S00096997,1,1,1,1
S00096998,1,1,1,1
S00096999,1,1,1,1
S00097000,1,1,1,1
S00097001,1,1,1,1
S00097002,1,1,1,1
S00097003,1,1,1,1
S00097004,1,1,1,1
S00097005,1,1,1,1
S00097006,1,1,1,1
S00097007,1,1,1,1
S00097008,1,1,1,1
S00097009,1,1,1,1
S00097010,1,1,1,1
S00097011,1,1,1,1
S00097012,1,1,1,1
S00097013,1,1,1,1
S00097014,1,1,1,1
S00097015,1,1,1,1
S00097016,1,1,1,1
S00097017,1,1,1,1
S00097018,1,1,1,1
S00097019,1,1,1,1
S00097020,1,1,1,1
S00097021,1,1,1,1
S00097022,1,1,1,1
S00097023,1,1,1,1
S00097024,1,1,1,1
S00097025,1,1,1,1
S00097026,1,1,1,1
S00097027,1,1,1,1
S00097028,1,1,1,1
S00097029,1,1,1,1
S00097030,1,1,1,1
S00097031,1,1,1,1
S00097032,1,1,1,1
S00097033,1,1,1,1
S00097034,1,1,1,1
S00097035,1,1,1,1
S00097036,1,1,1,1
S00097037,1,1,1,1
S00097038,1,1,1,1
S00097039,1,1,1,1
S00097040,1,1,1,1
S00097041,1,1,1,1
S00097042,1,1,1,1
S00097043,1,1,1,1
S00097044,1,1,1,1
S00097045,1,1,1,1
S00097046,1,1,1,1
S00097047,1,1,1,1
S00097048,1,1,1,1
S00097049,1,1,1,1
S00097050,1,1,1,1
S00097051,1,1,1,1
S00097052,1,1,1,1
S00097053,1,1,1,1
S00097054,1,1,1,1
S00097055,1,1,1,1
S00097056,1,1,1,1
S00097057,1,1,1,1
S00097058,1,1,1,1
S00097059,1,1,1,1
S00097060,1,1,1,1
S00097061,1,1,1,1
S00097062,1,1,1,1
S00097063,1,1,1,1
S00097064,1,1,1,1
S00097065,1,1,1,1
S00097066,1,1,1,1
S00097067,1,1,1,1
S00097068,1,1,1,1
S00097069,1,1,1,1
S00097070,1,1,1,1
S00097071,1,1,1,1
S00097072,1,1,1,1
S00097073,1,1,1,1
S00097074,1,1,1,1
S00097075,1,1,1,1
S00097076,1,1,1,1
S00097077,1,1,1,1
S00097078,1,1,1,1
S00097079,1,1,1,1
S00097080,1,1,1,1
S00097081,1,1,1,1
S00097082,1,1,1,1
S00097083,1,1,1,1
S00097084,1,1,1,1
S00097085,1,1,1,1
S00097086,1,1,1,1
S00097087,1,1,1,1
S00097088,1,1,1,1
S00097089,1,1,1,1
S00097090,1,1,1,1
S00097091,1,1,1,1
S00097092,1,1,1,1
S00097093,1,1,1,1
S00097094,1,1,1,1
S00097095,1,1,1,1
S00097096,1,1,1,1
S00097097,1,1,1,1
S00097098,1,1,1,1
S00097099,1,1,1,1
S00097100,1,1,1,1
S00097101,1,1,1,1
S00097102,1,1,1,1
S00097103,1,1,1,1
S00097104,1,1,1,1
S00097105,1,1,1,1
S00097106,1,1,1,1
S00097107,1,1,1,1
S00097108,1,1,1,1
S00097109,1,1,1,1
S00097110,2,2,5,6
S00097111,1,1,1,1
S00097112,1,1,1,1
S00097113,2,2,5,6
S00097114,1,1,3,3
S00097115,2,2,5,6
S00097116,2,2,5,6
S00097117,1,1,3,3
S00097118,2,2,5,6
S00097119,2,2,5,6
S00097120,2,2,5,6
S00097121,2,2,5,6
S00097122,2,3,6,7
S00097123,2,3,6,7
S00097124,2,3,6,7
S00097125,2,3,6,7
S00097126,2,3,6,7
S00097127,2,3,6,7
S00097128,2,3,6,7
S00097129,2,3,6,7
S00097130,2,3,6,7
S00097131,2,3,6,7
S00097132,2,3,6,7
S00097133,2,3,6,7
S00097134,2,2,5,6
S00097135,2,2,5,6
S00097136,2,2,5,6
S00097137,2,2,5,6
S00097138,2,2,5,6
S00097139,2,2,5,6
S00097140,2,2,5,6
S00097141,2,2,5,6
S00097142,2,2,5,6
S00097143,2,2,5,6
S00097144,2,2,5,6
S00097145,2,2,5,6
S00097146,2,2,5,6
S00097147,2,2,5,6
S00097148,2,2,5,6
S00097149,2,3,6,7
S00097150,2,3,6,7
S00097151,2,2,5,6
S00097152,2,2,5,6
S00097153,2,2,5,6
S00097154,2,3,6,7
S00097155,2,3,6,7
S00097156,2,3,6,7
S00097157,2,2,5,6
S00097158,2,2,5,6
S00097159,2,2,5,6
S00097160,2,2,5,6
S00097161,2,2,5,6
S00097162,2,2,5,6
S00097163,2,2,5,6
S00097164,2,2,5,6
S00097165,2,2,5,6
S00097166,2,2,5,6
S00097167,2,2,5,6
S00097168,2,2,5,6
S00097169,1,1,3,3
S00097170,1,1,3,3
S00097171,2,2,5,6
S00097172,2,2,5,6
S00097173,2,2,5,6
S00097174,2,2,5,6
S00097175,2,2,5,6
S00097176,2,2,5,6
S00097177,2,3,6,7
S00097178,2,2,5,6
S00097179,2,3,6,7
S00097180,2,2,5,6
S00097181,2,2,5,6
S00097182,2,2,5,6
S00097183,2,2,5,6
S00097184,2,2,5,6
S00097185,2,2,5,6
S00097186,2,2,5,6
S00097187,2,2,5,6
S00097188,2,3,6,7
S00097189,2,3,6,7
S00097190,2,3,6,7
S00097191,2,3,6,7
S00097192,2,3,6,7
S00097193,2,3,6,7
S00097194,2,2,5,6
S00097195,2,2,5,6
S00097196,2,2,5,6
S00097197,2,2,5,6
S00097198,2,2,5,6
S00097199,2,2,5,6
S00097200,2,2,5,6
S00097201,2,2,5,6
S00097202,2,2,5,6
S00097203,2,2,5,6
S00097204,1,1,3,3
S00097205,1,1,2,2
S00097206,1,1,2,2
S00097207,2,2,5,6
S00097208,2,2,5,6
S00097209,2,2,5,6
S00097210,2,2,5,6
S00097211,2,2,5,6
S00097212,2,2,5,6
S00097213,2,2,5,6
S00097214,2,2,5,6
S00097215,2,2,5,6
S00097216,2,2,5,6
S00097217,2,2,5,6
S00097218,2,2,5,6
S00097219,2,2,5,6
S00097220,2,2,5,6
S00097221,2,2,5,6
S00097222,2,2,5,6
S00097223,2,2,5,6
S00097224,2,2,5,6
S00097225,2,2,5,6
S00097226,2,2,5,6
S00097227,2,2,5,6
S00097228,2,2,5,6
S00097229,2,2,5,6
S00097230,2,2,5,6
S00097231,2,2,5,6
S00097232,2,2,5,6
S00097233,2,2,5,6
S00097234,2,2,5,6
S00097235,2,2,5,6
S00097236,2,2,5,6
S00097237,2,2,5,6
S00097238,2,2,5,6
S00097239,2,2,5,6
S00097240,1,1,2,2
S00097241,2,2,5,6
S00097242,2,2,5,6
S00097243,1,1,2,2
S00097244,1,1,2,2
S00097245,1,1,2,2
S00097246,2,2,5,6
S00097247,1,1,2,2
S00097248,2,2,5,6
S00097249,1,1,2,2
S00097250,1,1,2,2
S00097251,2,2,5,6
S00097252,2,2,5,6
S00097253,2,2,5,6
S00097254,2,2,5,6
S00097255,2,2,5,6
S00097256,2,2,5,6
S00097257,2,2,5,6
S00097258,2,2,5,6
S00097259,2,2,5,6
S00097260,2,2,5,6
S00097261,2,2,5,6
S00097262,2,2,5,6
S00097263,2,2,5,6
S00097264,2,2,5,6
S00097265,2,2,5,6
S00097266,2,2,5,6
S00097267,2,2,5,6
S00097268,2,3,6,7
S00097269,2,3,6,7
S00097270,2,3,6,7
S00097271,2,3,6,7
S00097272,2,3,6,7
S00097273,2,3,6,7
S00097274,2,3,6,7
S00097275,2,3,6,7
S00097276,2,3,6,7
S00097277,2,3,6,7
S00097278,2,3,6,7
S00097279,2,3,6,7
S00097280,2,3,6,7
S00097281,2,2,5,6
S00097282,2,3,6,7
S00097283,2,3,6,7
S00097284,2,3,6,7
S00097285,2,3,6,7
S00097286,2,3,6,7
S00097287,2,2,5,6
S00097288,2,2,5,6
S00097289,2,2,5,6
S00097290,2,3,6,7
S00097291,2,3,6,7
S00097292,2,2,5,6
S00097293,2,3,6,7
S00097294,2,3,6,7
S00097295,2,3,6,7
S00097296,2,2,5,6
S00097297,2,3,6,7
S00097298,2,3,6,7
S00097299,2,3,6,7
S00097300,2,2,5,6
S00097301,2,3,6,7
S00097302,2,3,6,7
S00097303,2,2,5,6
S00097304,2,2,5,6
S00097305,2,2,5,6
S00097306,2,2,5,6
S00097307,2,2,5,6
S00097308,2,2,5,6
S00097309,2,2,5,6
S00097310,2,2,5,6
S00097311,2,2,5,6
S00097312,2,3,6,7
S00097313,2,3,6,7
S00097314,2,3,6,7
S00097315,2,3,6,7
S00097316,2,3,6,7
S00097317,2,3,6,7
S00097318,2,3,6,7
S00097319,2,3,6,7
S00097320,2,2,5,6
S00097321,2,2,5,6
S00097322,2,3,6,7
S00097323,2,3,6,7
S00097324,2,3,6,7
S00097325,2,3,6,7
S00097326,2,3,6,7
S00097327,2,3,6,7
S00097328,2,3,6,7
S00097329,2,3,6,7
S00097330,2,3,6,7
S00097331,2,3,6,7
S00097332,2,3,6,7
S00097333,2,3,6,7
S00097334,2,3,6,7
S00097335,2,3,6,7
S00097336,2,3,6,7
S00097337,2,3,6,7
S00097338,2,2,5,6
S00097339,1,1,4,4
S00097340,2,3,6,7
S00097341,2,3,6,7
S00097342,2,3,6,7
S00097343,2,3,6,7
S00097344,2,3,6,7
S00097345,2,3,6,7
S00097346,2,3,6,7
S00097347,2,3,6,7
S00097348,2,3,6,7
S00097349,2,3,6,7
S00097350,2,3,6,7
S00097351,2,3,6,7
S00097352,1,1,4,4
S00097353,1,1,4,4
S00097354,2,3,6,7
S00097355,2,3,6,7
S00097356,2,3,6,7
S00097357,2,3,6,7
S00097358,2,2,5,6
S00097359,2,2,5,6
S00097360,1,1,4,4
S00097361,2,2,5,6
S00097362,2,2,5,6
S00097363,2,2,5,6
S00097364,2,2,5,6
S00097365,2,2,5,6
S00097366,2,2,5,6
S00097367,2,2,5,6
S00097368,2,2,5,6
S00097369,2,2,5,6
S00097370,2,2,5,6
S00097371,2,2,5,6
S00097372,2,3,6,7
S00097373,2,3,6,7
S00097374,2,3,6,7
S00097375,2,3,6,7
S00097376,2,3,6,7
S00097377,2,2,5,6
S00097378,2,3,6,7
S00097379,2,3,6,7
S00097380,2,3,6,7
S00097381,2,3,6,7
S00097382,2,3,6,7
S00097383,2,3,6,7
S00097384,2,3,6,7
S00097385,2,3,6,7
S00097386,2,3,6,7
S00097387,2,3,6,7
S00097388,2,3,6,7
S00097389,2,3,6,7
S00097390,2,3,6,7
S00097391,1,1,4,4
S00097392,2,3,6,7
S00097393,2,3,6,7
S00097394,2,3,6,7
S00097395,2,3,6,7
S00097396,2,3,6,7
S00097397,2,3,6,7
S00097398,2,3,6,7
S00097399,2,3,6,7
S00097400,2,3,6,7
S00097401,2,3,6,7
S00097402,2,3,6,7
S00097403,2,3,6,7
S00097404,2,3,6,7
S00097405,2,3,6,7
S00097406,2,3,6,7
S00097407,2,3,6,7
S00097408,2,3,6,7
S00097409,2,3,6,7
S00097410,2,3,6,7
S00097411,2,3,6,7
S00097412,2,3,6,7
S00097413,2,3,6,7
S00097414,2,3,6,7
S00097415,2,3,6,7
S00097416,2,3,6,7
S00097417,2,3,6,7
S00097418,2,3,6,7
S00097419,2,3,6,7
S00097420,2,3,6,7
S00097421,2,3,6,7
S00097422,2,3,6,7
S00097423,2,2,5,6
S00097424,2,2,5,6
