Payee,Amount Paid,Date Paid,Description,Directorate,,
Albyn Housing Society Limited,"133,174.02",08-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Albyn Housing Society Limited,"307,299.95",08-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Orkney Islands Council,"1,054,607.00",08-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
East Ayrshire Council,"3,528,903.00",08-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Aberdeen City Council,"518,421.00",08-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
East Lothian Council,"2,575,840.00",08-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
South Ayrshire Council,"2,717,702.00",08-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
City of Edinburgh Council,"4,550,256.00",08-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Falkirk Council,"3,361,371.00",08-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Renfrewshire Council,"2,630,110.00",08-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Inverclyde Council,"2,564,642.00",08-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
South Lanarkshire Council,"2,939,759.00",08-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Comhairle Nan Eilean Siar,"1,607,453.00",08-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Aberdeenshire Council,"5,100,635.00",08-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Moray Council,"1,810,436.00",08-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Shetland Islands Council,"986,540.00",08-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Dundee City Council,"3,840,601.00",08-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Scottish Borders Council,"2,964,648.00",08-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Dumfries and Galloway Council,"4,275,867.00",08-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Fife Council,"7,958,399.00",08-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Midlothian Council,"2,190,489.00",08-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Angus Council,"3,175,562.00",08-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
"Highland Council, The","5,210,130.00",08-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Stirling Council,"2,001,792.00",08-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
East Renfrewshire Council,"3,008,936.00",08-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
North Lanarkshire Council,"8,815,703.00",08-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
North Ayrshire Council,"4,069,461.00",08-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
West Lothian Council,"3,875,351.00",08-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
East Dunbartonshire Council,"2,886,924.00",08-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Argyll and Bute Council,"2,813,174.00",08-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Perth and Kinross Council,"3,299,687.00",08-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
West Dunbartonshire Council,"1,555,150.00",08-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Glasgow City Council,"14,508,272.00",08-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Clackmannanshire Council,"1,332,361.00",08-Nov-2017,General Revenue Grant,Directorate for Local Government & Communities,,
Directflight Limited t/a Airtask Group,"111,644.80",08-Nov-2017,Contract Operations,Directorate for Marine Scotland,,
Royal College Of Physicians and Surgeons Glasgow,"90,000.00",08-Nov-2017,Challenging Obesity - Delivery,Directorate for Population Health,,
Ipsos MORI,"65,624.83",08-Nov-2017,Scottish Crime and Justice Survey,Directorate for Safer Communities ,,
Department for Education,"912,741.80",09-Nov-2017,SLC student loans admin costs,Directorate for Advanced Learning & Science ,,
The British Council,"49,230.11",09-Nov-2017,British Council IAESTE Programme,Directorate for Advanced Learning & Science ,,
Scottish Rural Action,"50,000.00",09-Nov-2017,Rural Parliament,Directorate for Agriculture and Rural Economy,,
SRUC,"396,300.00",09-Nov-2017,Veterinary Surveillance Expenditure,Directorate for Agriculture and Rural Economy,,
Rural Payment Agency,"54,584.21",09-Nov-2017,Healthy Start Programme,Directorate for Children and Families ,,
Rural Payment Agency,"33,678.34",09-Nov-2017,Healthy Start Programme,Directorate for Children and Families ,,
National Galleries Of Scotland,"1,169,000.00",09-Nov-2017,Running Costs,"Directorate for Culture, Tourism & Major Events ",,
David Livingstone Trust,"250,000.00",09-Nov-2017,Other Cultural Capital,"Directorate for Culture, Tourism & Major Events ",,
National Galleries Of Scotland,"90,000.00",09-Nov-2017,Purchases,"Directorate for Culture, Tourism & Major Events ",,
National Galleries Of Scotland,"400,000.00",09-Nov-2017,Major Projects,"Directorate for Culture, Tourism & Major Events ",,
Scottish Natural Heritage,"75,167.20",09-Nov-2017,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development ,,
"Corra Foundation, The","139,477.00",09-Nov-2017,Climate Justice Innovation Fund administration costs,Directorate for Energy and Climate Change,,
Salix Finance Limited,"807,359.00",09-Nov-2017,Energy Efficiency Capital,Directorate for Energy and Climate Change,,
SAC Commercial Ltd,"38,289.60",09-Nov-2017,Water Framework Directive,Directorate for Environment and Forestry,,
Voluntary Service Overseas,"114,900.00",09-Nov-2017,Malawi Development Programme,Directorate for External Affairs ,,
Scottish Council For Voluntary Organisations (SCVO),"285,789.68",09-Nov-2017,Community Jobs Scotland,Directorate for Fair Work ,,
Scottish Council For Voluntary Organisations (SCVO),"185,629.15",09-Nov-2017,Community Jobs Scotland,Directorate for Fair Work ,,
Scottish Council For Voluntary Organisations (SCVO),"136,500.00",09-Nov-2017,Community Jobs Scotland,Directorate for Fair Work ,,
Link Group Limited,"1,588,592.00",09-Nov-2017,FT Shared Equ Advances,Directorate for Housing & Social Justice,,
North United Communities Limited,"33,984.13",09-Nov-2017,People and Communities Fund,Directorate for Housing & Social Justice,,
Energy Saving Trust,"40,087.20",09-Nov-2017,HEEPS Loans Administration,Directorate for Housing & Social Justice,,
Clyde Valley Housing Association,"27,122.30",09-Nov-2017,Adaptations,Directorate for Housing & Social Justice,,
Argyll Community Housing Association,"139,650.00",09-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Argyll Community Housing Association,"160,730.00",09-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Clyde Valley Housing Association,"47,855.00",09-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Albyn Housing Society Limited,"59,108.40",09-Nov-2017,AHIP Support Curr. Grant (PS),Directorate for Housing & Social Justice,,
Clyde Valley Housing Association,"49,107.86",09-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Hjaltland Housing Association Limited,"102,748.64",09-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
South Lanarkshire Council,"72,500.00",09-Nov-2017,Grant payment,Directorate for Learning,,
Vodafone Limited (Corporate),"38,364.00",09-Nov-2017,Telephone Call Charges,Directorate for People,,
Mental Health Foundation,"67,083.00",09-Nov-2017,Mental Health Improvement and Service Delivery,Directorate for Population Health,,
Healthcare Quality Improvement Partnership,"32,001.50",09-Nov-2017,Mental Health Improvement and Service Delivery,Directorate for Population Health,,
Carr Gomm Futures,"61,879.00",09-Nov-2017,Self-directed individualised budgets,Directorate for Population Health,,
Scottish Funding Council for Further and Higher Education,"2,469,330.00",10-Nov-2017,College NPD Expenditure,Directorate for Advanced Learning & Science ,,
Scottish Funding Council for Further and Higher Education,"54,293,650.00",10-Nov-2017,Scottish Funding Council - FE Programme,Directorate for Advanced Learning & Science ,,
Scottish Funding Council for Further and Higher Education,"1,070,900.00",10-Nov-2017,Scottish Funding Council - FE Capital,Directorate for Advanced Learning & Science ,,
Scottish Funding Council for Further and Higher Education,"1,914,093.00",10-Nov-2017,Scottish Funding Council - HE Capital,Directorate for Advanced Learning & Science ,,
Scottish Funding Council for Further and Higher Education,"112,851,698.00",10-Nov-2017,Scottish Funding Council - HE Programme,Directorate for Advanced Learning & Science ,,
Scottish Funding Council for Further and Higher Education,"744,000.00",10-Nov-2017,Scottish Funding Council Administration,Directorate for Advanced Learning & Science ,,
United Auctions Limited,"49,284.60",10-Nov-2017,Purchase of livestock,Directorate for Agriculture and Rural Economy,,
APS Group (Scotland) Limited,"55,709.70",10-Nov-2017,Baby Boxes,Directorate for Children and Families ,,
Mitie Facilities Services Limited,"144,548.88",10-Nov-2017,Projects - Transforming Our Workplace,"Directorate for Communications, Ministerial Support & Facilities",,
Mitie Facilities Services Limited,"145,179.37",10-Nov-2017,Projects - Transforming Our Workplace,"Directorate for Communications, Ministerial Support & Facilities",,
Scottish Enterprise,"10,500,000.00",10-Nov-2017,Resource and Capital Grant in Aid Payment to Scottish Enterprise.,Directorate for Economic Development ,,
DSL Business Finance Limited,"629,300.48",10-Nov-2017,SME Holding Fund - Payment of Grant,Directorate for Economic Development ,,
Tearfund,"91,617.00",10-Nov-2017,Malawi Development Programme,Directorate for External Affairs ,,
Fife Council,"134,190.00",10-Nov-2017,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work ,,
City of Edinburgh Council,"105,270.00",10-Nov-2017,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work ,,
Dundee City Council,"45,360.00",10-Nov-2017,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work ,,
Scottish Futures Trust Limited,"849,000.00",10-Nov-2017,SFT Grant in aid November,Directorate for Financial Strategy ,,
University of Strathclyde Glasgow,"248,511.00",10-Nov-2017,Scottish Autism Strategy,Directorate for Health & Social Care Integration ,,
East Lothian Housing Association Limited,"28,976.74",10-Nov-2017,AHIP Support Curr. Grant (PS),Directorate for Housing & Social Justice,,
Albyn Housing Society Limited,"58,493.00",10-Nov-2017,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
Link Group Limited,"876,712.00",10-Nov-2017,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
Link Group Limited,"385,506.00",10-Nov-2017,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
FareShare,"50,000.00",10-Nov-2017,Welfare - Goods and Services,Directorate for Housing & Social Justice,,
Link Group Limited,"1,827,611.00",10-Nov-2017,FT Shared Equ Advances,Directorate for Housing & Social Justice,,
Clyde Gateway,"600,000.00",10-Nov-2017,Capital Grants to Private Sector,Directorate for Housing & Social Justice,,
Glasgow City Council,"757,363.61",10-Nov-2017,Housing Adaptations for Particular Needs,Directorate for Housing & Social Justice,,
North Lanarkshire Council,"45,545.69",10-Nov-2017,Mortgage to Rent Cap. Grt LA's,Directorate for Housing & Social Justice,,
Falkirk Council,"50,089.46",10-Nov-2017,Mortgage to Rent Cap. Grt LA's,Directorate for Housing & Social Justice,,
Pentland Housing Association Limited,"42,193.59",10-Nov-2017,Mortgage to rent Cap Grts to Priv Sect,Directorate for Housing & Social Justice,,
Moray Council,"145,059.40",10-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Rural Stirling Housing Association limited,"315,101.64",10-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
East Kilbride & District Housing Association,"61,620.00",10-Nov-2017,Mortgage to rent Cap Grts to Priv Sect,Directorate for Housing & Social Justice,,
Albyn Housing Society Limited,"105,354.97",10-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
"Highland Housing Alliance, The","78,141.75",10-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Action for Children,"250,000.00",10-Nov-2017,Quarterly Section 10 Grant Payments,Directorate for Justice,,
Rosa The UK Fund for Women & Girls,"53,219.00",10-Nov-2017,Equality Development,Directorate for Local Government & Communities,,
Redfern Travel Limited,"447,403.06",10-Nov-2017,Rail Travel,Directorate for People,,
"Pertemps Group Of Companies, The","47,890.44",10-Nov-2017,Agency Staff Costs,Directorate for People,,
New Ricoh UK Limited,"30,031.78",10-Nov-2017,It H/Ware Additions,Directorate for People ,,
Fife Health Board (NHS),"274,865.00",10-Nov-2017,Oral Health Measures,Directorate for Population Health,,
Scottish Sports Futures,"129,000.00",10-Nov-2017,Cashback for Communities,Directorate for Safer Communities ,,
Animal & Plant Health Agency,"489,937.03",13-Nov-2017,Animal Health Services,Directorate for Agriculture and Rural Economy,,
Animal & Plant Health Agency,"58,209.78",13-Nov-2017,Animal Health Services,Directorate for Agriculture and Rural Economy,,
Animal & Plant Health Agency,"32,582.16",13-Nov-2017,Animal Health Services,Directorate for Agriculture and Rural Economy,,
Animal & Plant Health Agency,"76,187.81",13-Nov-2017,Animal Health Services,Directorate for Agriculture and Rural Economy,,
Animal & Plant Health Agency,"51,748.39",13-Nov-2017,Animal Health Services,Directorate for Agriculture and Rural Economy,,
Rural Payment Agency,"25,468.58",13-Nov-2017,Healthy Start Programme,Directorate for Children and Families ,,
"Union Advertising Agency Limited, The","39,360.00",13-Nov-2017,Early Years,Directorate for Children and Families ,,
Glasgow City Council,"30,889.00",13-Nov-2017,Early Years,Directorate for Children and Families ,,
Capgemini UK Plc,"1,069,200.00",13-Nov-2017,External Services Support,Directorate for Commercial and Procurement,,
Ordnance Survey,"36,000.00",13-Nov-2017,Geographic Information Scotland,Directorate for Digital ,,
Nesta,"34,657.06",13-Nov-2017,Quarterly rent charge for 58 Victoria Embankment (Scotland House) ,Directorate for Economic Development ,,
Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"73,483.48",13-Nov-2017,Climate Challenge Fund administration claim for October 2017,Directorate for Energy and Climate Change,,
Central Scotland Green Network Trust,"474,000.00",13-Nov-2017,Central Scotland Green Network,Directorate for Environment and Forestry,,
Voluntary Service Overseas,"114,900.00",13-Nov-2017,Malawi Development Programme,Directorate for External Affairs ,,
Scottish Fair Trade Forum,"79,120.00",13-Nov-2017,Scottish Government Core Grant,Directorate for External Affairs ,,
Skills Development Scotland Company Limited,"24,000,000.00",13-Nov-2017,Skills Development Scotland,Directorate for Fair Work ,,
Dumfries and Galloway Council,"55,020.00",13-Nov-2017,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work ,,
Shaw Trust Limited,"335,079.70",13-Nov-2017,Employment Support Services (RDEL),Directorate for Fair Work ,,
South Lanarkshire Council,"82,680.00",13-Nov-2017,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work ,,
Scottish Prison Service,"4,226,094.80",13-Nov-2017,2017-18 Q2 VAT RECLAIM,Directorate for Financial Management ,,
Crown Office & Procurator Fiscal Service,"640,589.12",13-Nov-2017,2017-18 Q2 VAT RECLAIM,Directorate for Financial Management ,,
Food Standards Scotland,"320,432.09",13-Nov-2017,2017-18 Q2 VAT RECLAIM,Directorate for Financial Management ,,
Clyde Valley Housing Association,"290,141.00",13-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Clyde Valley Housing Association,"645,068.00",13-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Ayrshire Housing,"200,000.00",13-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Architecture & Design Scotland,"65,000.00",13-Nov-2017,Current Grant-in-Aid to NDPBs,Directorate for Local Government & Communities,,
Dundee Women's Aid,"62,635.67",13-Nov-2017,Equality Development,Directorate for Local Government & Communities,,
"Bridges Programmes Limited, The","40,423.00",13-Nov-2017,Equality Development,Directorate for Local Government & Communities,,
Wageningen University,"56,482.26",13-Nov-2017,Blue Whiting Survey,Directorate for Marine Scotland,,
CivicActions,"36,623.57",13-Nov-2017,Open Data Portal Cloud hosting,Directorate for Marine Scotland,,
Ayrshire & Arran Health Board,"38,634.92",13-Nov-2017,Seconded Staff Costs,Directorate for Population Health,,
Scottish Community Safety Network,"42,500.00",13-Nov-2017,Community Safety Unit,Directorate for Safer Communities ,,
Scottish Police Authority,"25,995,445.00",13-Nov-2017,Police Pensions,Directorate for Safer Communities ,,
Scottish Fire and Rescue Service,"7,444,457.00",13-Nov-2017,Fire Pensions,Directorate for Safer Communities ,,
EDF Energy,"32,025.19",14-Nov-2017,ElectricIty,Directorate for Agriculture and Rural Economy,,
Fujitsu Services Limited,"30,600.00",14-Nov-2017,IT Consultancy Reporting,Directorate for Agriculture and Rural Economy,,
Animal & Plant Health Agency,"145,660.64",14-Nov-2017,Animal Health Services,Directorate for Agriculture and Rural Economy,,
Animal & Plant Health Agency,"34,649.40",14-Nov-2017,Animal Health Services,Directorate for Agriculture and Rural Economy,,
Animal & Plant Health Agency,"144,206.47",14-Nov-2017,Animal Health Services,Directorate for Agriculture and Rural Economy,,
Animal & Plant Health Agency,"55,520.14",14-Nov-2017,Animal Health Services,Directorate for Agriculture and Rural Economy,,
Children 1st,"71,041.61",14-Nov-2017,Children's Hearings Team,Directorate for Children and Families ,,
APS Group (Scotland) Limited,"239,370.98",14-Nov-2017,Baby Boxes,Directorate for Children and Families ,,
Total Gas & Power Limited,"27,817.94",14-Nov-2017,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities",,
Young Scot,"180,400.00",14-Nov-2017,Payment to Young Scot for the co-production delivery of the 2018 Year of Young People.,"Directorate for Culture, Tourism & Major Events ",,
Highlands and Islands Enterprise,"3,000,000.00",14-Nov-2017,Resource and Capital Grant in Aid Payment to Highlands and Islands Enterprise.,Directorate for Economic Development ,,
HM Revenue & Customs (HMRC),"445,929.00",14-Nov-2017,Scotland Act - Implementation,Directorate for Financial Strategy ,,
HM Revenue & Customs (HMRC),"148,810.00",14-Nov-2017,Scotland Act - Implementation,Directorate for Financial Strategy ,,
HM Revenue & Customs (HMRC),"300,663.00",14-Nov-2017,Scotland Act - Implementation,Directorate for Financial Strategy ,,
Learning Disability Alliance Scotland,"33,374.00",14-Nov-2017,Learning Disabilities - The Same as you?,Directorate for Health & Social Care Integration ,,
Fyne Homes Limited,"164,625.60",14-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Moray Council,"109,785.48",14-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Dunedin Canmore Housing Association Limited,"491,249.00",14-Nov-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Sopra Steria Limited,"74,400.88",14-Nov-2017,Integration of Scottish Criminal Justice Info Systems,Directorate for Justice,,
Jordanhill School,"434,317.00",14-Nov-2017,Quarterly Grant,Directorate for Learning,,
Glasgow City Council,"6,128,000.00",14-Nov-2017,General Capital Grant,Directorate for Local Government & Communities,,
Aberdeenshire Council,"2,692,000.00",14-Nov-2017,General Capital Grant,Directorate for Local Government & Communities,,
Falkirk Council,"1,495,917.00",14-Nov-2017,General Capital Grant,Directorate for Local Government & Communities,,
South Ayrshire Council,"1,006,250.00",14-Nov-2017,General Capital Grant,Directorate for Local Government & Communities,,
City of Edinburgh Council,"4,474,667.00",14-Nov-2017,General Capital Grant,Directorate for Local Government & Communities,,
Renfrewshire Council,"1,462,083.00",14-Nov-2017,General Capital Grant,Directorate for Local Government & Communities,,
Shetland Islands Council,"598,000.00",14-Nov-2017,General Capital Grant,Directorate for Local Government & Communities,,
West Dunbartonshire Council,"852,000.00",14-Nov-2017,General Capital Grant,Directorate for Local Government & Communities,,
Inverclyde Council,"796,500.00",14-Nov-2017,General Capital Grant,Directorate for Local Government & Communities,,
East Ayrshire Council,"1,283,250.00",14-Nov-2017,General Capital Grant,Directorate for Local Government & Communities,,
East Lothian Council,"1,017,750.00",14-Nov-2017,General Capital Grant,Directorate for Local Government & Communities,,
Midlothian Council,"813,417.00",14-Nov-2017,General Capital Grant,Directorate for Local Government & Communities,,
Orkney Islands Council,"577,667.00",14-Nov-2017,General Capital Grant,Directorate for Local Government & Communities,,
East Dunbartonshire Council,"872,250.00",14-Nov-2017,General Capital Grant,Directorate for Local Government & Communities,,
Stirling Council,"940,000.00",14-Nov-2017,General Capital Grant,Directorate for Local Government & Communities,,
"Highland Council, The","3,049,833.00",14-Nov-2017,General Capital Grant,Directorate for Local Government & Communities,,
Fife Council,"2,980,667.00",14-Nov-2017,General Capital Grant,Directorate for Local Government & Communities,,
Angus Council,"1,021,583.00",14-Nov-2017,General Capital Grant,Directorate for Local Government & Communities,,
Moray Council,"732,333.00",14-Nov-2017,General Capital Grant,Directorate for Local Government & Communities,,
Clackmannanshire Council,"484,750.00",14-Nov-2017,General Capital Grant,Directorate for Local Government & Communities,,
Dumfries and Galloway Council,"1,948,917.00",14-Nov-2017,General Capital Grant,Directorate for Local Government & Communities,,
West Lothian Council,"1,363,500.00",14-Nov-2017,General Capital Grant,Directorate for Local Government & Communities,,
Dundee City Council,"2,213,833.00",14-Nov-2017,General Capital Grant,Directorate for Local Government & Communities,,
Scottish Borders Council,"1,502,917.00",14-Nov-2017,General Capital Grant,Directorate for Local Government & Communities,,
Perth and Kinross Council,"1,539,500.00",14-Nov-2017,General Capital Grant,Directorate for Local Government & Communities,,
North Lanarkshire Council,"2,726,333.00",14-Nov-2017,General Capital Grant,Directorate for Local Government & Communities,,
Arran Council for Voluntary Service,"62,000.00",14-Nov-2017,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities,,
Inclusion Scotland,"198,450.00",14-Nov-2017,Equality Development,Directorate for Local Government & Communities,,
Argyll and Bute Council,"1,207,583.00",14-Nov-2017,General Capital Grant,Directorate for Local Government & Communities,,
Aberdeen City Council,"2,155,750.00",14-Nov-2017,General Capital Grant,Directorate for Local Government & Communities,,
East Renfrewshire Council,"646,583.00",14-Nov-2017,General Capital Grant,Directorate for Local Government & Communities,,
South Lanarkshire Council,"2,527,750.00",14-Nov-2017,General Capital Grant,Directorate for Local Government & Communities,,
North Ayrshire Council,"2,537,500.00",14-Nov-2017,General Capital Grant,Directorate for Local Government & Communities,,
Comhairle Nan Eilean Siar,"775,917.00",14-Nov-2017,General Capital Grant,Directorate for Local Government & Communities,,
Shared Care Scotland,"45,582.00",14-Nov-2017,Unpaid Carers Better Breaks etc,Directorate for Population Health,,
CrossReach,"28,181.15",14-Nov-2017,Self-directed individualised budgets,Directorate for Population Health,,
Circles Network,"43,106.08",14-Nov-2017,Self-directed individualised budgets,Directorate for Population Health,,
Carr-Gomm Scotland,"46,946.50",14-Nov-2017,Self-directed individualised budgets,Directorate for Population Health,,
Penumbra,"49,948.50",14-Nov-2017,Self-directed individualised budgets,Directorate for Population Health,,
Glasgow Disability Alliance,"62,673.86",14-Nov-2017,Self-directed individualised budgets,Directorate for Population Health,,
C-Change Scotland,"32,244.00",14-Nov-2017,Self-directed individualised budgets,Directorate for Population Health,,
NHS National Services Scotland,"261,728.40",14-Nov-2017,Health ASD Surveys,Directorate for Population Health,,
In Control Scotland,"90,410.00",14-Nov-2017,Self-directed individualised budgets,Directorate for Population Health,,
Cantraybridge College,"35,264.00",14-Nov-2017,Self-directed individualised budgets,Directorate for Population Health,,
Deaf Action,"36,586.00",14-Nov-2017,Self-directed individualised budgets,Directorate for Population Health,,
Grampian Opportunities,"36,052.50",14-Nov-2017,Self-directed individualised budgets,Directorate for Population Health,,
Association for Real Change - ARC Scotland,"37,630.00",14-Nov-2017,Self-directed individualised budgets,Directorate for Population Health,,
Self Directed Support Forum East Renfrewshire,"33,240.00",14-Nov-2017,Self-directed individualised budgets,Directorate for Population Health,,
Shelter Scotland,"39,618.50",14-Nov-2017,Self-directed individualised budgets,Directorate for Population Health,,
Turning Point Scotland,"38,605.00",14-Nov-2017,Self-directed individualised budgets,Directorate for Population Health,,
Self Directed Support Scotland,"43,766.00",14-Nov-2017,Self-directed individualised budgets,Directorate for Population Health,,
Enable Scotland,"63,429.48",14-Nov-2017,Self-directed individualised budgets,Directorate for Population Health,,
Disabled Persons Housing Service (Fife),"25,850.50",14-Nov-2017,Self-directed individualised budgets,Directorate for Population Health,,
Glasgow Centre for Inclusive Living,"56,569.50",14-Nov-2017,Self-directed individualised budgets,Directorate for Population Health,,
"Thistle Foundation, The","43,450.00",14-Nov-2017,Self-directed individualised budgets,Directorate for Population Health,,
Self Directed Support Scotland,"26,250.00",14-Nov-2017,Self-directed individualised budgets,Directorate for Population Health,,
Direct Inclusive Collaborative Enterprise (DICE),"31,009.26",14-Nov-2017,Self-directed individualised budgets,Directorate for Population Health,,
Lothian Centre for Inclusive Living,"88,714.00",14-Nov-2017,Self-directed individualised budgets,Directorate for Population Health,,
Mental Health Foundation,"26,579.97",14-Nov-2017,Self-directed individualised budgets,Directorate for Population Health,,
Scottish Union of Supported Employment,"41,685.00",14-Nov-2017,Self-directed individualised budgets,Directorate for Population Health,,
Ayrshire Independent Living Network (AILN),"49,462.88",14-Nov-2017,Self-directed individualised budgets,Directorate for Population Health,,
Argyll & Bute Third Sector Interface,"45,099.40",14-Nov-2017,Self-directed individualised budgets,Directorate for Population Health,,
Dundee Carers Centre,"74,651.00",14-Nov-2017,Self-directed individualised budgets,Directorate for Population Health,,
Association for Real Change - ARC Scotland,"52,759.00",14-Nov-2017,Self-directed individualised budgets,Directorate for Population Health,,
Glasgow Simon Community,"47,944.00",14-Nov-2017,Self-directed individualised budgets,Directorate for Population Health,,
In Control Scotland,"40,588.50",14-Nov-2017,Self-directed individualised budgets,Directorate for Population Health,,
Natural Capital Scotland Limited,"30,000.00",15-Nov-2017,Grant to support delivery of the World Forum on National Capital,Directorate for Chief Economist,,
Graham & Sibbald,"34,750.09",15-Nov-2017,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities",,
Harper MacLeod LLP,"328,000.00",15-Nov-2017,Projects - Transforming Our Workplace,"Directorate for Communications, Ministerial Support & Facilities",,
National Museums Of Scotland,"1,693,000.00",15-Nov-2017,Running Costs,"Directorate for Culture, Tourism & Major Events ",,
DSL Business Finance Limited,"69,922.28",15-Nov-2017,SME Holding Fund - Payment of Grant,Directorate for Economic Development ,,
West Lothian Council,"28,796.78",15-Nov-2017,Noise & Air Quality Action,Directorate for Environment and Forestry,,
Zero Waste Scotland,"1,108,018.00",15-Nov-2017,Zero Waste Fund,Directorate for Environment and Forestry,,
University Of Edinburgh,"168,890.09",15-Nov-2017,Programmes of Research - Grants,Directorate for Environment and Forestry,,
University Of Edinburgh,"152,404.75",15-Nov-2017,Programmes of Research - Grants,Directorate for Environment and Forestry,,
SEPA,"500,000.00",15-Nov-2017,SEPA Grant in Aid - Operational Expenditure,Directorate for Environment and Forestry,,
Moredun Research Institute,"492,661.00",15-Nov-2017,Programmes of Research - Grants,Directorate for Environment and Forestry,,
Inverness Chamber of Commerce,"64,750.00",15-Nov-2017,Regional Invest in Young People Groups,Directorate for Fair Work ,,
STUC Training Limited,"53,544.15",15-Nov-2017,Union Learning,Directorate for Fair Work ,,
Moray Chamber of Commerce,"31,500.00",15-Nov-2017,Regional Invest in Young People Groups,Directorate for Fair Work ,,
Link Group Limited,"1,251,625.00",15-Nov-2017,FT Shared Equ Advances,Directorate for Housing & Social Justice,,
Pulteneytown People's Project,"29,563.73",15-Nov-2017,People and Communities Fund,Directorate for Housing & Social Justice,,
Dundee City Council,"201,500.00",15-Nov-2017,HEEPS Area Based Scheme,Directorate for Housing & Social Justice,,
Comhairle Nan Eilean Siar,"515,000.00",15-Nov-2017,Attainment Scotland Fund - Schools Programme,Directorate for Learning,,
Falkirk Council,"40,156.52",15-Nov-2017,Attainment Scotland Fund - Schools Programme,Directorate for Learning,,
