Payee,Amount Paid,Date Paid,Description,Directorate
Queen Margaret University College,"133,812.07",09-Feb-17,AHP & HCS Education & Development,Directorate for Chief Nursing Officer 
SCRA,"1,543,000.00",09-Feb-17,Scottish Children's Reporter Administration Resource,Directorate for Children and Families 
SCRA,"110,000.00",09-Feb-17,SCRA Capital Expenditure,Directorate for Children and Families 
Lockheed Martin Business Technology Solutions Limited,"45,094.10",09-Feb-17,External Services IT Support,Directorate for Commercial and Procurement
National Library Of Scotland,"260,000.00",09-Feb-17,Major Projects,"Directorate for Culture, Tourism & Major Events "
National Library Of Scotland,"1,169,000.00",09-Feb-17,Running Costs,"Directorate for Culture, Tourism & Major Events "
National Library Of Scotland,"90,000.00",09-Feb-17,Purchases,"Directorate for Culture, Tourism & Major Events "
National Museums Of Scotland,"1,693,000.00",09-Feb-17,Running Costs,"Directorate for Culture, Tourism & Major Events "
Scottish Enterprise,"15,000,000.00",09-Feb-17,Resource and Capital Grant in Aid Payment to Scottish Enterprise.,Directorate for Economic Development 
"Highland Council, The","63,765.00",09-Feb-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Dumfries and Galloway Chamber of Commerce,"47,000.00",09-Feb-17,Developing the Young Workforce Regional Groups,Directorate for Fair Work 
Moray Chamber of Commerce,"31,500.00",09-Feb-17,Developing the Young Workforce Regional Groups,Directorate for Fair Work 
City of Edinburgh Council,"88,830.00",09-Feb-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
NHS Greater Glasgow & Clyde,"70,000.00",09-Feb-17,GoWell: Glasgow Community Health and Wellbeing Research and Learning Programme ,Directorate for Housing Regeneration 
Valuation Office Agency,"98,550.00",09-Feb-17,Reimbursement of costs for valuations under Right to Buy,Directorate for Housing Regeneration 
Dundee International Women's Centre,"27,455.00",09-Feb-17,People & Communities Fund: TRS Scheme No.35111.  Dundee International Women's Centre,Directorate for Housing Regeneration 
Grampian Housing Association Limited,"49,000.00",09-Feb-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
Grampian Housing Association Limited,"27,449.00",09-Feb-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"45,600.00",09-Feb-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
Capability Scotland,"257,954.00",09-Feb-17,Equalities,Directorate for Learning
Capability Scotland,"32,600.00",09-Feb-17,Special Schools Indirect Capital,Directorate for Learning
Capability Scotland,"427,952.00",09-Feb-17,Equalities,Directorate for Learning
Redfern Travel Limited,"30,772.96",09-Feb-17,Rail Travel,Directorate for People
Redfern Travel Limited,"343,933.09",09-Feb-17,Rail Travel,Directorate for People
Midlothian Council,"50,000.00",09-Feb-17,Technology Enabled Care (TEC),Directorate for Performance & Delivery
Department Of Health,"197,000.00",09-Feb-17,Public Health Fund,Directorate for Population Health
Social Work Scotland,"89,380.00",09-Feb-17,Self-directed individualised budgets,Directorate for Population Health
Shimadzu UK Limited,"43,843.44",10-Feb-17,Laboratory equipment for pesticide surveillance.,"Directorate for Agriculture, Food & Rural Communities"
Crofting Commission,"110,000.00",10-Feb-17,Current Grant-in-Aid to NDPBs,"Directorate for Agriculture, Food & Rural Communities"
Office of National Statistics (ONS),"54,147.60",10-Feb-17,Business Register and Employment Survey Data,Directorate for Chief Economist
"Robert Gordon University, The","34,682.60",10-Feb-17,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer 
NHS Tayside,"27,941.31",10-Feb-17,Seconded Staff Costs,Directorate for Chief Nursing Officer 
Children 1st,"52,707.32",10-Feb-17,Children's Hearings Team,Directorate for Children and Families 
Scottish Mining Museum Trust,"70,000.00",10-Feb-17,Non National Museums,"Directorate for Culture, Tourism & Major Events "
Museums Galleries Scotland,"847,700.00",10-Feb-17,Non National Museums,"Directorate for Culture, Tourism & Major Events "
Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"69,900.00",10-Feb-17,Current Gts,Directorate for Energy and Climate Change
Scottish Enterprise,"6,884,139.00",10-Feb-17,FT Other Funds Advances,Directorate for Energy and Climate Change
South Ayrshire Council,"34,545.00",10-Feb-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Perth and Kinross Council,"41,892.76",10-Feb-17,Youth Employment Scotland Fund,Directorate for Fair Work 
Dumfries and Galloway Council,"37,245.00",10-Feb-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Perth and Kinross Council,"58,334.92",10-Feb-17,Youth Employment Scotland Fund,Directorate for Fair Work 
Perth and Kinross Council,"39,307.96",10-Feb-17,Youth Employment Scotland Fund,Directorate for Fair Work 
Clackmannanshire Council,"37,680.00",10-Feb-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Bobath Scotland,"30,000.00",10-Feb-17,Managed Clinical Networks,Directorate for Healthcare Quality & Improvement
Epilepsy Action Scotland,"35,000.00",10-Feb-17,Managed Clinical Networks,Directorate for Healthcare Quality & Improvement
Aberdeenshire Council,"96,288.94",10-Feb-17,Current Grants to Local Authorities,Directorate for Housing Regeneration 
Link Homes Limited,"254,300.00",10-Feb-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Link Homes Limited,"621,295.00",10-Feb-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
Link Homes Limited,"829,894.00",10-Feb-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Scottish Legal Aid Board,"2,527,000.00",10-Feb-17,Legal Aid Fund,Directorate for Justice
Scottish Legal Aid Board,"116,000.00",10-Feb-17,Slab Salaries Etc,Directorate for Justice
Black & Ethnic Minorities Infrastructure in Scotland (BEMIS),"53,750.00",10-Feb-17,Equality Development,Directorate for Local Government & Communities
COSLA,"27,500.00",10-Feb-17,Equality Development,Directorate for Local Government & Communities
Scottish Council For Voluntary Organisations (SCVO),"48,000.00",10-Feb-17,Change Prevention & Innovation,Directorate for Local Government & Communities
Evaluation Support Scotland,"30,000.00",10-Feb-17,Change Prevention & Innovation,Directorate for Local Government & Communities
Seafood Scotland,"44,727.88",10-Feb-17,EMFF Resource NAT,Directorate for Marine Scotland
Seabird Fishmonger,"60,155.75",10-Feb-17,EMFF Resource NAT,Directorate for Marine Scotland
Big Lottery Fund,"650,620.02",10-Feb-17,Scottish Marine Planning & Strategy,Directorate for Marine Scotland
Self Directed Support Scotland,"26,250.00",10-Feb-17,Section 10 Grants,Directorate for Population Health
COSLA,"30,000.00",10-Feb-17,Welfare - Goods and Services,Directorate for Social Security 
Scottish Funding Council for Further and Higher Education,"444,000.00",13-Feb-17,Scottish Funding Council Administration,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"1,051,009.00",13-Feb-17,Scottish Funding Council - FE Capital,Directorate for Advanced Learning & Science 
University of the Highlands and Islands,"45,000.00",13-Feb-17,Science Festival Funding 2016-17,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"3,722,652.00",13-Feb-17,Scottish Funding Council - HE Programme,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"6,183,691.00",13-Feb-17,Scottish Funding Council - HE Capital,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"30,250,577.00",13-Feb-17,Scottish Funding Council - FE Programme,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"775,864.00",13-Feb-17,College NPD Expenditure,Directorate for Advanced Learning & Science 
Health Research Authority,"44,095.00",13-Feb-17,Ethics Support - Indirect Capital,Directorate for Chief Medical Officer 
Creative Scotland,"2,270,000.00",13-Feb-17,Creative Scotland,"Directorate for Culture, Tourism & Major Events "
Energy Saving Trust,"265,216.00",13-Feb-17,Energy Eff Promotion,Directorate for Energy and Climate Change
SRUC,"35,137.00",13-Feb-17,Programmes of Research - Grants,Directorate for Environment and Forestry
"James Hutton Institute, The","37,886.91",13-Feb-17,Programmes of Research - Grants,Directorate for Environment and Forestry
"James Hutton Institute, The","29,192.82",13-Feb-17,Programmes of Research - Grants,Directorate for Environment and Forestry
SRUC,"418,212.00",13-Feb-17,Programmes of Research - Grants,Directorate for Environment and Forestry
"James Hutton Institute, The","1,880,683.55",13-Feb-17,Programmes of Research - Grants,Directorate for Environment and Forestry
Scottish Funding Council for Further and Higher Education,"904,746.00",13-Feb-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Skills Development Scotland Company Limited,"15,000,000.00",13-Feb-17,Skills Development Scotland,Directorate for Fair Work 
Barrhead Housing Association Limited,"39,827.60",13-Feb-17,Mortgage to rent Cap Grts to Priv Sect,Directorate for Housing Regeneration 
Hillcrest Housing Association Limited,"61,959.76",13-Feb-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
West of Scotland Housing Association Limited,"600,000.00",13-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
East Ayrshire Council,"399,000.00",13-Feb-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Castle Rock Edinvar HA,"108,917.05",13-Feb-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Weslo Housing Management,"71,524.88",13-Feb-17,Mortgage to rent Cap Grts to Priv Sect,Directorate for Housing Regeneration 
Argyll and Bute Council,"650,000.00",13-Feb-17,Regeneration Capital Grant Fund: Argyll & Bute Council,Directorate for Housing Regeneration 
Dunbritton Housing Assoc Limited,"44,355.11",13-Feb-17,People & Communities Fund: TRS Scheme No. 35033 Dunbritton HA Ltd.,Directorate for Housing Regeneration 
Moray Council,"114,658.24",13-Feb-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Dunedin Canmore Housing Association Limited,"103,064.00",13-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Harper MacLeod,"27,243.60",13-Feb-17,Help to Buy Administration costs,Directorate for Housing Regeneration 
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"83,936.48",13-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Kingdom Housing Association limited,"102,432.16",13-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Dunedin Canmore Housing Association Limited,"177,262.12",13-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
West Lothian Council,"142,536.00",13-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Almond Housing Association Limited,"152,222.05",13-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
South Lanarkshire Council,"273,176.00",13-Feb-17,Community Justice Authorities Grant,Directorate for Justice
North Ayrshire Council,"241,443.71",13-Feb-17,Community Justice Authorities Grant,Directorate for Justice
City of Edinburgh Council,"367,719.86",13-Feb-17,Community Justice Authorities Grant,Directorate for Justice
Scottish Women's Aid,"29,176.75",13-Feb-17,Equality Development,Directorate for Local Government & Communities
Scottish Women's Aid,"29,176.75",13-Feb-17,Equality Development,Directorate for Local Government & Communities
Directflight Limited,"107,372.52",13-Feb-17,Aircraft Contract Operations,Directorate for Marine Scotland
R S Aqua Limited,"39,900.00",13-Feb-17,Minor Scientific Equipment,Directorate for Marine Scotland
University of St Andrews,"160,000.00",13-Feb-17,Marine Management,Directorate for Marine Scotland
NHS Greater Glasgow & Clyde,"161,464.00",13-Feb-17,Health ASD Surveys,Directorate for Population Health
ASH Scotland,"64,161.00",13-Feb-17,Tobacco and Smoking - Delivery,Directorate for Population Health
ASH Scotland,"63,445.00",13-Feb-17,Tobacco and Smoking - Delivery,Directorate for Population Health
Scottish Police Authority,"24,792,000.00",13-Feb-17,Police Pensions,Directorate for Safer Communities 
Scottish Fire and Rescue Service,"7,590,000.00",13-Feb-17,Fire Pensions,Directorate for Safer Communities 
Home Office,"6,251,374.80",13-Feb-17,Airwave Scottish Core Costs,Directorate for Safer Communities 
Scottish Police Authority,"27,227.67",13-Feb-17,Seconded Staff Costs,Directorate for Safer Communities 
National Centre For Social Research,"35,210.40",13-Feb-17,Scottish Social Attitudes - Delivery of Cleaned Data & Technical Report ,Directorate for Strategy & Constitution
Flexiform Business Furniture Limited,"143,930.60",14-Feb-17,Projects - Transforming Our Workplace,Corporate Budgets
EDF Energy,"33,971.65",14-Feb-17,ElectricIty,"Directorate for Agriculture, Food & Rural Communities"
CGI IT UK Limited,"128,079.13",14-Feb-17,IT Consultancy and Build,"Directorate for Agriculture, Food & Rural Communities"
CGI IT UK Limited,"45,798.84",14-Feb-17,IT Consultancy and Build,"Directorate for Agriculture, Food & Rural Communities"
CGI IT UK Limited,"46,921.44",14-Feb-17,IT Consultancy and Build,"Directorate for Agriculture, Food & Rural Communities"
Vodafone Limited formerly Cable & Wireless UK,"30,079.61",14-Feb-17,Telecommunications,Directorate for Chief Information Officer
Leidos Innovations UK Limited,"427,875.60",14-Feb-17,External Services IT Support,Directorate for Commercial and Procurement
Whitespace (Scotland) Limited,"39,936.00",14-Feb-17,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities"
Total Gas & Power Limited,"49,201.03",14-Feb-17,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
National Trust For Scotland,"42,000.00",14-Feb-17,Accommodation Charge - Bute House,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"180,222.68",14-Feb-17,Building Projects - London Hub,"Directorate for Communications, Ministerial Support & Facilities"
Sodexo Limited,"63,496.93",14-Feb-17,Catering Services - various buildings,"Directorate for Communications, Ministerial Support & Facilities"
Care and Repair Scotland Limited,"45,000.00",14-Feb-17,2nd year funding for digital participation project for care in the home ,Directorate for Digital 
Highlands and Islands Enterprise,"3,000,000.00",14-Feb-17,Resource and Capital Grant in Aid Payment to Highlands and Islands Enterprise,Directorate for Economic Development 
Agri-Food & Biosciences Institute (AFBI),"56,583.60",14-Feb-17,Rural Studies,Directorate for Environment and Forestry
SRUC,"726,912.46",14-Feb-17,Programmes of Research - Grants,Directorate for Environment and Forestry
SRUC,"69,030.46",14-Feb-17,Programmes of Research - Grants,Directorate for Environment and Forestry
University Of Glasgow,"104,839.82",14-Feb-17,Programmes of Research - Grants,Directorate for Environment and Forestry
South Lanarkshire Council,"115,507.99",14-Feb-17,Youth Employment Scotland Fund,Directorate for Fair Work 
Glasgow Chamber of Commerce,"80,750.00",14-Feb-17,Developing the Young Workforce Regional Groups,Directorate for Fair Work 
Aberdeen & Grampian Chamber of Commerce,"50,000.00",14-Feb-17,Developing the Young Workforce Regional Groups,Directorate for Fair Work 
Ayrshire Chamber of Commerce & Industry,"60,914.00",14-Feb-17,Developing the Young Workforce Regional Groups,Directorate for Fair Work 
Edinburgh Chamber of Commerce,"84,500.00",14-Feb-17,Developing the Young Workforce Regional Groups,Directorate for Fair Work 
Renfrewshire Council,"28,350.00",14-Feb-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Clyde Valley Housing Association,"195,510.00",14-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Cunninghame Housing Assoc,"578,410.93",14-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
North Lanarkshire Council,"60,000.00",14-Feb-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Sanctuary Cumbernauld,"138,710.00",14-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Sanctuary Cumbernauld,"102,749.51",14-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Sanctuary Cumbernauld,"497,523.94",14-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Cunninghame Housing Assoc,"433,901.55",14-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Clyde Valley Housing Association,"320,021.00",14-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
South Ayrshire Council,"30,000.00",14-Feb-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Registers of Scotland,"36,737.59",14-Feb-17,System Administration,Directorate for Housing Regeneration 
Allia Limited,"45,000.00",14-Feb-17,FT Charitable Bond legal costs,Directorate for Housing Regeneration 
Charles Gray & Company,"64,758.59",14-Feb-17,Community Justice Authorities Grant,Directorate for Justice
"Highland Council, The","500,000.00",14-Feb-17,Gaelic Capital,Directorate for Learning
Aberdeen City Council,"1,677,584.00",14-Feb-17,General Capital Grant,Directorate for Local Government & Communities
Orkney Islands Council,"627,834.00",14-Feb-17,General Capital Grant,Directorate for Local Government & Communities
Scottish Borders Council,"1,179,500.00",14-Feb-17,General Capital Grant,Directorate for Local Government & Communities
West Lothian Council,"1,085,833.00",14-Feb-17,General Capital Grant,Directorate for Local Government & Communities
"Highland Council, The","2,526,959.00",14-Feb-17,General Capital Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"922,667.00",14-Feb-17,General Capital Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"1,985,750.00",14-Feb-17,General Capital Grant,Directorate for Local Government & Communities
Angus Council,"1,163,875.00",14-Feb-17,General Capital Grant,Directorate for Local Government & Communities
East Ayrshire Council,"839,417.00",14-Feb-17,General Capital Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"1,368,250.00",14-Feb-17,General Capital Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"1,244,125.00",14-Feb-17,General Capital Grant,Directorate for Local Government & Communities
Fife Council,"2,231,666.00",14-Feb-17,General Capital Grant,Directorate for Local Government & Communities
Shetland Islands Council,"479,416.00",14-Feb-17,General Capital Grant,Directorate for Local Government & Communities
Inverclyde Council,"629,125.00",14-Feb-17,General Capital Grant,Directorate for Local Government & Communities
Midlothian Council,"655,667.00",14-Feb-17,General Capital Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"521,250.00",14-Feb-17,General Capital Grant,Directorate for Local Government & Communities
Stirling Council,"849,667.00",14-Feb-17,General Capital Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"2,182,000.00",14-Feb-17,General Capital Grant,Directorate for Local Government & Communities
Glasgow City Council,"4,775,417.00",14-Feb-17,General Capital Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"657,750.00",14-Feb-17,General Capital Grant,Directorate for Local Government & Communities
South Ayrshire Council,"792,916.00",14-Feb-17,General Capital Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"614,250.00",14-Feb-17,General Capital Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"682,667.00",14-Feb-17,General Capital Grant,Directorate for Local Government & Communities
Renfrewshire Council,"1,144,584.00",14-Feb-17,General Capital Grant,Directorate for Local Government & Communities
North Ayrshire Council,"1,115,833.00",14-Feb-17,General Capital Grant,Directorate for Local Government & Communities
Dundee City Council,"2,004,125.00",14-Feb-17,General Capital Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"3,468,834.00",14-Feb-17,General Capital Grant,Directorate for Local Government & Communities
East Lothian Council,"821,917.00",14-Feb-17,General Capital Grant,Directorate for Local Government & Communities
Falkirk Council,"1,258,750.00",14-Feb-17,General Capital Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"397,167.00",14-Feb-17,General Capital Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"2,906,041.00",14-Feb-17,General Capital Grant,Directorate for Local Government & Communities
"Pertemps Group Of Companies, The","41,916.32",14-Feb-17,Agency Staff Costs,Directorate for People
Scottish Commission for Learning Disability,"181,250.00",14-Feb-17,Learning Disabilities - The Same as you?,Directorate for Population Health
Glasgow City Council,"3,474,879.73",15-Feb-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Allia Limited,"6,849,400.00",15-Feb-17,FT Hous Supp Advances,Directorate for Housing Regeneration 
West Lothian Council,"3,943,067.00",15-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"1,003,014.00",15-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,074,306.00",15-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"2,803,251.00",15-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,482,092.00",15-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"2,139,627.00",15-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,141,788.00",15-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,721,059.00",15-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,988,359.00",15-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"5,604,301.00",15-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,115,589.00",15-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"5,857,607.00",15-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,964,696.00",15-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"1,438,138.00",15-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,082,608.00",15-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,758,967.00",15-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,685,313.00",15-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"14,346,746.00",15-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,659,834.00",15-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,671,524.00",15-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"3,787,929.00",15-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,384,240.00",15-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,485,198.00",15-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,263,439.00",15-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","5,582,345.00",15-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,961,089.00",15-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,853,672.00",15-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,172,139.00",15-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,414,817.00",15-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,723,010.00",15-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"3,495,407.00",15-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,357,537.00",15-Feb-17,General Revenue Grant,Directorate for Local Government & Communities
SRUC,"307,666.13",16-Feb-17,Farm Advisory Service - October 2016,"Directorate for Agriculture, Food & Rural Communities"
SRUC,"312,742.10",16-Feb-17,Farm Advisory Service - September 2016,"Directorate for Agriculture, Food & Rural Communities"
SRUC,"323,103.85",16-Feb-17,Farm Advisory Service - July 2016,"Directorate for Agriculture, Food & Rural Communities"
SRUC,"318,071.20",16-Feb-17,Farm Advisory Service - August 2016,"Directorate for Agriculture, Food & Rural Communities"
SRUC,"297,668.65",16-Feb-17,Farm Advisory Service - November 2016,"Directorate for Agriculture, Food & Rural Communities"
Specialist Computer Centres Plc,"64,996.33",16-Feb-17,System Support Costs,Directorate for Chief Information Officer
Lockheed Martin Business Technology Solutions Limited,"35,775.00",16-Feb-17,Project Support Services,Directorate for Chief Information Officer
Alzheimer Scotland (Action on Dementia),"176,091.00",16-Feb-17,"Safe, Effective, Person-Centred",Directorate for Chief Nursing Officer 
Leidos Innovations UK Limited,"72,082.62",16-Feb-17,Document Database Implementation,Directorate for Children and Families 
Irvine Bay Regeneration Company,"1,675,000.00",16-Feb-17,Offer of Grant to Irvine Bay URC in connection with i3 Strategic Investment Campus Gateway Development,Directorate for Economic Development 
SEPA,"6,400,000.00",16-Feb-17,SEPA Grant in Aid - Operational Expenditure,Directorate for Environment and Forestry
Zero Waste Scotland,"2,166,000.00",16-Feb-17,Zero Waste Fund,Directorate for Environment and Forestry
Opportunity International,"114,793.00",16-Feb-17,Malawi Development Programme ,Directorate for External Affairs 
Scotregen Limited t/a SURF,"56,100.00",16-Feb-17,Alliance for Action Project Study - SURF,Directorate for Housing Regeneration 
Harper MacLeod,"104,167.50",16-Feb-17,Shared Equity Housing - Advances,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"113,350.00",16-Feb-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"32,689.00",16-Feb-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"32,175.00",16-Feb-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
G4S Care & Justice Services UK Limited,"150,561.40",16-Feb-17,Electronic Tagging,Directorate for Justice
Scottish Legal Aid Board,"3,018,000.00",16-Feb-17,Legal Aid Fund,Directorate for Justice
Scottish Women's Aid,"29,176.75",16-Feb-17,Equality Development,Directorate for Local Government & Communities
Lloyds TSB Foundation For Scotland,"87,000.00",16-Feb-17,Drugs Policy,Directorate for Population Health
University Of Glasgow,"50,000.00",16-Feb-17,Primary Care Fund - Integration,Directorate for Population Health
Health and Safety Laboratory,"50,000.00",16-Feb-17,Response & Communication,Directorate for Safer Communities 
Student Loans Company Limited,"48,037,253.00",17-Feb-17,Student Loan Advances,Directorate for Advanced Learning & Science 
CGI IT UK Limited,"107,859.54",17-Feb-17,IT Consultancy and Build,"Directorate for Agriculture, Food & Rural Communities"
CGI IT UK Limited,"1,759,134.67",17-Feb-17,IT Consultancy and Build,"Directorate for Agriculture, Food & Rural Communities"
Leidos Innovations UK Limited,"52,221.00",17-Feb-17,IT Development - MiCase,Directorate for Chief Information Officer
NHS National Services Scotland,"124,635.00",17-Feb-17,Seconded Staff Costs,Directorate for Chief Medical Officer 
National Centre For Social Research,"54,000.00",17-Feb-17,Maternal and Infant Nutrition,Directorate for Children and Families 
Spikes Cavell Analytic Limited,"53,651.29",17-Feb-17,External Services IT Support,Directorate for Commercial and Procurement
Graham & Sibbald,"34,750.09",17-Feb-17,Accommodation Charge - Endeavour House,"Directorate for Communications, Ministerial Support & Facilities"
EDF Energy,"109,752.93",17-Feb-17,Fuel & UtiIities,"Directorate for Communications, Ministerial Support & Facilities"
Scotland Malawi Mental Health Project (SMMHEP),"154,019.00",17-Feb-17,Malawi Development Programme ,Directorate for External Affairs 
Glasgow City Council,"152,295.00",17-Feb-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
South Lanarkshire Council,"100,710.00",17-Feb-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Deloitte LLP,"48,000.00",17-Feb-17,Employment Services,Directorate for Fair Work 
Childcare Vouchers Ltd,"139,219.92",17-Feb-17,Child Care Vchr Scheme,Directorate for Financial Management 
Scottish Futures Trust Limited,"615,000.00",17-Feb-17,Current Grant-in-Aid to NDPBs,Directorate for Financial Strategy 
NHS National Services Scotland,"27,010,000.00",17-Feb-17,Family Health Services NCL Advances,Directorate for Health Finance
University of St Andrews,"120,000.00",17-Feb-17,Calman 100 Implementation,Directorate for Health Workforce and Strategic Change 
West Dunbartonshire Council,"87,684.12",17-Feb-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Link Group Limited,"214,100.00",17-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Clydebank Housing Association Limited,"231,090.91",17-Feb-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Energy Saving Trust,"766,194.00",17-Feb-17,Current Grants to Private Sector,Directorate for Housing Regeneration 
