Payee,Amount Paid,Date Paid,Description,Directorate,,
Orkney Islands Council,"25,320.50",12-Jan-2018,Community Justice Authorities Grant,Directorate for Justice,,
Glasgow City Council,"1,480,491.42",12-Jan-2018,Community Justice Authorities Grant,Directorate for Justice,,
Fife Council,"554,746.75",12-Jan-2018,Community Justice Authorities Grant,Directorate for Justice,,
Falkirk Council,"268,877.92",12-Jan-2018,Community Justice Authorities Grant,Directorate for Justice,,
Scottish Borders Council,"106,954.33",12-Jan-2018,Community Justice Authorities Grant,Directorate for Justice,,
Argyll and Bute Council,"84,710.83",12-Jan-2018,Community Justice Authorities Grant,Directorate for Justice,,
Comhairle Nan Eilean Siar,"31,930.92",12-Jan-2018,Community Justice Authorities Grant,Directorate for Justice,,
Dumfries and Galloway Council,"225,126.75",12-Jan-2018,Community Justice Authorities Grant,Directorate for Justice,,
Dundee City Council,"386,143.08",12-Jan-2018,Community Justice Authorities Grant,Directorate for Justice,,
Inverclyde Council,"139,423.58",12-Jan-2018,Community Justice Authorities Grant,Directorate for Justice,,
West Dunbartonshire Council,"155,413.17",12-Jan-2018,Community Justice Authorities Grant,Directorate for Justice,,
East Dunbartonshire Council,"61,305.17",12-Jan-2018,Community Justice Authorities Grant,Directorate for Justice,,
North Ayrshire Council,"305,816.38",12-Jan-2018,Community Justice Authorities Grant,Directorate for Justice,,
Renfrewshire Council,"274,272.58",12-Jan-2018,Community Justice Authorities Grant,Directorate for Justice,,
Scottish Legal Aid Board,"7,640,000.00",12-Jan-2018,Current Grant-in-Aid to NDPBs,Directorate for Justice,,
South Ayrshire Council,"147,888.67",12-Jan-2018,Community Justice Authorities Grant,Directorate for Justice,,
South Lanarkshire Council,"411,336.67",12-Jan-2018,Community Justice Authorities Grant,Directorate for Justice,,
Stirling Council,"143,318.50",12-Jan-2018,Community Justice Authorities Grant,Directorate for Justice,,
West Lothian Council,"232,677.17",12-Jan-2018,Community Justice Authorities Grant,Directorate for Justice,,
City of Edinburgh Council,"821,113.75",12-Jan-2018,Community Justice Authorities Grant,Directorate for Justice,,
North Lanarkshire Council,"560,429.75",12-Jan-2018,Community Justice Authorities Grant,Directorate for Justice,,
East Renfrewshire Council,"44,044.75",12-Jan-2018,Community Justice Authorities Grant,Directorate for Justice,,
Moray Council,"89,576.67",12-Jan-2018,Community Justice Authorities Grant,Directorate for Justice,,
Midlothian Council,"100,700.25",12-Jan-2018,Community Justice Authorities Grant,Directorate for Justice,,
"Highland Council, The","270,622.83",12-Jan-2018,Community Justice Authorities Grant,Directorate for Justice,,
East Lothian Council,"108,118.33",12-Jan-2018,Community Justice Authorities Grant,Directorate for Justice,,
East Ayrshire Council,"198,727.42",12-Jan-2018,Community Justice Authorities Grant,Directorate for Justice,,
Clackmannanshire Council,"115,283.50",12-Jan-2018,Community Justice Authorities Grant,Directorate for Justice,,
University of Aberdeen,"47,425.00",12-Jan-2018,Teacher Education,Directorate for Learning,,
University Of Dundee,"43,195.00",12-Jan-2018,Teacher Education,Directorate for Learning,,
University Of Glasgow,"52,500.00",12-Jan-2018,Teacher Education,Directorate for Learning,,
University of Strathclyde Glasgow,"57,452.00",12-Jan-2018,Teacher Education,Directorate for Learning,,
University Of Stirling,"37,343.00",12-Jan-2018,Teacher Education,Directorate for Learning,,
Jordanhill School,"431,208.00",12-Jan-2018,Jordanhill Current,Directorate for Learning,,
National Centre for Social Research,"31,200.00",12-Jan-2018,Consultancy,Directorate for Learning,,
CVS Falkirk & District,"46,400.00",12-Jan-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities,,
West Dunbartonshire CVS,"48,600.00",12-Jan-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities,,
Scottish Council For Voluntary Organisations (SCVO),"334,976.00",12-Jan-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities,,
Voluntary Action Orkney,"49,800.00",12-Jan-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities,,
Arran Council for Voluntary Service,"62,000.00",12-Jan-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities,,
Voluntary Action South Ayrshire,"52,000.00",12-Jan-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities,,
Edinburgh Voluntary Organisations Council,"81,600.00",12-Jan-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities,,
Fife Voluntary Action (FVA),"75,200.00",12-Jan-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities,,
Scottish Drugs Forum,"183,126.50",12-Jan-2018,Drugs Policy,Directorate for Population Health,,
Scottish Social Services Council,"27,583.00",12-Jan-2018,Primary Care Fund - Integration,Directorate for Population Health,,
Scottish Fire and Rescue Service,"7,444,457.00",12-Jan-2018,Fire Pensions,Directorate for Safer Communities ,,
Scottish Police Authority,"25,995,445.00",12-Jan-2018,Police Pensions,Directorate for Safer Communities ,,
Scottish Credit & Qualifications Framework (SCQF),"118,750.00",15-Jan-2018,SCQF,Directorate for Advanced Learning & Science ,,
Department for Education,"84,479.78",15-Jan-2018,Vocational Education and Training - ERASMUS+ management fee,Directorate for Advanced Learning & Science ,,
Scottish Agricultural Organisation Society Limited (SAOS),"26,940.00",15-Jan-2018,Animal Health Services,Directorate for Agriculture and Rural Economy,,
Office of National Statistics (ONS),"303,306.90",15-Jan-2018,Annual Population Survey Boost Quarter 3,Directorate for Chief Economist,,
NHS National Services Scotland,"40,307.00",15-Jan-2018,Seconded Staff Costs,Directorate for Chief Medical Officer ,,
APS Group (Scotland) Limited,"154,836.88",15-Jan-2018,Baby Boxes,Directorate for Children and Families ,,
APS Group (Scotland) Limited,"29,895.42",15-Jan-2018,Baby Boxes,Directorate for Children and Families ,,
Rural Payment Agency,"27,521.58",15-Jan-2018,Healthy Start Programme,Directorate for Children and Families ,,
Inspiring Scotland,"106,250.00",15-Jan-2018,Early Years,Directorate for Children and Families ,,
Family Therapy Training Network,"29,395.00",15-Jan-2018,Early Years,Directorate for Children and Families ,,
Lesley Clark Communications Limited t/a Clark Communications,"61,921.28",15-Jan-2018,Children & Young People Improvement Collaborative,Directorate for Children and Families ,,
NHS National Services Scotland,"26,905.02",15-Jan-2018,Seconded Staff Costs,Directorate for Commercial and Procurement,,
National Library Of Scotland,"200,000.00",15-Jan-2018,Major Projects,"Directorate for Culture, Tourism & Major Events ",,
National Library Of Scotland,"90,000.00",15-Jan-2018,Purchases,"Directorate for Culture, Tourism & Major Events ",,
National Library Of Scotland,"1,169,000.00",15-Jan-2018,Running Costs,"Directorate for Culture, Tourism & Major Events ",,
Citizens Advice Scotland,"169,498.00",15-Jan-2018,Welfare - Goods and Services,Directorate for Energy and Climate Change,,
City of Edinburgh Council,"27,079.55",15-Jan-2018,Energy Eff Promotion,Directorate for Energy and Climate Change,,
Oilfield Machinery Limited,"151,243.79",15-Jan-2018,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change,,
Glasgow City Council,"125,500.00",15-Jan-2018,Energy Efficiency Capital,Directorate for Energy and Climate Change,,
South Lanarkshire Council,"43,470.86",15-Jan-2018,Energy Efficiency Capital,Directorate for Energy and Climate Change,,
City of Edinburgh Council,"37,658.06",15-Jan-2018,Energy Efficiency Capital,Directorate for Energy and Climate Change,,
SEPA,"4,000,000.00",15-Jan-2018,SEPA Grant in Aid - Operational Expenditure,Directorate for Environment and Forestry,,
SEPA,"600,000.00",15-Jan-2018,SEPA Grant in Aid - Capital Expenditure,Directorate for Environment and Forestry,,
4-Consulting Limited,"31,389.60",15-Jan-2018,Agric R & D- Current,Directorate for Environment and Forestry,,
"James Hutton Institute, The","83,467.40",15-Jan-2018,Agric R & D- Current,Directorate for Environment and Forestry,,
SAC Commercial Ltd,"94,184.10",15-Jan-2018,Farm Accounts Survey/FADN Data,Directorate for Environment and Forestry,,
Momentum Scotland,"96,391.20",15-Jan-2018,Work First Scotland - Service Fee paid monthly in arrears as per contract,Directorate for Fair Work ,,
NHS National Services Scotland,"30,000.00",15-Jan-2018,Seconded Staff Costs,Directorate for Health & Social Care Integration ,,
Link Group Limited,"82,970.00",15-Jan-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
Care and Repair Scotland Limited,"26,000.00",15-Jan-2018,Care and Repair,Directorate for Housing & Social Justice,,
North Lanarkshire Council,"34,787.35",15-Jan-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Grampian Housing Association Limited,"29,850.00",15-Jan-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
Grampian Housing Association Limited,"55,420.00",15-Jan-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
Grampian Housing Association Limited,"58,499.00",15-Jan-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
Grampian Housing Association Limited,"48,900.00",15-Jan-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
Grampian Housing Association Limited,"29,995.00",15-Jan-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
Grampian Housing Association Limited,"30,000.00",15-Jan-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
Grampian Housing Association Limited,"89,762.00",15-Jan-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
Grampian Housing Association Limited,"145,935.00",15-Jan-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
Grampian Housing Association Limited,"56,510.00",15-Jan-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
Abertay Housing Association Limited,"32,460.42",15-Jan-2018,Adaptations,Directorate for Housing & Social Justice,,
Clyde Valley Housing Association,"148,280.00",15-Jan-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Clyde Valley Housing Association,"251,769.00",15-Jan-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Clyde Valley Housing Association,"563,627.00",15-Jan-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
East Lothian Council,"93,370.00",15-Jan-2018,Mortgage to Rent Cap. Grt LA's,Directorate for Housing & Social Justice,,
Angus Council,"51,972.00",15-Jan-2018,Mortgage to Rent Cap. Grt LA's,Directorate for Housing & Social Justice,,
North Lanarkshire Council,"222,911.51",15-Jan-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Sanctuary Scotland Housing Association,"28,022.22",15-Jan-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
West Dunbartonshire Council,"434,579.27",15-Jan-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
UK - Supreme Court,"119,389.09",15-Jan-2018,UK Supreme Court - Court Fees,Directorate for Justice,,
G4S Care & Justice Services UK Limited,"190,889.09",15-Jan-2018,Electronic Tagging,Directorate for Justice,,
Department for Education,"57,801.95",15-Jan-2018,General Curriculum,Directorate for Learning,,
Storlann Naiseanta Na Gaidhlig,"132,500.00",15-Jan-2018,Sobhal Mor Ostaig,Directorate for Learning,,
Tapestry Partnership Limitied,"49,098.25",15-Jan-2018,Raising Attainment,Directorate for Learning,,
Scottish Women's Convention,"45,000.00",15-Jan-2018,Equality Development,Directorate for Local Government & Communities,,
Evaluation Support Scotland,"33,450.00",15-Jan-2018,Change Prevention & Innovation,Directorate for Local Government & Communities,,
One Parent Families Scotland,"118,205.66",15-Jan-2018,Equality Development,Directorate for Local Government & Communities,,
Voluntary Action Fund,"1,652,690.42",15-Jan-2018,Equality Development,Directorate for Local Government & Communities,,
Clackmannanshire Council,"484,750.00",15-Jan-2018,General Capital Grant,Directorate for Local Government & Communities,,
East Ayrshire Council,"1,283,250.00",15-Jan-2018,General Capital Grant,Directorate for Local Government & Communities,,
East Lothian Council,"1,017,750.00",15-Jan-2018,General Capital Grant,Directorate for Local Government & Communities,,
"Highland Council, The","3,049,833.00",15-Jan-2018,General Capital Grant,Directorate for Local Government & Communities,,
Midlothian Council,"813,417.00",15-Jan-2018,General Capital Grant,Directorate for Local Government & Communities,,
Moray Council,"732,333.00",15-Jan-2018,General Capital Grant,Directorate for Local Government & Communities,,
East Renfrewshire Council,"646,583.00",15-Jan-2018,General Capital Grant,Directorate for Local Government & Communities,,
North Lanarkshire Council,"2,726,333.00",15-Jan-2018,General Capital Grant,Directorate for Local Government & Communities,,
Scottish Borders Council,"1,502,917.00",15-Jan-2018,General Capital Grant,Directorate for Local Government & Communities,,
Falkirk Council,"1,495,917.00",15-Jan-2018,General Capital Grant,Directorate for Local Government & Communities,,
Fife Council,"2,980,667.00",15-Jan-2018,General Capital Grant,Directorate for Local Government & Communities,,
West Dunbartonshire Council,"852,000.00",15-Jan-2018,General Capital Grant,Directorate for Local Government & Communities,,
East Dunbartonshire Council,"872,250.00",15-Jan-2018,General Capital Grant,Directorate for Local Government & Communities,,
North Ayrshire Council,"2,537,500.00",15-Jan-2018,General Capital Grant,Directorate for Local Government & Communities,,
Renfrewshire Council,"1,462,083.00",15-Jan-2018,General Capital Grant,Directorate for Local Government & Communities,,
South Ayrshire Council,"1,006,250.00",15-Jan-2018,General Capital Grant,Directorate for Local Government & Communities,,
South Lanarkshire Council,"2,527,750.00",15-Jan-2018,General Capital Grant,Directorate for Local Government & Communities,,
Stirling Council,"940,000.00",15-Jan-2018,General Capital Grant,Directorate for Local Government & Communities,,
West Lothian Council,"1,363,500.00",15-Jan-2018,General Capital Grant,Directorate for Local Government & Communities,,
City of Edinburgh Council,"4,474,667.00",15-Jan-2018,General Capital Grant,Directorate for Local Government & Communities,,
Glasgow City Council,"6,128,000.00",15-Jan-2018,General Capital Grant,Directorate for Local Government & Communities,,
Orkney Islands Council,"577,667.00",15-Jan-2018,General Capital Grant,Directorate for Local Government & Communities,,
Perth and Kinross Council,"1,539,500.00",15-Jan-2018,General Capital Grant,Directorate for Local Government & Communities,,
Shetland Islands Council,"598,000.00",15-Jan-2018,General Capital Grant,Directorate for Local Government & Communities,,
Aberdeen City Council,"2,155,750.00",15-Jan-2018,General Capital Grant,Directorate for Local Government & Communities,,
Aberdeenshire Council,"2,692,000.00",15-Jan-2018,General Capital Grant,Directorate for Local Government & Communities,,
Angus Council,"1,021,583.00",15-Jan-2018,General Capital Grant,Directorate for Local Government & Communities,,
Argyll and Bute Council,"1,207,583.00",15-Jan-2018,General Capital Grant,Directorate for Local Government & Communities,,
Comhairle Nan Eilean Siar,"775,917.00",15-Jan-2018,General Capital Grant,Directorate for Local Government & Communities,,
Dumfries and Galloway Council,"1,948,917.00",15-Jan-2018,General Capital Grant,Directorate for Local Government & Communities,,
Dundee City Council,"2,213,833.00",15-Jan-2018,General Capital Grant,Directorate for Local Government & Communities,,
Inverclyde Council,"796,500.00",15-Jan-2018,General Capital Grant,Directorate for Local Government & Communities,,
Kallin Shellfish Limited,"82,542.01",15-Jan-2018,EMFF Capital NAT,Directorate for Marine Scotland,,
FLTC Services Limited,"54,207.84",15-Jan-2018,EMFF Resource NAT,Directorate for Marine Scotland,,
Uist Sea Tours,"38,256.16",15-Jan-2018,EMFF Capital EU,Directorate for Marine Scotland,,
NHS Supply Chain,"819,692.54",15-Jan-2018,Pandemic Flu,Directorate for Performance & Delivery,,
Independent Living Fund Scotland,"335,000.00",15-Jan-2018,Scottish Independent Living Fund,Directorate for Population Health,,
Leuchie House,"87,500.00",15-Jan-2018,Voluntary Organisations Funding,Directorate for Population Health,,
Student Loans Company Limited,"50,000,000.00",16-Jan-2018,Student Loan Advances,Directorate for Advanced Learning & Science ,,
Student Loans Company Limited,"2,394,302.00",16-Jan-2018,Student Loan Advances,Directorate for Advanced Learning & Science ,,
Lantra,"32,540.62",16-Jan-2018,Grant to improve rural skills base.  ,Directorate for Agriculture and Rural Economy,,
Scottish Agricultural Organisation Society Limited (SAOS),"41,145.00",16-Jan-2018,Animal Health Services,Directorate for Agriculture and Rural Economy,,
Scottish Agricultural Organisation Society Limited (SAOS),"30,447.41",16-Jan-2018,Animal Health Services,Directorate for Agriculture and Rural Economy,,
LM Information Delivery,"53,514.24",16-Jan-2018,Library - Periodicals,Directorate for Agriculture and Rural Economy,,
University of the West of Scotland,"262,600.48",16-Jan-2018,Pre-reg Nursing & Midwifery Training,Directorate for Chief Medical Officer ,,
Working Families,"39,750.00",16-Jan-2018,Early Years,Directorate for Children and Families ,,
University of Strathclyde Glasgow,"44,230.00",16-Jan-2018,Whole System Approach,Directorate for Children and Families ,,
University of Strathclyde Glasgow,"177,679.00",16-Jan-2018,Whole System Approach,Directorate for Children and Families ,,
National Museums Of Scotland,"1,693,000.00",16-Jan-2018,Running Costs,"Directorate for Culture, Tourism & Major Events ",,
Exception Limited,"48,600.00",16-Jan-2018,Project Support Services,Directorate for Digital ,,
Exception Limited,"41,520.00",16-Jan-2018,Project Support Services,Directorate for Digital ,,
West Dunbartonshire Council,"191,664.53",16-Jan-2018,European Social Fund (ESF) Grant,Directorate for Economic Development ,,
Soil Association Limited,"88,277.70",16-Jan-2018,Food for Life Programme,Directorate for Economic Development ,,
SAC Commercial Ltd,"120,000.00",16-Jan-2018,Connect Local Advisory Service for Local Food and Drink Marketing,Directorate for Economic Development ,,
Energy Saving Trust,"25,080.00",16-Jan-2018,Current Gts,Directorate for Energy and Climate Change,,
Summit Power Caledonia UK Limited,"115,187.00",16-Jan-2018,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change,,
ORE Catapult,"45,000.00",16-Jan-2018,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change,,
West Lothian Council,"137,500.00",16-Jan-2018,Energy Efficiency Capital,Directorate for Energy and Climate Change,,
Salix Finance Limited,"1,192,641.00",16-Jan-2018,Energy Efficiency Capital,Directorate for Energy and Climate Change,,
Zero Waste Scotland,"1,495,000.00",16-Jan-2018,Zero Waste Fund,Directorate for Environment and Forestry,,
West Lothian Council,"253,848.51",16-Jan-2018,Water Framework Directive,Directorate for Environment and Forestry,,
Aberdeen City Council,"29,775.00",16-Jan-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work ,,
Scottish Council For Voluntary Organisations (SCVO),"448,564.56",16-Jan-2018,Community Jobs Scotland,Directorate for Fair Work ,,
Remploy Limited,"248,887.09",16-Jan-2018,Work First Scotland - Service Fee paid monthly in arrears as per contract,Directorate for Fair Work ,,
East Ayrshire Council,"37,695.00",16-Jan-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work ,,
"Highland Council, The","87,945.00",16-Jan-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work ,,
East Renfrewshire Council,"43,200.00",16-Jan-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work ,,
North Lanarkshire Council,"136,395.00",16-Jan-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work ,,
Scottish Borders Council,"35,505.00",16-Jan-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work ,,
Fife Council,"126,420.00",16-Jan-2018,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work ,,
Inspiring Scotland,"108,000.00",16-Jan-2018,Learning Disabilities - The Same as you?,Directorate for Health & Social Care Integration ,,
Next Step Initiative,"26,163.93",16-Jan-2018,People and Communities Fund,Directorate for Housing & Social Justice,,
Wheatley Group,"250,000.00",16-Jan-2018,Projects External Assistance,Directorate for Housing & Social Justice,,
Grampian Housing Association Limited,"85,987.00",16-Jan-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
Grampian Housing Association Limited,"25,490.00",16-Jan-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"67,377.75",16-Jan-2018,Adaptations,Directorate for Housing & Social Justice,,
Hebridean Housing Partnership Limited,"51,390.82",16-Jan-2018,Adaptations,Directorate for Housing & Social Justice,,
Link Group Limited,"85,288.00",16-Jan-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Scottish Arbitration Centre,"26,250.00",16-Jan-2018,Access to Justice Costs,Directorate for Justice,,
Victim Support Scotland,"121,514.00",16-Jan-2018,VSS Funding,Directorate for Justice,,
APEX Scotland,"101,543.75",16-Jan-2018,Quarterly Section 10 Grant Payments,Directorate for Justice,,
Auditor Of The Court Of Session,"30,640.00",16-Jan-2018,Court Fee Exemptions,Directorate for Justice,,
University Of Edinburgh,"39,400.00",16-Jan-2018,Equality Development,Directorate for Local Government & Communities,,
Social Value Lab Limited,"29,925.00",16-Jan-2018,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities,,
Community Enterprise,"32,000.00",16-Jan-2018,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities,,
Aberdeen Council of Voluntary Organisations,"58,200.00",16-Jan-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities,,
Volunteer Centre East Lothian,"50,800.00",16-Jan-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities,,
Voluntary Action Angus,"48,400.00",16-Jan-2018,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities,,
Scottish Disability Equality Forum (SDEF),"36,250.00",16-Jan-2018,Equality Development,Directorate for Local Government & Communities,,
Rape Crisis Scotland,"61,000.00",16-Jan-2018,Equality Development,Directorate for Local Government & Communities,,
Rape Crisis Scotland,"65,000.00",16-Jan-2018,Equality Development,Directorate for Local Government & Communities,,
Borders NHS Board,"32,000.00",16-Jan-2018,Outpatients Programme,Directorate for Performance & Delivery,,
Police Investigations and Review Commissioner,"287,000.00",16-Jan-2018,Police Investigations and Review Commissioner,Directorate for Safer Communities ,,
IBM UK Limited,"208,702.80",16-Jan-2018,Computer Software,Directorate for Social Security ,,
Citizens Advice Direct,"137,500.00",17-Jan-2018,Welfare - Goods and Services,Directorate for Energy and Climate Change,,
Energy Saving Trust,"75,240.00",17-Jan-2018,Renewable Energy,Directorate for Energy and Climate Change,,
Ernst and Young,"216,000.00",17-Jan-2018,Renewable Energy,Directorate for Energy and Climate Change,,
Exception Limited,"28,014.00",17-Jan-2018,Consultancy,Directorate for Fair Work ,,
Childcare Vouchers Limited t/a Edenred,"145,758.94",17-Jan-2018,Child Care Vchr Scheme,Directorate for Financial Management ,,
Link Group Limited,"359,166.00",17-Jan-2018,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
Link Group Limited,"789,848.00",17-Jan-2018,FT Shared Equ Advances,Directorate for Housing & Social Justice,,
West Whitlawburn Housing Co-Op,"26,469.58",17-Jan-2018,Adaptations,Directorate for Housing & Social Justice,,
Eildon Housing Association,"84,181.40",17-Jan-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
East Lothian Council,"40,000.00",17-Jan-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Melville Housing Association Limited,"132,873.66",17-Jan-2018,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Aberdeen Cyrenians Limited,"80,000.00",17-Jan-2018,Homelessness and Rough Sleepers Action Group,Directorate for Housing & Social Justice,,
Dundee City Council,"193,676.00",17-Jan-2018,Community Justice Authorities Grant,Directorate for Justice,,
ACER International United Kingdom Limited,"68,183.20",17-Jan-2018,Raising Attainment,Directorate for Learning,,
ACER International United Kingdom Limited,"52,031.32",17-Jan-2018,Raising Attainment,Directorate for Learning,,
East Renfrewshire Council,"3,008,936.00",17-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Moray Council,"1,810,436.00",17-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Midlothian Council,"2,190,489.00",17-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
North Lanarkshire Council,"8,815,703.00",17-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Scottish Borders Council,"2,964,648.00",17-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Falkirk Council,"3,361,371.00",17-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Fife Council,"7,958,399.00",17-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Dundee City Council,"3,840,601.00",17-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Inverclyde Council,"2,564,642.00",17-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
West Dunbartonshire Council,"1,555,150.00",17-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Clackmannanshire Council,"1,332,361.00",17-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
East Ayrshire Council,"3,528,903.00",17-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
East Lothian Council,"2,575,840.00",17-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
"Highland Council, The","5,210,130.00",17-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Scottish Women's Aid,"30,392.50",17-Jan-2018,Equality Development,Directorate for Local Government & Communities,,
Voluntary Action Fund,"170,401.25",17-Jan-2018,Equality Development,Directorate for Local Government & Communities,,
South Lanarkshire Council,"2,939,759.00",17-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Stirling Council,"2,001,792.00",17-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
West Lothian Council,"3,875,351.00",17-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
City of Edinburgh Council,"4,550,256.00",17-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
East Dunbartonshire Council,"2,886,924.00",17-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
North Ayrshire Council,"4,069,461.00",17-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Renfrewshire Council,"2,630,110.00",17-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
South Ayrshire Council,"2,717,702.00",17-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Aberdeen City Council,"518,421.00",17-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Aberdeenshire Council,"5,100,635.00",17-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Angus Council,"3,175,562.00",17-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Argyll and Bute Council,"2,813,174.00",17-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Comhairle Nan Eilean Siar,"1,607,453.00",17-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Dumfries and Galloway Council,"4,275,867.00",17-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Glasgow City Council,"14,508,272.00",17-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Shetland Islands Council,"986,540.00",17-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Perth and Kinross Council,"3,299,687.00",17-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
Orkney Islands Council,"1,054,607.00",17-Jan-2018,General Revenue Grant,Directorate for Local Government & Communities,,
University Of Glasgow,"328,228.00",17-Jan-2018,Oral Health Measures,Directorate for Population Health,,
SRUC,"396,300.00",18-Jan-2018,Veterinary Surveillance Expenditure,Directorate for Agriculture and Rural Economy,,
Shimadzu UK Limited,"43,843.44",18-Jan-2018,Equpt Repairs & Maint,Directorate for Agriculture and Rural Economy,,
NHS Lothian,"34,000.00",18-Jan-2018,Pharmaceutical Services Contractors' Remuneration,Directorate for Chief Medical Officer ,,
Citizens Advice Scotland,"50,118.00",18-Jan-2018,Looked After Children,Directorate for Children and Families ,,
City of Edinburgh Council,"67,018.00",18-Jan-2018,Whole System Approach,Directorate for Children and Families ,,
North Ayrshire Council,"42,655.78",18-Jan-2018,Seconded Staff Costs,Directorate for Children and Families ,,
Republic of Media Limited,"31,691.70",18-Jan-2018,Public Engagement ,"Directorate for Communications, Ministerial Support & Facilities",,
