Payee,Amount Paid,Date Paid,Account Code Description,Directorate,
North Lanarkshire Council,"46,110.00",07-Oct-19,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work ,
Scottish Personal Assistant Employers Network,"50,020.00",07-Oct-19,Self-directed individualised budgets,Directorate for Health & Social Care Integration ,
Places for People Scotland Limited,"179,500.00",07-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Albyn Housing Society Limited,"127,541.00",07-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Hillcrest Housing Association Limited,"610,218.40",07-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Link Group Limited,"1,457,112.79",07-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
"Highland Housing Alliance, The","300,000.00",07-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
City of Edinburgh Council,"660,000.00",07-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Grampian Housing Association Limited,"27,749.00",07-Oct-19,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Link Group Limited,"91,650.00",07-Oct-19,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Link Group Limited,"739,551.00",07-Oct-19,FT Shared Equ Advances,Directorate for Housing & Social Justice,
Grampian Housing Association Limited,"54,674.00",07-Oct-19,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Castle Rock Edinvar HA,"200,360.00",07-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Osprey Housing Limited,"40,807.80",07-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Link Group Limited,"425,383.00",07-Oct-19,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,
Castle Rock Edinvar HA,"292,552.29",07-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Castlehill H A Limited,"33,171.81",07-Oct-19,Capital Grants to Private Sector,Directorate for Housing & Social Justice,
Dundee City Council,"51,301.65",07-Oct-19,ESF Lowlands/Uplands Scot. ERDF- Curr Grts PS,Directorate for Housing & Social Justice,
Mydex Data Services Community Interest Company,"50,000.00",07-Oct-19,ESF Lowlands/Uplands Scot. ERDF- Curr Grts PS,Directorate for Housing & Social Justice,
Cunninghame Housing Association,"159,206.63",07-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
North Lanarkshire Council,"330,000.00",07-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Ipsos MORI,"197,712.00",07-Oct-19,Research Studies & Surveys,Directorate for Housing & Social Justice,
Ipsos MORI,"128,014.80",07-Oct-19,Research Studies & Surveys,Directorate for Housing & Social Justice,
Scottish Arbitration Centre,"28,750.00",07-Oct-19,Access to Justice Costs,Directorate for Justice,
Gaelic Media Service,"1,200,000.00",07-Oct-19,Monthly grant payment,Directorate for Learning,
Bord Gaidhlig na h-Alba,"387,000.00",07-Oct-19,Monthly grant payment,Directorate for Learning,
Columba 1400,"262,000.00",07-Oct-19,Teacher Education,Directorate for Learning,
Voluntary Action East Renfrewshire,"47,600.00",07-Oct-19,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities,
Glasgow Council Voluntary Sector (GCVS),"32,750.00",07-Oct-19,Change Prevention & Innovation,Directorate for Local Government & Communities,
Voluntary Action Shetland,"47,000.00",07-Oct-19,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities,
Council of Voluntary Organisations (East Ayrshire) Limited,"46,400.00",07-Oct-19,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities,
Arran Council for Voluntary Service,"62,000.00",07-Oct-19,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities,
Voluntary Sector Gateway West Lothian,"46,800.00",07-Oct-19,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities,
"Highland Third Sector Partnership, The","170,800.00",07-Oct-19,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities,
The Bridge,"77,000.00",07-Oct-19,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities,
Social Enterprise Scotland,"26,750.00",07-Oct-19,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities,
South Ayrshire Council,"93,299.80",07-Oct-19,Current Grants to Local Authorities,Directorate for Marine Scotland,
Orkney Islands Council,"773,673.43",07-Oct-19,Current Grants to Local Authorities,Directorate for Marine Scotland,
Fife Council,"136,659.86",07-Oct-19,Current Grants to Local Authorities,Directorate for Marine Scotland,
Aberdeen City Council,"30,400.00",07-Oct-19,Current Grants to Local Authorities,Directorate for Marine Scotland,
North Ayrshire Council,"88,162.57",07-Oct-19,Current Grants to Local Authorities,Directorate for Marine Scotland,
Argyll and Bute Council,"1,115,864.35",07-Oct-19,Current Grants to Local Authorities,Directorate for Marine Scotland,
Genesis Personnel Limited,"36,844.80",07-Oct-19,Agency Staff Costs,Directorate for Marine Scotland,
ABP Marine Environmental Research Ltd,"49,446.00",07-Oct-19,Marine renewables,Directorate for Marine Scotland,
ABP Marine Environmental Research Ltd,"66,604.80",07-Oct-19,Marine renewables,Directorate for Marine Scotland,
Dumfries and Galloway Council,"309,041.03",07-Oct-19,Current Grants to Local Authorities,Directorate for Marine Scotland,
Shetland Islands Council,"1,008,679.18",07-Oct-19,Current Grants to Local Authorities,Directorate for Marine Scotland,
Scottish Borders Council,"57,312.45",07-Oct-19,Current Grants to Local Authorities,Directorate for Marine Scotland,
East Lothian Council,"57,915.72",07-Oct-19,Current Grants to Local Authorities,Directorate for Marine Scotland,
Moray Council,"102,508.59",07-Oct-19,Current Grants to Local Authorities,Directorate for Marine Scotland,
Comhairle Nan Eilean Siar,"1,702,411.87",07-Oct-19,Current Grants to Local Authorities,Directorate for Marine Scotland,
Angus Council,"80,950.46",07-Oct-19,Current Grants to Local Authorities,Directorate for Marine Scotland,
Scottish Grocers' Federation,"65,731.22",07-Oct-19,Food and Health,Directorate for Population Health,
Scottish Police Authority,"81,000,000.00",07-Oct-19,Capital Grant-in-Aid to NDPBs,Directorate for Safer Communities ,
Stewart Milne Group Limited,"734,662.00",07-Oct-19,FT Other Advances,Directorate for Scottish National Investment Bank ,
HP Inc. UK Limited,"32,320.80",07-Oct-19,Computer Equipment,Directorate for Social Security ,
College of Europe,"29,629.57",08-Oct-19,Ad hoc payment for tuition fees for student studying abroad,Directorate for Advanced Learning & Science ,
Edinburgh International Science Festival Limited (EISF),"65,000.00",08-Oct-19,Payment of grant for Edinburgh Science Festival,Directorate for Advanced Learning & Science ,
Office of National Statistics (ONS),"321,976.20",08-Oct-19,Annual Population Survey Statistical Data,Directorate for Chief Economist,
Allpay Limited,"150,000.00",08-Oct-19,Healthy Start Programme,Directorate for Children and Families ,
BravoSolution UK Limited,"30,000.00",08-Oct-19,External Services Support,Directorate for Commercial and Procurement,
Scottish Borders Council,"25,938.86",08-Oct-19,"Grant funding for Centre of Excellence in Textiles - SOSEP Project - Year 2, Payment 2",Directorate for Economic Development ,
Scottish Enterprise,"419,658.55",08-Oct-19,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development ,
North Ayrshire Council,"131,093.03",08-Oct-19,European Social Fund (ESF) Grant,Directorate for Economic Development ,
Improvement Service,"43,750.00",08-Oct-19,Goods and Services,Directorate for Energy and Climate Change,
Central Scotland Green Network Trust,"237,000.00",08-Oct-19,Central Scotland Green Network,Directorate for Environment and Forestry,
North Ayrshire Council,"58,275.00",08-Oct-19,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work ,
Independent Living Fund Scotland,"191,667.00",08-Oct-19,Current Grant-in-Aid to NDPBs,Directorate for Health & Social Care Integration ,
Independent Living Fund Scotland,"4,262,500.00",08-Oct-19,Current Grant-in-Aid to NDPBs,Directorate for Health & Social Care Integration ,
Independent Living Fund Scotland,"150,000.00",08-Oct-19,Current Grant-in-Aid to NDPBs,Directorate for Health & Social Care Integration ,
Independent Living Fund Scotland,"450,000.00",08-Oct-19,Current Grant-in-Aid to NDPBs,Directorate for Health & Social Care Integration ,
University Of Dundee,"27,600.00",08-Oct-19,Service Level Agreement,Directorate for Healthcare Quality & Improvement,
Clyde Valley Housing Association,"133,804.85",08-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Glen Oaks Housing Association Limited,"27,801.20",08-Oct-19,People and Communities Fund,Directorate for Housing & Social Justice,
Clyde Valley Housing Association,"1,002,805.20",08-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
East Kilbride & District Housing Association,"146,986.00",08-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Clyde Valley Housing Association,"209,233.00",08-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Glasgow City Council,"2,972,348.84",08-Oct-19,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice,
Fife Council,"141,321.00",08-Oct-19,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,
Aberdeenshire Council,"143,806.00",08-Oct-19,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,
Housing Options Scotland,"62,500.00",08-Oct-19,Current Grants to Voluntary Organisations,Directorate for Housing & Social Justice,
"Highland Council, The","256,134.00",08-Oct-19,CECYP payment from ASF,Directorate for Learning,
East Ayrshire Council,"205,830.00",08-Oct-19,CECYP payment from ASF,Directorate for Learning,
Dumfries and Galloway Third Sector Interface,"94,000.00",08-Oct-19,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities,
Clackmannanshire Third Sector Interface,"49,600.00",08-Oct-19,Grant in aid to Architecture and Design Scotland,Directorate for Local Government & Communities,
Architecture & Design Scotland,"480,000.00",08-Oct-19,Grant in aid to Architecture and Design Scotland,Directorate for Local Government & Communities,
Architecture & Design Scotland,"38,506.26",08-Oct-19,Grant in aid to Architecture and Design Scotland,Directorate for Local Government & Communities,
Architecture & Design Scotland,"65,000.00",08-Oct-19,Current Grant-in-Aid to NDPBs,Directorate for Local Government & Communities,
Third Sector Interface Moray,"50,400.00",08-Oct-19,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities,
Voluntary Action Orkney,"49,800.00",08-Oct-19,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities,
DRB Marine Services Limited,"70,279.50",08-Oct-19,Sea Fisheries Programmes,Directorate for Marine Scotland,
Directflight Limited t/a Airtask Group,"114,447.77",08-Oct-19,Contract Operations,Directorate for Marine Scotland,
Seafood Scotland,"45,088.18",08-Oct-19,EMFF Resource NAT,Directorate for Marine Scotland,
University of Strathclyde Glasgow,"225,000.00",08-Oct-19,Autism Network Scotland,Directorate for Mental Health ,
Minority Ethnic Carers of Older People Project (MECOPP),"30,000.00",08-Oct-19,Dementia Programme,Directorate for Mental Health ,
"Pertemps Group Of Companies, The","117,096.46",08-Oct-19,Agency Staff Costs,Directorate for People,
Penumbra,"200,000.00",08-Oct-19,Mental Health Improvement and Service Delivery,Directorate for Population Health,
Scottish Police Authority,"332,000.00",08-Oct-19,Community Safety Unit,Directorate for Safer Communities ,
Softcat Limited,"25,110.18",08-Oct-19,Computer Licenses,Directorate for Social Security ,
Edinburgh International Conference Centre Limited,"150,000.00",09-Oct-19,Major Events,"Directorate for Culture, Tourism & Major Events ",
Scott Logic Limited,"145,500.00",09-Oct-19,Project Support Services,Directorate for Digital ,
"Wise Group, The","42,935.03",09-Oct-19,Fair Start Scotland,Directorate for Fair Work ,
"Wise Group, The","72,819.01",09-Oct-19,Fair Start Scotland,Directorate for Fair Work ,
OnCloud Consulting (Scotland) Limited,"162,610.50",09-Oct-19,System Support Costs - Other,Directorate for Financial Management ,
Caledonia Housing Association Limited,"354,433.31",09-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Eildon Housing Association,"85,470.00",09-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
City of Edinburgh Council,"1,241,932.01",09-Oct-19,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice,
Sanctuary Scotland Housing Association,"569,390.00",09-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Clyde Valley Housing Association,"145,561.21",09-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Caledonia Housing Association Limited,"148,884.00",09-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Berwickshire Housing Association Limited,"192,056.00",09-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Winchburgh Developments Limited,"2,337,547.44",09-Oct-19,FT Hous Supp Advances,Directorate for Housing & Social Justice,
Nith Valley LEAF Trust,"59,000.00",09-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Castlehill H A Limited,"309,293.00",09-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Eildon Housing Association,"241,880.44",09-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
City of Edinburgh Council,"2,006,000.00",09-Oct-19,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice,
Caledonia Housing Association Limited,"62,473.00",09-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
"Highland Housing Alliance, The","38,422.91",09-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Caledonia Housing Association Limited,"46,448.53",09-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Clyde Valley Housing Association,"108,629.00",09-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Sanctuary Scotland Housing Association,"686,404.51",09-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Williamsburgh Housing Association Limited,"284,082.00",09-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
South Lanarkshire Council,"118,000.00",09-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Loreburn Housing Association Limited,"71,146.05",09-Oct-19,Capital Grants to Private Sector,Directorate for Housing & Social Justice,
Albyn Housing Society Limited,"30,075.99",09-Oct-19,Capital Grants to Private Sector,Directorate for Housing & Social Justice,
City of Edinburgh Council,"472,731.42",09-Oct-19,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"90,068.58",09-Oct-19,Capital Grants to Private Sector,Directorate for Housing & Social Justice,
East Ayrshire Council,"3,491,367.00",09-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Glasgow City Council,"14,017,910.00",09-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Renfrewshire Council,"2,345,723.00",09-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
East Renfrewshire Council,"3,014,645.00",09-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Social Enterprise Academy,"40,000.00",09-Oct-19,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities,
Social Enterprise Academy,"82,500.00",09-Oct-19,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities,
"Highland Council, The","4,707,619.00",09-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Stirling Council,"2,065,042.00",09-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
North Ayrshire Council,"4,142,354.00",09-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Shetland Islands Council,"868,213.00",09-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
South Lanarkshire Council,"2,096,490.00",09-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Angus Council,"3,180,021.00",09-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Falkirk Council,"3,202,470.00",09-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Moray Council,"1,769,123.00",09-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
West Lothian Council,"3,800,347.00",09-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Dumfries and Galloway Council,"4,096,216.00",09-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
City of Edinburgh Council,"4,331,882.00",09-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Comhairle Nan Eilean Siar,"1,572,732.00",09-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
East Lothian Council,"2,568,668.00",09-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
West Dunbartonshire Council,"1,399,751.00",09-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Argyll and Bute Council,"2,789,085.00",09-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Fife Council,"7,931,563.00",09-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
North Lanarkshire Council,"8,568,286.00",09-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Perth and Kinross Council,"3,247,853.00",09-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Scottish Borders Council,"2,967,095.00",09-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
South Ayrshire Council,"2,646,803.00",09-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Aberdeenshire Council,"4,841,331.00",09-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Clackmannanshire Council,"1,371,720.00",09-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Midlothian Council,"2,250,905.00",09-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Orkney Islands Council,"1,046,370.00",09-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Inverclyde Council,"2,559,936.00",09-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
East Dunbartonshire Council,"2,894,104.00",09-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Aberdeen City Council,"483,691.00",09-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
Dundee City Council,"3,923,752.00",09-Oct-19,General Revenue Grant,Directorate for Local Government & Communities,
"Highland Council, The","1,292,405.46",09-Oct-19,Current Grants to Local Authorities,Directorate for Marine Scotland,
Mountain Rescue Committee,"312,000.00",09-Oct-19,Response & Communication,Directorate for Safer Communities ,
XMA Limited,"32,211.86",09-Oct-19,Computer Equipment,Directorate for Social Security ,
Moredun Research Institute,"73,200.00",10-Oct-19,Veterinary Surveillance Expenditure,Directorate for Agriculture & Rural Delivery,
Fortify Social Enterprise CIC,"25,200.00",10-Oct-19,Looked After Children,Directorate for Children and Families ,
Smart Play Network,"117,500.00",10-Oct-19,"Parenting, Play & Family Support",Directorate for Children and Families ,
Elcom Systems Limited,"1,159,200.00",10-Oct-19,External Services Support,Directorate for Commercial and Procurement,
Western Commercial,"43,045.20",10-Oct-19,Vehicles Additions,"Directorate for Communications, Ministerial Support & Facilities",
National Library Of Scotland,"1,150,000.00",10-Oct-19,Running Costs,"Directorate for Culture, Tourism & Major Events ",
National Library Of Scotland,"210,000.00",10-Oct-19,Major Projects,"Directorate for Culture, Tourism & Major Events ",
Scottish Mining Museum Trust,"62,333.33",10-Oct-19,Non National Museums,"Directorate for Culture, Tourism & Major Events ",
Foundation for Credit Counselling,"63,075.00",10-Oct-19,Goods and Services,Directorate for Energy and Climate Change,
Foundation for Credit Counselling,"161,787.50",10-Oct-19,Goods and Services,Directorate for Energy and Climate Change,
Citizens Advice Scotland,"85,336.88",10-Oct-19,Goods and Services,Directorate for Energy and Climate Change,
Biotechnology & Biological Sciences Research Council (BBSRC),"26,799.51",10-Oct-19,Agric R & D- Current,Directorate for Environment and Forestry,
"Corra Foundation, The","25,398.00",10-Oct-19,Small Grants Administration Fee,Directorate for External Affairs ,
PeoplePlus Group Limited,"123,671.38",10-Oct-19,Fair Start Scotland,Directorate for Fair Work ,
Barnardo's,"231,037.00",10-Oct-19,Opportunities for All,Directorate for Fair Work ,
PeoplePlus Group Limited,"26,938.72",10-Oct-19,Fair Start Scotland,Directorate for Fair Work ,
Jumping Rivers Limited,"38,040.00",10-Oct-19,Promoting Fair Work,Directorate for Fair Work ,
PeoplePlus Group Limited,"55,800.00",10-Oct-19,Fair Start Scotland,Directorate for Fair Work ,
PeoplePlus Group Limited,"171,900.00",10-Oct-19,Fair Start Scotland,Directorate for Fair Work ,
Scottish Futures Trust Limited,"765,000.00",10-Oct-19,Current Grant-in-Aid to NDPBs,Directorate for Financial Strategy,
Leuchie House,"75,000.00",10-Oct-19,Voluntary Organisations Funding,Directorate for Health & Social Care Integration ,
Paisley Housing Association Limited,"34,416.79",10-Oct-19,People and Communities Fund,Directorate for Housing & Social Justice,
Scotland's Learning Partnership,"65,289.00",10-Oct-19,People and Communities Fund,Directorate for Housing & Social Justice,
Comhairle Nan Eilean Siar,"291,566.00",10-Oct-19,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,
Community Justice Scotland,"557,139.00",10-Oct-19,Current Grant-in-Aid to NDPBs,Directorate for Justice,
UK Supreme Court,"119,389.09",10-Oct-19,UK Supreme Court - Court Fees,Directorate for Justice,
Jordanhill School,"467,500.00",10-Oct-19,Jordanhiil School Revenue Grant,Directorate for Learning,
Glasgow Council Voluntary Sector (GCVS),"115,150.00",10-Oct-19,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities,
Vulkan Industries Limited,"42,034.00",10-Oct-19,Maintenance RefIt,Directorate for Marine Scotland,
Inland Revenue,"305,898.50",10-Oct-19,Tax and Class 1B NIC Liabilities,Directorate for People,
Ayrshire & Arran Health Board,"119,673.00",10-Oct-19,Oral Health Measures,Directorate for Population Health,
Paths for All Partnership,"300,000.00",10-Oct-19,Physical Activity,Directorate for Population Health,
Scottish Credit & Qualifications Framework (SCQF),"118,750.00",11-Oct-19,SCQF,Directorate for Advanced Learning & Science ,
Scottish Funding Council for Further and Higher Education,"2,486,710.00",11-Oct-19,College NPD Expenditure,Directorate for Advanced Learning & Science ,
Scottish Funding Council for Further and Higher Education,"959,000.00",11-Oct-19,Scottish Funding Council Administration,Directorate for Advanced Learning & Science ,
Scottish Funding Council for Further and Higher Education,"3,565,541.00",11-Oct-19,Scottish Funding Council - FE Capital,Directorate for Advanced Learning & Science ,
Scottish Funding Council for Further and Higher Education,"65,525,446.00",11-Oct-19,Scottish Funding Council - FE Programme,Directorate for Advanced Learning & Science ,
Scottish Funding Council for Further and Higher Education,"120,222,331.00",11-Oct-19,Scottish Funding Council - HE Programme,Directorate for Advanced Learning & Science ,
Scottish Funding Council for Further and Higher Education,"3,928,765.00",11-Oct-19,Scottish Funding Council - HE Capital,Directorate for Advanced Learning & Science ,
SRUC,"48,715.58",11-Oct-19,Veterinary Surveillance Expenditure,Directorate for Agriculture & Rural Delivery,
SRUC,"395,200.00",11-Oct-19,Veterinary Surveillance Expenditure,Directorate for Agriculture & Rural Delivery,
SRUC,"46,409.37",11-Oct-19,Veterinary Surveillance Expenditure,Directorate for Agriculture & Rural Delivery,
Rural Payments Agency (BCMS),"649,780.80",11-Oct-19,Animal Health Services,Directorate for Agriculture & Rural Delivery,
CGI IT UK Limited,"112,860.00",11-Oct-19,IT Consultancy & Build,Directorate for Agriculture & Rural Delivery,
Infertility Network Scotland,"40,912.84",11-Oct-19,Health Expenditure,Directorate for Children and Families ,
Infertility Network Scotland,"49,240.28",11-Oct-19,Health Expenditure,Directorate for Children and Families ,
Scottish Children's Reporter Administration,"235,000.00",11-Oct-19,SCRA Capital Expenditure,Directorate for Children and Families ,
Scottish Children's Reporter Administration,"2,674,000.00",11-Oct-19,Scottish Children's Reporter Administration Resource,Directorate for Children and Families ,
Sodexo Limited,"59,511.13",11-Oct-19,Soft Services,"Directorate for Communications, Ministerial Support & Facilities",
National Museums Of Scotland,"75,000.00",11-Oct-19,Major Projects,"Directorate for Culture, Tourism & Major Events ",
National Museums Of Scotland,"1,862,000.00",11-Oct-19,Running Costs,"Directorate for Culture, Tourism & Major Events ",
North Ayrshire Council,"245,000.00",11-Oct-19,Capital Grants to Local Authorities,"Directorate for Culture, Tourism & Major Events ",
Scottish Enterprise,"14,500,000.00",11-Oct-19,Capital Grant in Aid Payment to Scottish Enterprise,Directorate for Economic Development ,
Grant Thornton UK LLP,"119,512.43",11-Oct-19,Professional services - legal advice,Directorate for Energy and Climate Change,
Ernst & Young LLP,"30,000.00",11-Oct-19,Professional services,Directorate for Energy and Climate Change,
British Council Pakistan,"400,000.00",11-Oct-19,The Scotland Pakistan Scholarship for Young Women and Girls,Directorate for External Affairs ,
Citizens Advice Scotland,"75,000.00",11-Oct-19,Migration,Directorate for External Affairs ,
Start Scotland Limited,"118,198.27",11-Oct-19,Fair Start Scotland,Directorate for Fair Work ,
Start Scotland Limited,"70,076.67",11-Oct-19,Fair Start Scotland,Directorate for Fair Work ,
Start Scotland Limited,"89,081.99",11-Oct-19,Fair Start Scotland,Directorate for Fair Work ,
Remploy Limited,"267,858.59",11-Oct-19,Fair Start Scotland,Directorate for Fair Work ,
Start Scotland Limited,"170,613.00",11-Oct-19,Fair Start Scotland,Directorate for Fair Work ,
Falkirk Council,"43,069.50",11-Oct-19,Fair Start Scotland,Directorate for Fair Work ,
West Lothian Council,"25,903.02",11-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
North Ayrshire Council,"164,967.76",11-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
"Hunter Foundation, The","416,667.00",11-Oct-19,Goods and Services,Directorate for Housing & Social Justice,
"Hunter Foundation, The","271,667.00",11-Oct-19,Goods and Services,Directorate for Housing & Social Justice,
Link Group Limited,"350,846.41",11-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Atrium Homes,"158,200.00",11-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Link Group Limited,"232,900.00",11-Oct-19,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,
Dundee City Council,"26,683.58",11-Oct-19,Section 27 CJSW Grants,Directorate for Justice,
Glasgow City Council,"38,242.38",11-Oct-19,Section 27 CJSW Grants,Directorate for Justice,
University Of Edinburgh,"91,794.00",11-Oct-19,Quarterly grant payment,Directorate for Learning,
University Of Edinburgh,"37,500.00",11-Oct-19,Quarterly grant payment,Directorate for Learning,
Planning Aid For Scotland,"29,100.00",11-Oct-19,Grant in Aid to PAS,Directorate for Local Government & Communities,
Glasgow City Council,"562,500.00",11-Oct-19,Community Safety Glasgow - ASSIST - Grant Quarter July - Sept,Directorate for Local Government & Communities,
"SAIC, University of Stirling","376,040.00",11-Oct-19,EMFF Capital EU,Directorate for Marine Scotland,
EDF Energy,"33,838.13",14-Oct-19,ElectricIty,Directorate for Agriculture & Rural Delivery,
Animal & Plant Health Agency,"57,979.42",14-Oct-19,Animal Health Payments,Directorate for Agriculture & Rural Delivery,
Leidos Innovations UK Limited,"575,422.62",14-Oct-19,External Services Support,Directorate for Commercial and Procurement,
Department for Work and Pensions (DSS Corporate Services Directorate),"26,761.62",14-Oct-19,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities",
Vodafone Limited formerly Cable & Wireless UK,"130,963.20",14-Oct-19,Telecommunications,Directorate for Digital ,
Specialist Computer Centres Plc,"40,764.00",14-Oct-19,System Support Costs - Other,Directorate for Digital ,
Creative Scotland,"61,532.09",14-Oct-19,Accommodation costs,Directorate for Economic Development ,
Dundee City Council,"66,081.17",14-Oct-19,Noise & Air Quality Action,Directorate for Environment and Forestry,
Glasgow Caledonian University,"32,483.00",14-Oct-19,Promoting Fair Work,Directorate for Fair Work ,
Skills Development Scotland Company Limited,"18,000,000.00",14-Oct-19,Grant in Aid,Directorate for Fair Work ,
