Payee,Amount Paid,Date Paid,Description,Directorate,,
"Robert Gordon University, The","25,111.00",07-Feb-20,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer ,,
APS Group (Scotland) Limited,"214,067.93",07-Feb-20,Baby Boxes,Directorate for Children and Families ,,
Carers Trust in Scotland,"33,250.00",07-Feb-20,Carers Strategy,Directorate for Community Health & Care ,,
Specialist Computer Centres Plc,"27,036.73",07-Feb-20,ICT S/W LICENCE additions,Directorate for Digital ,,
Softcat PLC,"93,571.64",07-Feb-20,System Support Costs - Other,Directorate for Digital ,,
Softcat PLC,"43,334.76",07-Feb-20,System Support Costs - Other,Directorate for Digital ,,
Spittalrigg Developments Limited t/a Box-it Scotland,"30,178.80",07-Feb-20,Project Support Services,Directorate for Digital ,,
Scot Edge Limited,"67,000.00",07-Feb-20,Grant payment for Scottish Edge Competition,Directorate for Economic Development ,,
Scottish Water,"20,000,000.00",07-Feb-20,VL WA L-T Loan Advances,Directorate for Energy and Climate Change,,
Improvement Service,"100,000.00",07-Feb-20,Goods and Services,Directorate for Energy and Climate Change,,
Money Advice Trust,"58,237.00",07-Feb-20,Goods and Services,Directorate for Energy and Climate Change,,
Scottish Rugby Union Plc,"30,000.00",07-Feb-20,Promote Scotland Internationally during Rugby World Cup in Japan,Directorate for External Affairs ,,
Orkney College,"28,775.00",07-Feb-20,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills ",,
North Ayrshire Council,"45,180.00",07-Feb-20,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills ",,
West Lothian Council,"27,825.00",07-Feb-20,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills ",,
Scottish Futures Trust Limited,"965,000.00",07-Feb-20,Current Grant-in-Aid to NDPBs,Directorate for Financial Strategy,,
Hillcrest Housing Association Limited,"152,230.00",07-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Castle Rock Edinvar HA,"87,684.37",07-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Harper MacLeod LLP,"64,500.00",07-Feb-20,Shared Equity Housing - Advances,Directorate for Housing & Social Justice,,
Sanctuary Scotland Housing Association,"145,634.09",07-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Sanctuary Scotland Housing Association,"450,814.21",07-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
City of Edinburgh Council,"2,515,392.52",07-Feb-20,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice,,
Radio Clyde Cash for Kids,"90,000.00",07-Feb-20,Current Grants to Private Sector,Directorate for Housing & Social Justice,,
Fife Council,"91,084.00",07-Feb-20,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,,
Perth and Kinross Council,"35,827.00",07-Feb-20,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,,
Argyll and Bute Council,"467,154.85",07-Feb-20,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,,
Inverclyde Council,"116,052.79",07-Feb-20,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,,
Comhairle Nan Eilean Siar,"1,800,000.00",07-Feb-20,Capital Grants to Private Sector,Directorate for Housing & Social Justice,,
"Highland Council, The","43,270.00",07-Feb-20,Goods and Services,Directorate for Housing & Social Justice,,
Sanctuary Scotland Housing Association,"862,581.25",07-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
City of Edinburgh Council,"242,773.66",07-Feb-20,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,,
Scottish Borders Council,"180,757.53",07-Feb-20,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,,
East Ayrshire Council,"219,192.17",07-Feb-20,Section 27 CJSW Grants,Directorate for Justice,,
North Lanarkshire Council,"529,732.75",07-Feb-20,Section 27 CJSW Grants,Directorate for Justice,,
North Ayrshire Council,"282,109.75",07-Feb-20,Section 27 CJSW Grants,Directorate for Justice,,
Stirling Council,"130,321.92",07-Feb-20,Section 27 CJSW Grants,Directorate for Justice,,
Falkirk Council,"259,942.50",07-Feb-20,Section 27 CJSW Grants,Directorate for Justice,,
"Highland Council, The","293,295.42",07-Feb-20,Section 27 CJSW Grants,Directorate for Justice,,
Angus Council,"148,370.17",07-Feb-20,Section 27 CJSW Grants,Directorate for Justice,,
South Ayrshire Council,"164,576.83",07-Feb-20,Section 27 CJSW Grants,Directorate for Justice,,
West Lothian Council,"244,304.00",07-Feb-20,Section 27 CJSW Grants,Directorate for Justice,,
Aberdeen City Council,"397,911.50",07-Feb-20,Section 27 CJSW Grants,Directorate for Justice,,
Perth and Kinross Council,"174,612.33",07-Feb-20,Section 27 CJSW Grants,Directorate for Justice,,
Moray Council,"114,269.75",07-Feb-20,Section 27 CJSW Grants,Directorate for Justice,,
Renfrewshire Council,"247,851.58",07-Feb-20,Section 27 CJSW Grants,Directorate for Justice,,
East Lothian Council,"105,083.92",07-Feb-20,Section 27 CJSW Grants,Directorate for Justice,,
Argyll and Bute Council,"88,534.42",07-Feb-20,Section 27 CJSW Grants,Directorate for Justice,,
Ministry of Justice,"55,660.43",07-Feb-20,Admin of Scottish appeals iro the CICS,Directorate for Justice,,
Clackmannanshire Council,"107,091.08",07-Feb-20,Section 27 CJSW Grants,Directorate for Justice,,
West Dunbartonshire Council,"168,148.17",07-Feb-20,Section 27 CJSW Grants,Directorate for Justice,,
Fife Council,"585,721.00",07-Feb-20,Section 27 CJSW Grants,Directorate for Justice,,
South Lanarkshire Council,"404,368.08",07-Feb-20,Section 27 CJSW Grants,Directorate for Justice,,
Dumfries and Galloway Council,"236,373.58",07-Feb-20,Section 27 CJSW Grants,Directorate for Justice,,
Comhairle Nan Eilean Siar,"31,136.75",07-Feb-20,Section 27 CJSW Grants,Directorate for Justice,,
Risk Management Authority,"385,370.00",07-Feb-20,Current Grant-in-Aid to NDPBs,Directorate for Justice,,
Shetland Islands Council,"27,311.00",07-Feb-20,Section 27 CJSW Grants,Directorate for Justice,,
Inverclyde Council,"129,111.75",07-Feb-20,Section 27 CJSW Grants,Directorate for Justice,,
Dundee City Council,"351,907.50",07-Feb-20,Section 27 CJSW Grants,Directorate for Justice,,
East Dunbartonshire Council,"69,612.42",07-Feb-20,Section 27 CJSW Grants,Directorate for Justice,,
Aberdeenshire Council,"256,574.50",07-Feb-20,Section 27 CJSW Grants,Directorate for Justice,,
East Renfrewshire Council,"54,090.33",07-Feb-20,Section 27 CJSW Grants,Directorate for Justice,,
Midlothian Council,"118,929.42",07-Feb-20,Section 27 CJSW Grants,Directorate for Justice,,
Glasgow City Council,"1,463,116.08",07-Feb-20,Section 27 CJSW Grants,Directorate for Justice,,
Scottish Borders Council,"113,546.58",07-Feb-20,Section 27 CJSW Grants,Directorate for Justice,,
City of Edinburgh Council,"801,702.58",07-Feb-20,Section 27 CJSW Grants,Directorate for Justice,,
"Union Advertising Agency Limited, The","33,360.00",07-Feb-20,"Read, Write, Count marketting ",Directorate for Learning,,
Scottish Association For Mental Health,"80,000.00",07-Feb-20,MHU Social Services & Welfare,Directorate for Mental Health,,
LINC Scotland,"68,082.19",07-Feb-20,Provision of Trade Body Services,Directorate for Scottish National Investment Bank ,,
HM Revenue & Customs (HMRC),"96,695.00",07-Feb-20,Scotland Act - Implementation,Directorate for Tax ,,
Improve International Limited,"41,724.00",10-Feb-20,Animal Health Services,Directorate for Agriculture & Rural Delivery,,
"Robert Gordon University, The","26,111.91",10-Feb-20,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer ,,
Leidos Innovations UK Limited,"509,896.50",10-Feb-20,External Services Support,Directorate for Commercial and Procurement,,
Independent Living Fund Scotland,"3,862,500.00",10-Feb-20,Current Grant-in-Aid to NDPBs,Directorate for Community Health & Care ,,
SG-Health in Mind (ICSSF),"919,272.00",10-Feb-20,Future Pathways,Directorate for Community Health & Care ,,
Public Record Office (The National Archives),"117,280.80",10-Feb-20,Queen'S Printer,Directorate for Constitution and Cabinet,,
National Library Of Scotland,"150,000.00",10-Feb-20,Major Projects,"Directorate for Culture, Tourism & Major Events ",,
National Library Of Scotland,"1,300,000.00",10-Feb-20,Running Costs,"Directorate for Culture, Tourism & Major Events ",,
Flexiform Business Furniture Limited,"48,769.32",10-Feb-20,Minor Purchases,Directorate for Digital ,,
Flexiform Business Furniture Limited,"56,069.58",10-Feb-20,Minor Purchases,Directorate for Digital ,,
Flexiform Business Furniture Limited,"43,258.56",10-Feb-20,Minor Purchases,Directorate for Digital ,,
National Centre for Social Research,"44,446.80",10-Feb-20,ELC Expansion,Directorate for Early Learning & Childcare Programme,,
Energy Saving Trust,"2,435,791.00",10-Feb-20,FT Other Funds Advances,Directorate for Energy and Climate Change,,
Alma Economics Limited,"36,270.00",10-Feb-20,Goods and Services,Directorate for Energy and Climate Change,,
Citizens Advice Scotland,"143,995.33",10-Feb-20,Goods and Services,Directorate for Energy and Climate Change,,
University of Strathclyde Glasgow,"149,823.00",10-Feb-20,Malawi Development Programme,Directorate for External Affairs ,,
Skills Development Scotland Company Limited,"16,909,000.00",10-Feb-20,Skills Development Scotland,"Directorate for Fair Work, Employability & Skills ",,
Forth Valley College of Further and Higher Education,"46,708.00",10-Feb-20,Current Grants to Public Sector,"Directorate for Fair Work, Employability & Skills ",,
Moray College UHI,"33,333.33",10-Feb-20,Current Grants to Public Sector,"Directorate for Fair Work, Employability & Skills ",,
Forth Valley College of Further and Higher Education,"50,380.00",10-Feb-20,Current Grants to Public Sector,"Directorate for Fair Work, Employability & Skills ",,
Argyll College,"35,949.00",10-Feb-20,Current Grants to Public Sector,"Directorate for Fair Work, Employability & Skills ",,
West Lothian Chamber of Commerce,"49,250.00",10-Feb-20,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills ",,
West College Scotland,"54,881.00",10-Feb-20,Current Grants to Public Sector,"Directorate for Fair Work, Employability & Skills ",,
Edinburgh Chamber of Commerce,"84,500.00",10-Feb-20,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills ",,
Inverness Chamber of Commerce,"52,229.00",10-Feb-20,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills ",,
OnCloud Consulting (Scotland) Limited,"156,354.14",10-Feb-20,System Support Costs - Other,Directorate for Financial Management ,,
Kingdom Initiatives Limited,"132,571.65",10-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Link Homes (2001) Limited,"43,200.00",10-Feb-20,Shared Equity Admin and Legal Costs,Directorate for Housing & Social Justice,,
Link Group Limited,"356,396.00",10-Feb-20,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
Link Group Limited,"459,962.00",10-Feb-20,FT Shared Equ Advances,Directorate for Housing & Social Justice,,
Link Group Limited,"298,747.00",10-Feb-20,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
Allia Social Imp Inv Ltd,"17,324,300.00",10-Feb-20,FT Hous Supp Advances,Directorate for Housing & Social Justice,,
Link Group Limited,"50,000.00",10-Feb-20,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
Kingdom Initiatives Limited,"132,571.64",10-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Scotland's Learning Partnership,"47,089.00",10-Feb-20,People and Communities Fund,Directorate for Housing & Social Justice,,
Sanctuary Scotland Housing Association,"63,774.80",10-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Glasgow City Council,"994,427.79",10-Feb-20,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice,,
Ayrshire Housing,"700,000.00",10-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
North Ayrshire Council,"87,041.37",10-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
North Ayrshire Council,"634,761.39",10-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Glasgow City Council,"6,605,087.39",10-Feb-20,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice,,
Cloch Housing Association Limited,"25,835.40",10-Feb-20,Capital Grants to Private Sector,Directorate for Housing & Social Justice,,
Kingdom Housing Association limited,"31,389.00",10-Feb-20,Capital Grants to Private Sector,Directorate for Housing & Social Justice,,
North Ayrshire Council,"267,301.28",10-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
North Lanarkshire Council,"1,062,000.00",10-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
West Dunbartonshire Council,"44,340.34",10-Feb-20,Insight Professional Adviser secondment,Directorate for Learning,,
Crown Office and Procurator Fiscal Service - LINETS,"113,880.78",10-Feb-20,Annual subscription,Directorate for Legal Services (Solicitor to the SG),,
Planning Aid For Scotland,"29,100.00",10-Feb-20,Grant in Aid to PAS,Directorate for Local Government & Communities,,
"Leith Agency, The","33,336.00",10-Feb-20,Grant Payment,Directorate for Local Government & Communities,,
Directflight Limited t/a Airtask Group,"110,901.88",10-Feb-20,Aircraft service management and flight,Directorate for Marine Scotland,,
Youthlink Scotland,"30,000.00",10-Feb-20,Cashback for Communities,Directorate for Safer Communities ,,
Basketballscotland Limited,"35,000.00",10-Feb-20,Cashback for Communities,Directorate for Safer Communities ,,
"Prince's Trust (Scotland), The","103,880.00",10-Feb-20,Cashback for Communities,Directorate for Safer Communities ,,
Scottish Rugby Union Plc,"55,232.00",10-Feb-20,Cashback for Communities,Directorate for Safer Communities ,,
University of Glasgow,"35,998.80",10-Feb-20,First stage payment for Repeat Violent Victimisation research project,Directorate for Safer Communities ,,
Department for Work and Pensions (DSS Corporate Services Directorate),"45,458.66",10-Feb-20,DWP Recharges,Directorate for Social Security ,,
IBM UK Limited,"513,471.60",10-Feb-20,Service Design,Directorate for Social Security ,,
Crofting Commission,"80,000.00",10-Feb-20,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy,,
HM Revenue & Customs (HMRC),"303,224.91",10-Feb-20,Scotland Act - Implementation,Directorate for Tax ,,
Our Dynamic Earth,"238,500.00",11-Feb-20,Quarterly payment of science centre grant,Directorate for Advanced Learning & Science ,,
Taleos Consulting Limited,"88,476.00",11-Feb-20,Agency Staff Costs,Directorate for Agriculture & Rural Delivery,,
Scottish Children's Reporter Administration,"1,856,000.00",11-Feb-20,Scottish Children's Reporter Administration Resource,Directorate for Children and Families ,,
Association for Real Change - ARC Scotland,"49,950.00",11-Feb-20,Supporting Families with Disabled Children,Directorate for Children and Families ,,
Scottish Children's Reporter Administration,"295,000.00",11-Feb-20,SCRA Capital Expenditure,Directorate for Children and Families ,,
Mitie Facilities Services Limited,"36,363.64",11-Feb-20,Projects,"Directorate for Communications, Ministerial Support & Facilities",,
Graham & Sibbald,"34,750.09",11-Feb-20,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities",,
Mackay Properties (Perth) Limited,"128,690.10",11-Feb-20,Accommodation Charge,"Directorate for Communications, Ministerial Support & Facilities",,
Arbroath 2020,"29,500.00",11-Feb-20,Other Arts,"Directorate for Culture, Tourism & Major Events ",,
Mydex Data Services Community Interest Company,"31,940.00",11-Feb-20,Digital Public Service,Directorate for Digital ,,
Scottish Care Limited,"60,677.00",11-Feb-20,Technology Enabled Care (TEC),Directorate for Digital Reform & Service Engagement ,,
West Lothian Council,"59,566.36",11-Feb-20,Noise & Air Quality Action,Directorate for Environment and Forestry,,
Kids Operating Room,"45,000.00",11-Feb-20,Zambia Development Programme,Directorate for External Affairs ,,
Lanarkshire Enterprise Services Limited,"83,000.00",11-Feb-20,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills ",,
Fife Council,"1,083,750.00",11-Feb-20,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,,
Dundee City Council,"183,750.00",11-Feb-20,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,,
Clackmannanshire Council,"170,750.00",11-Feb-20,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,,
Falkirk Council,"494,000.00",11-Feb-20,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,,
East Renfrewshire Council,"245,250.00",11-Feb-20,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,,
Registers of Scotland,"30,359.14",11-Feb-20,Landlord Registration Sub-Account,Directorate for Housing & Social Justice,,
Registers of Scotland,"75,195.80",11-Feb-20,Landlord Registration Sub-Account,Directorate for Housing & Social Justice,,
East Ayrshire Council,"425,250.00",11-Feb-20,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,,
East Lothian Council,"318,750.00",11-Feb-20,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,,
City of Edinburgh Council,"653,250.00",11-Feb-20,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,,
Angus Council,"270,000.00",11-Feb-20,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,,
"Highland Council, The","741,250.00",11-Feb-20,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,,
East Dunbartonshire Council,"236,000.00",11-Feb-20,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,,
Glasgow City Council,"752,500.00",11-Feb-20,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,,
Aberdeen City Council,"337,750.00",11-Feb-20,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,,
Aberdeenshire Council,"821,500.00",11-Feb-20,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,,
Argyll and Bute Council,"310,500.00",11-Feb-20,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,,
Dumfries and Galloway Council,"382,250.00",11-Feb-20,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,,
South Lanarkshire Council,"909,538.40",11-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Prospect Community Housing,"233,485.70",11-Feb-20,FT Other Funds Advances,Directorate for Housing & Social Justice,,
COSLA,"275,865.00",11-Feb-20,Victims Publications/Information,Directorate for Justice,,
COSLA,"70,343.00",11-Feb-20,Current Grants,Directorate for Justice,,
"Pertemps Group Of Companies, The","109,351.00",11-Feb-20,Agency Staff Costs,Directorate for People,,
IBM UK Limited,"448,422.00",11-Feb-20,Service Design,Directorate for Social Security ,,
Sodexo Limited,"48,186.59",12-Feb-20,Soft Services,"Directorate for Communications, Ministerial Support & Facilities",,
National Museums Of Scotland,"1,862,000.00",12-Feb-20,Running Costs,"Directorate for Culture, Tourism & Major Events ",,
Creative Scotland,"3,824,000.00",12-Feb-20,Creative Scotland,"Directorate for Culture, Tourism & Major Events ",,
Fife Health Board (NHS),"166,933.00",12-Feb-20,Health & Work Support,"Directorate for Fair Work, Employability & Skills ",,
Fife Health Board (NHS),"46,103.00",12-Feb-20,Health & Work Support,"Directorate for Fair Work, Employability & Skills ",,
Kingdom Housing Association limited,"183,115.00",12-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Hillcrest Housing Association Limited,"56,590.20",12-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
West Lothian Housing Partnership,"1,625,232.00",12-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Midlothian Council,"200,000.00",12-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Hjaltland Housing Association Limited,"135,607.83",12-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Cunninghame Housing Association,"348,490.34",12-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Link Group Limited,"57,742.00",12-Feb-20,FT Shared Equ Advances,Directorate for Housing & Social Justice,,
Albyn Housing Society Limited,"29,962.00",12-Feb-20,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
Kingdom Park Limited,"370,292.25",12-Feb-20,FT Hous Supp Advances,Directorate for Housing & Social Justice,,
Link Group Limited,"67,200.00",12-Feb-20,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice,,
"Highland Council, The","108,488.00",12-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Falkirk Council,"400,000.00",12-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Hanover (Scotland) Housing Association Limited,"84,344.30",12-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Midlothian Council,"227,500.00",12-Feb-20,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,,
Orkney Islands Council,"50,000.00",12-Feb-20,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,,
North Ayrshire Council,"354,500.00",12-Feb-20,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,,
Perth and Kinross Council,"495,750.00",12-Feb-20,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,,
South Lanarkshire Council,"232,257.00",12-Feb-20,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,,
Scottish Borders Council,"355,250.00",12-Feb-20,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,,
Inverclyde Council,"165,000.00",12-Feb-20,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,,
Moray Council,"308,250.00",12-Feb-20,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,,
North Lanarkshire Council,"812,500.00",12-Feb-20,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,,
Renfrewshire Council,"364,750.00",12-Feb-20,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,,
Cunninghame Housing Association,"226,648.12",12-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Kingdom Housing Association limited,"105,490.75",12-Feb-20,Capital Grants to Private Sector,Directorate for Housing & Social Justice,,
Aberdeen City Council,"33,000.00",12-Feb-20,Capital Grants to Local Authorities,Directorate for Housing & Social Justice,,
Link Group Limited,"1,116,308.64",12-Feb-20,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice,,
Jordanhill School,"459,500.00",12-Feb-20,Jordanhill School Recurrent Grant,Directorate for Learning,,
Angus Council,"3,180,021.00",12-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
Dumfries and Galloway Council,"4,096,216.00",12-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
Clackmannanshire Council,"1,371,720.00",12-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
Aberdeen City Council,"483,691.00",12-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
"Highland Council, The","4,707,619.00",12-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
South Lanarkshire Council,"2,096,490.00",12-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
Stirling Council,"2,065,042.00",12-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
City of Edinburgh Council,"4,331,882.00",12-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
Fife Council,"7,931,563.00",12-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
Aberdeenshire Council,"4,841,331.00",12-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
Orkney Islands Council,"1,046,370.00",12-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
Midlothian Council,"2,250,905.00",12-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
West Dunbartonshire Council,"1,399,751.00",12-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
West Lothian Council,"3,800,347.00",12-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
North Lanarkshire Council,"8,568,286.00",12-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
Glasgow City Council,"14,017,910.00",12-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
East Lothian Council,"2,568,668.00",12-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
Scottish Borders Council,"2,967,095.00",12-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
North Ayrshire Council,"4,142,354.00",12-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
East Renfrewshire Council,"3,014,645.00",12-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
Moray Council,"1,769,123.00",12-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
Inverclyde Council,"2,559,936.00",12-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
Shetland Islands Council,"868,213.00",12-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
Perth and Kinross Council,"3,247,853.00",12-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
Dundee City Council,"3,923,752.00",12-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
Falkirk Council,"3,202,470.00",12-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
Argyll and Bute Council,"2,789,085.00",12-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
Renfrewshire Council,"2,345,723.00",12-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
Comhairle Nan Eilean Siar,"1,572,732.00",12-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
East Dunbartonshire Council,"2,894,104.00",12-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
South Ayrshire Council,"2,646,803.00",12-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
East Ayrshire Council,"3,491,367.00",12-Feb-20,General Revenue Grant,Directorate for Local Government & Communities,,
"Church of Scotland Social Care Council, The (CrossReach)","75,000.00",12-Feb-20,MHU Social Services & Welfare,Directorate for Mental Health,,
Celtic FC Foundation,"32,534.00",12-Feb-20,Cashback for Communities,Directorate for Safer Communities ,,
Action For Children,"46,766.00",12-Feb-20,Cashback for Communities,Directorate for Safer Communities ,,
Youth Scotland,"132,067.00",12-Feb-20,Cashback for Communities,Directorate for Safer Communities ,,
Bridges Project,"36,794.00",12-Feb-20,Cashback for Communities,Directorate for Safer Communities ,,
Scottish Sports Futures,"106,000.00",12-Feb-20,Cashback for Communities,Directorate for Safer Communities ,,
Barnardo's,"51,499.00",12-Feb-20,Cashback for Communities,Directorate for Safer Communities ,,
Scottish Football Association Limited,"135,750.00",12-Feb-20,Cashback for Communities,Directorate for Safer Communities ,,
Office of National Statistics (ONS),"36,938.40",12-Feb-20,Project Support Services,Directorate for Tax ,,
Scottish Funding Council for Further and Higher Education,"4,644,028.00",13-Feb-20,Scottish Funding Council - HE Programme,Directorate for Advanced Learning & Science ,,
Scottish Funding Council for Further and Higher Education,"477,987.00",13-Feb-20,Scottish Funding Council - FE Capital,Directorate for Advanced Learning & Science ,,
Scottish Funding Council for Further and Higher Education,"785,187.00",13-Feb-20,College NPD Expenditure,Directorate for Advanced Learning & Science ,,
Scottish Funding Council for Further and Higher Education,"38,347,245.00",13-Feb-20,Scottish Funding Council - FE Programme,Directorate for Advanced Learning & Science ,,
Scottish Funding Council for Further and Higher Education,"578,000.00",13-Feb-20,Scottish Funding Council Administration,Directorate for Advanced Learning & Science ,,
ExecSpace Limited,"39,847.75",13-Feb-20,"Conference event facilities
",Directorate for Constitution and Cabinet,,
Independent Intelligence Limited,"29,138.40",13-Feb-20,Capital Grants to Private Sector,Directorate for Digital ,,
Parity Professionals Limited,"146,194.89",13-Feb-20,Capital Grants to Private Sector,Directorate for Digital ,,
XMA Limited,"102,676.80",13-Feb-20,It H/Ware Additions,Directorate for Digital ,,
Specialist Computer Centres Plc,"27,966.00",13-Feb-20,System Support Costs - Other,Directorate for Digital ,,
Cruise Technologies Limited,"26,392.50",13-Feb-20,Project Support Services,Directorate for Digital ,,
Cruise Technologies Limited,"42,840.00",13-Feb-20,Digital Public Service,Directorate for Digital ,,
Ernst & Young LLP,"113,400.00",13-Feb-20,Low Carbon Economy,Directorate for Energy and Climate Change,,
