Payee,Amount ,Date,Description,Directorate
Misco UK Limited,"32,443.63",01-May-2015,Food and Health,Population Health Improvement 
Department for Communities & Local Government,"37,435.18",01-May-2015,Firelink Revenue,Safer Communities 
Crofting Commission,"95,000.00",05-May-2015,Current Grant-in-Aid to NDPBs,"Agriculture, Food & Rural Communities"
LINC Scotland,"160,897.98",05-May-2015,Lowlands and Uplands Scotland ERDF,Business 
NLA Media Access Limited,"31,441.45",05-May-2015,Payment of annual newspaper licence,Communications and Ministerial Support Directorate
Lincam Pentland Limited,"330,000.00",05-May-2015,Accommodation Charge,Corporate Budgets
British Telecommunications PLC,"96,423.88",05-May-2015,Telephone Call Charges,Directorate for People
"James Hutton Institute, The","109,500.00",05-May-2015,Programmes of Research - Grants,Environment and Forestry
Cairngorms National Park Authority,"355,000.00",05-May-2015,Cairngorms National Park Current,Environment and Forestry
Scottish Natural Heritage,"3,690,000.00",05-May-2015,Scottish Natural Heritage Grant in Aid - Capital,Environment and Forestry
"James Hutton Institute, The","30,884.00",05-May-2015,Programmes of Research - Grants,Environment and Forestry
Loch Lomond & The Trossachs National Park Authority,"580,000.00",05-May-2015,National Park Capital Grant,Environment and Forestry
"James Hutton Institute, The","83,332.00",05-May-2015,Programmes of Research - Grants,Environment and Forestry
"James Hutton Institute, The","49,064.00",05-May-2015,Programmes of Research - Grants,Environment and Forestry
"James Hutton Institute, The","1,719,547.00",05-May-2015,Programmes of Research - Grants,Environment and Forestry
Disasters Emergency Committee,"250,000.00",05-May-2015,International Development,External Affairs Directorate 
Yorkhill Children's Charity,"31,033.00",05-May-2015,International Development,External Affairs Directorate 
Shetland Health Board,"4,000,000.00",05-May-2015,Cash Advances To Health Boards,"Finance, eHealth & Analytics"
Forth Valley NHS Board,"38,500,000.00",05-May-2015,Cash Advances To Health Boards,"Finance, eHealth & Analytics"
Healthcare Improvement Scotland,"1,750,000.00",05-May-2015,Cash Advances To Health Boards,"Finance, eHealth & Analytics"
"National Waiting Times, The","9,000,000.00",05-May-2015,Cash Advances To Health Boards,"Finance, eHealth & Analytics"
NHS Greater Glasgow & Clyde,"170,000,000.00",05-May-2015,Cash Advances To Health Boards,"Finance, eHealth & Analytics"
Grampian NHS Board,"62,000,000.00",05-May-2015,Cash Advances To Health Boards,"Finance, eHealth & Analytics"
NHS National Services Scotland,"36,000,000.00",05-May-2015,Cash Advances To Health Boards,"Finance, eHealth & Analytics"
Orkney NHS Board,"3,400,000.00",05-May-2015,Cash Advances To Health Boards,"Finance, eHealth & Analytics"
Borders Health Board,"13,500,000.00",05-May-2015,Cash Advances To Health Boards,"Finance, eHealth & Analytics"
NHS Education for Scotland,"10,000,000.00",05-May-2015,Cash Advances To Health Boards,"Finance, eHealth & Analytics"
Highland Health Board,"37,000,000.00",05-May-2015,Cash Advances To Health Boards,"Finance, eHealth & Analytics"
Fife Health Board (NHS),"43,000,000.00",05-May-2015,Cash Advances To Health Boards,"Finance, eHealth & Analytics"
NHS Health Scotland,"1,500,000.00",05-May-2015,Cash Advances To Health Boards,"Finance, eHealth & Analytics"
NHS Tayside,"55,000,000.00",05-May-2015,Cash Advances To Health Boards,"Finance, eHealth & Analytics"
Scottish Ambulance Service,"21,000,000.00",05-May-2015,Cash Advances To Health Boards,"Finance, eHealth & Analytics"
Lothian NHS Board,"90,000,000.00",05-May-2015,Cash Advances To Health Boards,"Finance, eHealth & Analytics"
Lanarkshire NHS Board,"62,321,000.00",05-May-2015,Cash Advances To Health Boards,"Finance, eHealth & Analytics"
Ayrshire & Arran Health Board,"46,000,000.00",05-May-2015,Cash Advances To Health Boards,"Finance, eHealth & Analytics"
State Hospitals Board of Scotland,"2,700,000.00",05-May-2015,Cash Advances To Health Boards,"Finance, eHealth & Analytics"
Dumfries & Galloway Health Board,"20,000,000.00",05-May-2015,Cash Advances To Health Boards,"Finance, eHealth & Analytics"
NHS 24,"5,500,000.00",05-May-2015,Cash Advances To Health Boards,"Finance, eHealth & Analytics"
Food Standards Scotland,"1,000,000.00",05-May-2015,Grant funding,"Finance, eHealth & Analytics"
Western Isles NHS Board,"5,700,000.00",05-May-2015,Cash Advances To Health Boards,"Finance, eHealth & Analytics"
Scottish Partnership For Palliative Care,"56,000.00",05-May-2015,Person Centred Health and Care,Healthcare Quality & Strategy 
City of Edinburgh Council,"244,361.31",05-May-2015,Dev Prog Cap Gts to LA'S,"Housing, Regeneration and Welfare "
Angus Housing Association Limited,"245,589.86",05-May-2015,Dev Prog Cap Gts to Priv Sect,"Housing, Regeneration and Welfare "
Midlothian Council,"99,579.00",05-May-2015,Dev Prog Cap Gts to LA'S,"Housing, Regeneration and Welfare "
West Lothian Council,"158,041.00",05-May-2015,Dev Prog Cap Gts to LA'S,"Housing, Regeneration and Welfare "
"Highland Council, The","55,342.00",05-May-2015,Dev Prog Cap Gts to LA'S,"Housing, Regeneration and Welfare "
Eildon Housing Association,"279,333.64",05-May-2015,Dev Prog Cap Gts to Priv Sect,"Housing, Regeneration and Welfare "
Aberdeen City Council,"153,267.00",05-May-2015,Community Justice Authorities Grant,Justice Directorate
Age Scotland,"26,368.00",05-May-2015,Equality Development,Local Government and Third Sector 
Sea Fish Industry Authority,"550,369.63",05-May-2015,EFF Operating Grants National,Marine Scotland
Ayrshire & Arran Health Board,"31,435.90",05-May-2015,Cancer Modernisation,Performance & Delivery 
Alcohol Focus Scotland,"118,000.00",05-May-2015,Alcohol Misuse - Strategy,Population Health Improvement 
Scottish Police Authority,"70,800,000.00",05-May-2015,Current Grant-in-Aid to NDPBs,Safer Communities 
Scottish Fire and Rescue Service,"25,706,039.00",05-May-2015,Current Grant-in-Aid to NDPBs,Safer Communities 
Childrens Hospice Association Scotland,"26,906.00",06-May-2015,Section 16b grants,Children and Families 
Dundee City Council,"138,092.00",06-May-2015,Noise & Air Quality Action,Environment and Forestry
Tearfund,"70,033.00",06-May-2015,International Development,External Affairs Directorate 
Link Community Development International,"69,953.00",06-May-2015,International Development,External Affairs Directorate 
SgurrEnergy Ltd,"70,011.00",06-May-2015,International Development,External Affairs Directorate 
Tearfund,"69,280.00",06-May-2015,International Development,External Affairs Directorate 
South Lanarkshire Council,"120,960.00",06-May-2015,Reimbursement of Education Maintenance Allowance,Fair Work Directorate 
University Of Edinburgh,"60,000.00",06-May-2015,Joint Improvement Team Prog,Health and Social Care Integration 
Orkney NHS Board,"30,000.00",06-May-2015,Technology Enabled Care (TEC),Health and Social Care Integration 
North Ayrshire Council,"68,927.00",06-May-2015,Community Justice Authorities Grant,Justice Directorate
Aberdeenshire Council,"7,674,679.00",06-May-2015,General Revenue Grant,Local Government and Third Sector 
Dumfries and Galloway Council,"5,532,868.00",06-May-2015,General Revenue Grant,Local Government and Third Sector 
City of Edinburgh Council,"13,991,019.00",06-May-2015,General Revenue Grant,Local Government and Third Sector 
Falkirk Council,"5,343,962.00",06-May-2015,General Revenue Grant,Local Government and Third Sector 
Comhairle Nan Eilean Siar,"1,904,528.00",06-May-2015,General Revenue Grant,Local Government and Third Sector 
Renfrewshire Council,"5,889,679.00",06-May-2015,General Revenue Grant,Local Government and Third Sector 
Shetland Islands Council,"1,633,113.00",06-May-2015,General Revenue Grant,Local Government and Third Sector 
Argyll and Bute Council,"3,842,528.00",06-May-2015,General Revenue Grant,Local Government and Third Sector 
South Lanarkshire Council,"10,785,075.00",06-May-2015,General Revenue Grant,Local Government and Third Sector 
South Ayrshire Council,"3,867,434.00",06-May-2015,General Revenue Grant,Local Government and Third Sector 
East Ayrshire Council,"4,360,792.00",06-May-2015,General Revenue Grant,Local Government and Third Sector 
Scottish Borders Council,"3,938,868.00",06-May-2015,General Revenue Grant,Local Government and Third Sector 
Angus Council,"3,872,302.00",06-May-2015,General Revenue Grant,Local Government and Third Sector 
East Dunbartonshire Council,"3,514,339.00",06-May-2015,General Revenue Grant,Local Government and Third Sector 
East Renfrewshire Council,"3,393,812.00",06-May-2015,General Revenue Grant,Local Government and Third Sector 
Perth and Kinross Council,"4,718,849.00",06-May-2015,General Revenue Grant,Local Government and Third Sector 
East Lothian Council,"3,246,906.00",06-May-2015,General Revenue Grant,Local Government and Third Sector 
Midlothian Council,"2,927,264.00",06-May-2015,General Revenue Grant,Local Government and Third Sector 
Moray Council,"3,026,057.00",06-May-2015,General Revenue Grant,Local Government and Third Sector 
Glasgow City Council,"23,850,661.00",06-May-2015,General Revenue Grant,Local Government and Third Sector 
Clackmannanshire Council,"1,829,038.00",06-May-2015,General Revenue Grant,Local Government and Third Sector 
North Lanarkshire Council,"11,841,736.00",06-May-2015,General Revenue Grant,Local Government and Third Sector 
Stirling Council,"3,163,302.00",06-May-2015,General Revenue Grant,Local Government and Third Sector 
Fife Council,"12,079,547.00",06-May-2015,General Revenue Grant,Local Government and Third Sector 
Orkney Islands Council,"1,329,699.00",06-May-2015,General Revenue Grant,Local Government and Third Sector 
West Lothian Council,"5,848,094.00",06-May-2015,General Revenue Grant,Local Government and Third Sector 
North Ayrshire Council,"5,212,774.00",06-May-2015,General Revenue Grant,Local Government and Third Sector 
Inverclyde Council,"3,204,415.00",06-May-2015,General Revenue Grant,Local Government and Third Sector 
Aberdeen City Council,"6,389,793.00",06-May-2015,General Revenue Grant,Local Government and Third Sector 
Dundee City Council,"5,559,485.00",06-May-2015,General Revenue Grant,Local Government and Third Sector 
"Highland Council, The","8,592,962.00",06-May-2015,General Revenue Grant,Local Government and Third Sector 
West Dunbartonshire Council,"3,601,548.00",06-May-2015,General Revenue Grant,Local Government and Third Sector 
Wick Harbour Authority,"50,000.00",06-May-2015,Harbour Grants,Marine Scotland
Fraserburgh Harbour Commissioners,"30,000.00",06-May-2015,Harbour Grants,Marine Scotland
Royal College Of Physicians,"46,000.00",06-May-2015,Alcohol Misuse - Strategy,Population Health Improvement 
Values Into Action Scotland,"43,524.00",06-May-2015,Scottish Autism Strategy,Population Health Improvement 
Veterans Scotland,"120,000.00",06-May-2015,Defence Projects,Safer Communities
Neighbourhood Watch Scotland,"25,931.25",06-May-2015,Community Safety Unit,Safer Communities 
Lockheed Martin Business Technology Solutions Limited,"27,996.00",06-May-2015,Neighbourhood Stats Programme,Strategy & Constitution Directorate
Our Dynamic Earth,"230,681.00",07-May-2015,2014-15 fourth quarter funding,Advanced Learning & Science Directorate 
Glasgow Science Centre,"250,992.00",07-May-2015,2014-15 fourth quarter funding,Advanced Learning & Science Directorate 
Misco UK Limited,"91,235.38",07-May-2015,It H/Ware Additions,"Agriculture, Food & Rural Communities"
Scottish Commission for the Regulation of Care,"53,720.43",07-May-2015,Accommodation Charge,Corporate Budgets
Scottish Futures Trust Limited,"796,000.00",07-May-2015,Current Grant-in-Aid to NDPBs,Finance  
Hjaltland Housing Association Limited,"45,038.82",07-May-2015,Dev Prog Cap Gts to Priv Sect,"Housing, Regeneration and Welfare "
Orkney Islands Council,"134,543.00",07-May-2015,Dev Prog Cap Gts to LA'S,"Housing, Regeneration and Welfare "
Scottish Arbitration Centre,"100,000.00",07-May-2015,Mediation & Tribunals,Justice Directorate
Bord Gaidhlig na h-Alba,"219,000.00",07-May-2015,Bord na Gaidhlig (Alba),Learning 
Gaelic Media Service,"1,400,000.00",07-May-2015,Gaelic Broadcasting,Learning 
Strathclyde Partnership for Transport,"78,223.00",07-May-2015,Organisational Support,Local Government and Third Sector 
Council of Ethnic Minority Voluntary Sector Organisations (CEMVO),"49,775.00",07-May-2015,Equality Development,Local Government and Third Sector 
Radcliffe Solutions Limited,"30,000.00",07-May-2015,Agenda for Change,Performance & Delivery 
Police Investigations and Review Commissioner,"210,184.00",07-May-2015,Grant funding,Safer Communities 
Scottish Credit & Qualifications Framework (SCQF),"125,000.00",08-May-2015,Grant funding,Advanced Learning & Science Directorate 
MITIE Technical Facilities Management Limited (FNA Dalkia),"38,511.10",08-May-2015,Service Contracts,"Agriculture, Food & Rural Communities"
Falkirk Council,"109,557.98",08-May-2015,Lowlands and Uplands Scotland ERDF,Business 
University Of Edinburgh,"74,160.86",08-May-2015,Lowlands and Uplands Scotland ERDF,Business 
Falkirk Council,"35,556.58",08-May-2015,Lowlands and Uplands Scotland ESF,Business 
Highlands and Islands Enterprise,"3,000,000.00",08-May-2015,Capital Grant in Aid Payment to Highlands and Islands Enterprise,Business 
West Lothian Council,"179,199.91",08-May-2015,Lowlands and Uplands Scotland ERDF,Business 
Fife Council,"172,199.40",08-May-2015,Lowlands and Uplands Scotland ESF,Business 
SCRA,"28,000.00",08-May-2015,SCRA Capital Expenditure,Children and Families
SCRA,"2,238,000.00",08-May-2015,Grant funding,Children and Families
Caledonian & Northern Developments Limited,"69,000.00",08-May-2015,Accommodation Charge,Corporate Budgets
Total Gas & Power Limited,"60,565.40",08-May-2015,Fuel & UtiIities,Corporate Budgets
National Library Of Scotland,"1,485,000.00",08-May-2015,Grant-in-Aid to NDPB,Culture & Heritage Directorate  
Capita Travel and Events Limited,"53,568.14",08-May-2015,"SG travel by Air, Rail, Ferry, Bus etc. booked via Capita",Directorate for People
Scottish Enterprise,"100,000.00",08-May-2015,Grid Enhancement,Energy and Climate Change
Central Scotland Green Network Trust,"484,000.00",08-May-2015,Grant funding,Environment and Forestry
"Highland Council, The","96,270.00",08-May-2015,Reimbursement of Education Maintenance Allowance,Fair Work Directorate 
Quarriers,"36,000.00",08-May-2015,Technology Enabled Care (TEC),Health and Social Care Integration 
South Lanarkshire Council,"675,000.00",08-May-2015,HEEPS Area Based Scheme,"Housing, Regeneration and Welfare "
South Ayrshire Council,"144,738.75",08-May-2015,HEEPS Area Based Scheme,"Housing, Regeneration and Welfare "
Renfrewshire Council,"71,412.50",08-May-2015,HEEPS Area Based Scheme,"Housing, Regeneration and Welfare "
One Parent Families Scotland,"53,000.00",08-May-2015,Welfare Mitigation - Targeted Advice and Support Services,"Housing, Regeneration and Welfare "
Scottish Borders Council,"492,351.76",08-May-2015,HEEPS Area Based Scheme,"Housing, Regeneration and Welfare "
North Ayrshire Council,"641,550.00",08-May-2015,HEEPS Area Based Scheme,"Housing, Regeneration and Welfare "
Clackmannanshire Council,"321,396.44",08-May-2015,HEEPS Area Based Scheme,"Housing, Regeneration and Welfare "
Midlothian Council,"302,624.00",08-May-2015,HEEPS Area Based Scheme,"Housing, Regeneration and Welfare "
South Ayrshire Council,"204,918.16",08-May-2015,HEEPS Area Based Scheme,"Housing, Regeneration and Welfare "
Stirling Council,"136,374.30",08-May-2015,HEEPS Area Based Scheme,"Housing, Regeneration and Welfare "
Renfrewshire Council,"37,134.50",08-May-2015,HEEPS Area Based Scheme,"Housing, Regeneration and Welfare "
Aberdeenshire Council,"91,825.00",08-May-2015,HEEPS Area Based Scheme,"Housing, Regeneration and Welfare "
Clackmannanshire Council,"49,769.00",08-May-2015,Community Justice Authorities Grant,Justice Directorate
Scottish Legal Aid Board,"1,795,000.00",08-May-2015,Legal Aid Fund,Justice Directorate
Ministry of Justice,"822,624.41",08-May-2015,Judiciary Accrued Superannuation Liability Charges,Justice Directorate
Scottish Fishermen's Organisation Limited,"37,938.64",08-May-2015,EFF Operating Grants National,Marine Scotland
FLTC Services Limited,"154,815.00",08-May-2015,EFF Operating Grants National,Marine Scotland
Computacenter United Kingdom Limited,"215,308.56",08-May-2015,Marine Scotland ICT replacement project,Marine Scotland
Sea Fish Industry Authority,"66,503.03",08-May-2015,EFF Resource (Convergence) Expenditure,Marine Scotland
Sportscotland,"644,770.00",08-May-2015,Capital Grant-in-Aid to NDPBs (sportscotland),Population Health Improvement 
Down's Syndrome Scotland,"116,093.00",08-May-2015,Learning Disabilities - The Same as you?,Population Health Improvement 
Equal Futures,"65,000.00",08-May-2015,Learning Disabilities - The Same as you?,Population Health Improvement 
Association for Real Change - ARC Scotland,"62,750.00",08-May-2015,Learning Disabilities - The Same as you?,Population Health Improvement 
Sportscotland,"1,347,111.00",08-May-2015,Current Grant-in-Aid to NDPBs (sportscotland),Population Health Improvement 
Association of Scottish Police Superintendents,"70,000.00",08-May-2015,Workforce and Performance Team,Safer Communities 
Scottish Police Federation,"93,600.00",08-May-2015,Workforce and Performance Team,Safer Communities 
Ocean Youth Trust Scotland,"32,581.36",08-May-2015,Cashback for Communities,Safer Communities 
Skills Development Scotland Company Limited,"15,000,000.00",11-May-2015,Grant funding,Advanced Learning & Science Directorate 
"Department for Business, Innovation & Skills","159,030.21",11-May-2015,Debt sale subsidy payments,Advanced Learning & Science Directorate 
Computacenter United Kingdom Limited,"67,758.74",11-May-2015,Computer Software - renewals,"Agriculture, Food & Rural Communities"
Seafood Scotland,"29,037.08",11-May-2015,Scottish Seafood Partnership,"Agriculture, Food & Rural Communities"
Clackmannanshire Council,"101,771.25",11-May-2015,Lowlands and Uplands Scotland ESF,Business 
Clackmannanshire Council,"52,327.82",11-May-2015,Lowlands and Uplands Scotland ERDF,Business 
Visit Scotland,"3,700,000.00",11-May-2015,Grant in Aid payment to VisitScotland,Business 
"Highland Council, The","55,314.00",11-May-2015,Highlands and Islands ESF,Business 
Visit Scotland,"38,071.59",11-May-2015,Highlands and Islands ERDF,Business 
Research Fish Limited,"54,000.00",11-May-2015,Research Fish e-Val system annual licence and services charge,Chief Medical Officer 
Children 1st,"71,648.01",11-May-2015,Children's Hearings Team,Children and Families
Scottish Fisheries Museum,"75,000.00",11-May-2015,Grants to Arts & Culture Organisations,Culture & Heritage Directorate  
Scottish Catholic International Aid Fund (SCIAF),"147,467.50",11-May-2015,International Development,External Affairs Directorate 
Moray Council,"34,725.00",11-May-2015,Reimbursement of Education Maintenance Allowance,Fair Work Directorate 
Scottish Funding Council for Further and Higher Education,"865,906.00",11-May-2015,Reimbursement of Education Maintenance Allowance,Fair Work Directorate 
Scotland's Charity Air Ambulance (SCAA),"3,550,000.00",11-May-2015,Grant funding,"Finance, eHealth & Analytics"
Cora Foundation,"114,192.00",11-May-2015,Res Accomm For Children,Justice Directorate
Cora Foundation,"46,834.20",11-May-2015,Res Accomm For Children,Justice Directorate
Highlands & Islands Enterprise,"50,000.00",11-May-2015,Development of Scottish Marine Renewables,Marine Scotland
Enable Scotland,"37,520.00",11-May-2015,Learning Disabilities - The Same as you?,Population Health Improvement 
Youthlink Scotland,"68,845.61",11-May-2015,No Knives Better Lives,Safer Communities 
Home Office,"655,643.10",11-May-2015,Firelink Revenue,Safer Communities 
Lockheed Martin Business Technology Solutions Limited,"42,000.00",11-May-2015,Neighbourhood Stats Programme,Strategy & Constitution Directorate
Morton Fraser,"27,456.75",12-May-2015,Tracing Agents Costs,Advanced Learning & Science Directorate 
SRUC,"64,173.12",12-May-2015,Employer Contribution May 15,"Agriculture, Food & Rural Communities"
Dumfries and Galloway Council,"34,934.91",12-May-2015,Lowlands and Uplands Scotland ERDF,Business 
Clydesdale Community Initiatives,"96,333.30",12-May-2015,Lowlands and Uplands Scotland ERDF,Business 
Orkney Islands Council,"162,654.16",12-May-2015,Highlands and Islands ERDF,Business 
Lockheed Martin Business Technology Solutions Limited,"460,171.20",12-May-2015,Project Support Services,Commercial and Procurement
Design Dundee Limited,"250,000.00",12-May-2015,Grants to Arts & Culture Organisations,Culture & Heritage Directorate  
"Pertemps Group Of Companies, The","48,181.21",12-May-2015,Agency Staff Costs,Directorate for People
Capita Travel and Events Limited,"56,175.76",12-May-2015,"SG travel by Air, Rail, Ferry, Bus etc. booked via Capita",Directorate for People
Shetland Islands Council,"43,679.39",12-May-2015,Youth Employment Scotland Fund,Fair Work Directorate 
Ayrshire & Arran Health Board,"330,000.00",12-May-2015,Technology Enabled Care (TEC),Health and Social Care Integration 
Western Isles NHS Board,"78,000.00",12-May-2015,Technology Enabled Care (TEC),Health and Social Care Integration 
Eildon Housing Association,"201,539.00",12-May-2015,Dev Prog Cap Gts to Priv Sect,"Housing, Regeneration and Welfare "
Link Homes Limited,"250,630.00",12-May-2015,FT Help to Buy Housing Advances,"Housing, Regeneration and Welfare "
Angus Housing Association Limited,"195,940.00",12-May-2015,Dev Prog Cap Gts to Priv Sect,"Housing, Regeneration and Welfare "
East Ayrshire Council,"114,722.03",12-May-2015,HEEPS Area Based Scheme,"Housing, Regeneration and Welfare "
Dundee City Council,"449,031.00",12-May-2015,HEEPS Area Based Scheme,"Housing, Regeneration and Welfare "
Harper MacLeod,"56,347.20",12-May-2015,FT Help to Buy Advances,"Housing, Regeneration and Welfare "
Albyn H S Limited,"43,570.00",12-May-2015,FT Help to Buy Housing Advances,"Housing, Regeneration and Welfare "
Perth and Kinross Council,"42,754.44",12-May-2015,Mortgage to Rent Cap. Grt LA's,"Housing, Regeneration and Welfare "
Albyn H S Limited,"49,780.00",12-May-2015,FT Help to Buy Housing Advances,"Housing, Regeneration and Welfare "
Albyn H S Limited,"49,000.00",12-May-2015,FT Shared Equ Advances,"Housing, Regeneration and Welfare "
Link Homes Limited,"860,755.00",12-May-2015,FT Shared Equ Advances,"Housing, Regeneration and Welfare "
Grampian Housing Association Limited,"294,668.00",12-May-2015,FT Help to Buy Housing Advances,"Housing, Regeneration and Welfare "
Albyn H S Limited,"41,500.00",12-May-2015,FT Help to Buy Housing Advances,"Housing, Regeneration and Welfare "
Scottish Borders Housing Association Limited,"92,638.76",12-May-2015,Dev Prog Cap Gts to Priv Sect,"Housing, Regeneration and Welfare "
Link Homes Limited,"2,110,697.00",12-May-2015,FT Help to Buy Housing Advances,"Housing, Regeneration and Welfare "
Baker Tilly,"30,865.56",12-May-2015,Structural Review of Community Justice,Justice Directorate
Aberdeen City Council,"74,163.00",12-May-2015,Community Justice Authorities Grant,Justice Directorate
Jordanhill School,"490,317.00",12-May-2015,Jordanhill Current,Learning 
Henty Oil Limited,"26,667.47",12-May-2015,MS Compliance Fuel,Marine Scotland
Directflight Limited,"113,720.95",12-May-2015,Contract Operations,Marine Scotland
Scottish Police Authority,"25,286,333.00",12-May-2015,Police Pensions,Safer Communities 
Scottish Fire and Rescue Service,"6,005,750.00",12-May-2015,Fire Pensions,Safer Communities 
Scottish Funding Council for Further and Higher Education,"1,490,957.00",13-May-2015,Scottish Funding Council - HE Capital,Advanced Learning & Science Directorate 
Scottish Funding Council for Further and Higher Education,"42,880,686.00",13-May-2015,Scottish Funding Council - FE Programme,Advanced Learning & Science Directorate 
Scottish Funding Council for Further and Higher Education,"955,000.00",13-May-2015,Scottish Funding Council - FE Capital,Advanced Learning & Science Directorate 
Scottish Funding Council for Further and Higher Education,"107,098,007.00",13-May-2015,Scottish Funding Council - HE Programme,Advanced Learning & Science Directorate 
Scottish Funding Council for Further and Higher Education,"517,000.00",13-May-2015,Scottish Funding Council Administration,Advanced Learning & Science Directorate 
Buccleuch Estates Ltd,"45,960.00",13-May-2015,Payment in relation to European Agricultural Fund for Rural Development,"Agriculture, Food & Rural Communities"
Specialist Computer Centres Plc,"28,440.00",13-May-2015,Agency Staff Costs,"Agriculture, Food & Rural Communities"
University Of Abertay Dundee,"27,108.12",13-May-2015,Lowlands and Uplands Scotland ERDF,Business 
University Of Strathclyde,"33,977.21",13-May-2015,Lowlands and Uplands Scotland ERDF,Business 
Children 1st,"105,243.53",13-May-2015,Children's Hearings Team,Children and Families
Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"70,537.99",13-May-2015,Current Gts,Energy and Climate Change
Scottish Enterprise,"25,549.70",13-May-2015,North America Scotland Week,External Affairs Directorate 
West Dunbartonshire Council,"45,780.00",13-May-2015,Reimbursement of Education Maintenance Allowance,Fair Work Directorate 
City of Edinburgh Council,"90,000.00",13-May-2015,Technology Enabled Care (TEC),Health and Social Care Integration 
Harper MacLeod,"78,000.00",13-May-2015,Shared Equity Housing - Advances,"Housing, Regeneration and Welfare "
Albyn H S Limited,"46,000.00",13-May-2015,FT Help to Buy Housing Advances,"Housing, Regeneration and Welfare "
Citizens Advice Scotland,"1,439,037.00",13-May-2015,Welfare Mitigation - Targeted Advice and Support Services,"Housing, Regeneration and Welfare "
Harper MacLeod,"102,000.00",13-May-2015,Shared Equity Housing - Advances,"Housing, Regeneration and Welfare "
East Dunbartonshire Council,"3,514,339.00",13-May-2015,General Revenue Grant,Local Government and Third Sector 
Orkney Islands Council,"1,329,699.00",13-May-2015,General Revenue Grant,Local Government and Third Sector 
West Dunbartonshire Council,"3,601,548.00",13-May-2015,General Revenue Grant,Local Government and Third Sector 
East Ayrshire Council,"4,360,792.00",13-May-2015,General Revenue Grant,Local Government and Third Sector 
South Ayrshire Council,"3,867,434.00",13-May-2015,General Revenue Grant,Local Government and Third Sector 
Dundee City Council,"5,559,485.00",13-May-2015,General Revenue Grant,Local Government and Third Sector 
Shetland Islands Council,"1,633,113.00",13-May-2015,General Revenue Grant,Local Government and Third Sector 
Dumfries and Galloway Council,"5,532,868.00",13-May-2015,General Revenue Grant,Local Government and Third Sector 
Comhairle Nan Eilean Siar,"1,904,528.00",13-May-2015,General Revenue Grant,Local Government and Third Sector 
East Renfrewshire Council,"3,393,812.00",13-May-2015,General Revenue Grant,Local Government and Third Sector 
North Lanarkshire Council,"11,841,736.00",13-May-2015,General Revenue Grant,Local Government and Third Sector 
Scottish Borders Council,"3,938,868.00",13-May-2015,General Revenue Grant,Local Government and Third Sector 
South Lanarkshire Council,"10,785,075.00",13-May-2015,General Revenue Grant,Local Government and Third Sector 
Aberdeen City Council,"6,389,793.00",13-May-2015,General Revenue Grant,Local Government and Third Sector 
Midlothian Council,"2,927,264.00",13-May-2015,General Revenue Grant,Local Government and Third Sector 
Renfrewshire Council,"5,889,679.00",13-May-2015,General Revenue Grant,Local Government and Third Sector 
North Ayrshire Council,"5,212,774.00",13-May-2015,General Revenue Grant,Local Government and Third Sector 
Aberdeenshire Council,"7,674,679.00",13-May-2015,General Revenue Grant,Local Government and Third Sector 
Falkirk Council,"5,343,962.00",13-May-2015,General Revenue Grant,Local Government and Third Sector 
Inverclyde Council,"3,204,415.00",13-May-2015,General Revenue Grant,Local Government and Third Sector 
Fife Council,"12,079,547.00",13-May-2015,General Revenue Grant,Local Government and Third Sector 
City of Edinburgh Council,"13,991,019.00",13-May-2015,General Revenue Grant,Local Government and Third Sector 
East Lothian Council,"3,246,906.00",13-May-2015,General Revenue Grant,Local Government and Third Sector 
"Highland Council, The","8,592,962.00",13-May-2015,General Revenue Grant,Local Government and Third Sector 
Moray Council,"3,026,057.00",13-May-2015,General Revenue Grant,Local Government and Third Sector 
Argyll and Bute Council,"3,842,528.00",13-May-2015,General Revenue Grant,Local Government and Third Sector 
Angus Council,"3,872,302.00",13-May-2015,General Revenue Grant,Local Government and Third Sector 
West Lothian Council,"5,848,094.00",13-May-2015,General Revenue Grant,Local Government and Third Sector 
Glasgow City Council,"23,850,661.00",13-May-2015,General Revenue Grant,Local Government and Third Sector 
Perth and Kinross Council,"4,718,849.00",13-May-2015,General Revenue Grant,Local Government and Third Sector 
Clackmannanshire Council,"1,829,038.00",13-May-2015,General Revenue Grant,Local Government and Third Sector 
Stirling Council,"3,163,302.00",13-May-2015,General Revenue Grant,Local Government and Third Sector 
East Neuk Recovery Group Initiative - ENERGI,"37,500.00",13-May-2015,Self-directed individualised budgets,Population Health Improvement 
Harvey Nash Consulting (Scotland) Limited,"122,892.00",14-May-2015,IT Consultancy and Build for the Futures Programme to deliver CAP reform,"Agriculture, Food & Rural Communities"
Lambert Smith Hampton,"69,053.10",14-May-2015,Accommodation Charge,Corporate Budgets
Knight Frank LLP,"35,375.36",14-May-2015,Accommodation Charge,Corporate Budgets
Mackay Properties (Perth) Limited,"128,690.10",14-May-2015,Accommodation Charge,Corporate Budgets
SAC Commercial Ltd,"88,604.40",14-May-2015,Farm Accounts Survey/FADN Data,Environment and Forestry
Albyn H S Limited,"27,780.00",14-May-2015,FT Help to Buy Housing Advances,"Housing, Regeneration and Welfare "
Link Homes Limited,"1,308,179.00",14-May-2015,FT Shared Equ Advances,"Housing, Regeneration and Welfare "
