Payee,Amount Paid,Date Paid,Description,Directorate
Universities Scotland,"37,060.70",03-Apr-2019,Connected Scotland partnership support,Directorate for Advanced Learning & Science 
Lothian Tractors Limited,"60,079.94",03-Apr-2019,Vehicles Additions,Directorate for Agriculture & the Rural Communities
Thomas Sherriff and Co Limited,"35,136.00",03-Apr-2019,Vehicles Additions,Directorate for Agriculture & the Rural Communities
Lothian Tractors Limited,"56,878.80",03-Apr-2019,Vehicles Additions,Directorate for Agriculture & the Rural Communities
SAC Commercial Ltd,"130,000.00",03-Apr-2019,Public Good Advice,Directorate for Agriculture & the Rural Communities
Edinburgh Napier University,"26,655.00",03-Apr-2019,Health Research Grant Funding,Directorate for Chief Medical Officer 
Family Fund Trust,"715,920.00",03-Apr-2019,Supporting Families with Disabled Children,Directorate for Children and Families 
Mitie Facilities Services Limited,"33,331.97",03-Apr-2019,Projects,"Directorate for Communications, Ministerial Support & Facilities"
Carat (Edinburgh),"49,651.93",03-Apr-2019,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Carat (Edinburgh),"58,514.46",03-Apr-2019,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Carat (Edinburgh),"176,448.45",03-Apr-2019,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Carat (Edinburgh),"29,814.67",03-Apr-2019,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Carat (Edinburgh),"311,933.10",03-Apr-2019,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Carat (Edinburgh),"32,649.51",03-Apr-2019,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
OccupEye Limited,"44,244.00",03-Apr-2019,Projects - Transforming Our Workplace,"Directorate for Communications, Ministerial Support & Facilities"
Carat (Edinburgh),"26,345.89",03-Apr-2019,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Whitespace (Scotland) Limited,"146,607.95",03-Apr-2019,Capital Grants to Local Authorities,"Directorate for Culture, Tourism & Major Events "
Improvement Service,"76,628.00",03-Apr-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
Ferguson Marine Engineering Limited,"3,000,000.00",03-Apr-2019,1st tranche of final loan payment to FMEL from �30m loan agreement,Directorate for Economic Development 
Central Scotland Green Network Trust,"107,330.00",03-Apr-2019,Central Scotland Green Network Development Fund,Directorate for Economic Development 
Aberdeenshire Council,"51,840.00",03-Apr-2019,Grant payment to Aberdeen City Region Deal,Directorate for Economic Development 
Highlands and Islands Enterprise,"6,000,000.00",03-Apr-2019,Grant in Aid Payment to Highlands and Islands Enterprise,Directorate for Economic Development 
isol8 Limited,"521,865.30",03-Apr-2019,Oil and Gas,Directorate for Energy and Climate Change
isol8 Limited,"281,974.70",03-Apr-2019,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Glasgow City Council,"54,498.15",03-Apr-2019,Energy Eff Promotion,Directorate for Energy and Climate Change
West Highland Housing Association Limited,"363,569.25",03-Apr-2019,Energy Efficiency Capital,Directorate for Energy and Climate Change
Energy Saving Trust,"750,000.00",03-Apr-2019,FT Other Funds Advances,Directorate for Energy and Climate Change
Scarf,"51,304.06",03-Apr-2019,Energy Eff Promotion,Directorate for Energy and Climate Change
Glasgow City Council,"418,642.00",03-Apr-2019,Energy Efficiency Capital,Directorate for Energy and Climate Change
Energy Saving Trust,"1,192,948.00",03-Apr-2019,FT Other Funds Advances,Directorate for Energy and Climate Change
Shetland Islands Council,"25,577.14",03-Apr-2019,Energy Eff Promotion,Directorate for Energy and Climate Change
"Carbon Trust, The","500,000.00",03-Apr-2019,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Foundation for Credit Counselling,"67,266.00",03-Apr-2019,Goods and Services,Directorate for Energy and Climate Change
Energy Saving Trust,"286,816.00",03-Apr-2019,Energy Efficiency Capital,Directorate for Energy and Climate Change
Scarf,"54,744.70",03-Apr-2019,Energy Eff Promotion,Directorate for Energy and Climate Change
Clackmannanshire Council,"29,635.16",03-Apr-2019,Energy Efficiency Capital,Directorate for Energy and Climate Change
Falkirk Council,"80,664.25",03-Apr-2019,Noise & Air Quality Action,Directorate for Environment and Forestry
RS Consulting Limited t/a Breaking Blue,"30,000.00",03-Apr-2019,Zero Waste Fund,Directorate for Environment and Forestry
Renfrewshire Council,"46,690.96",03-Apr-2019,Noise & Air Quality Action,Directorate for Environment and Forestry
North Ayrshire Council,"65,460.00",03-Apr-2019,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Fife Council,"61,180.82",03-Apr-2019,Local Employability,Directorate for Fair Work 
Dumfries and Galloway Council,"40,198.20",03-Apr-2019,Local Employability,Directorate for Fair Work 
STUC Training Limited,"45,740.23",03-Apr-2019,Union Learning,Directorate for Fair Work 
STUC Training Limited,"47,083.23",03-Apr-2019,Union Learning,Directorate for Fair Work 
STUC Training Limited,"504,309.83",03-Apr-2019,Union Learning,Directorate for Fair Work 
Perth and Kinross Council,"29,610.00",03-Apr-2019,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
STUC Training Limited,"169,051.28",03-Apr-2019,Union Learning,Directorate for Fair Work 
Cruse Bereavement Care Scotland,"30,000.00",03-Apr-2019,Grant for 2018 to 2019,Directorate for Health & Social Care Integration 
Berwickshire Housing Association Limited,"289,039.01",03-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Places for People Scotland Limited,"218,995.91",03-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Lothian Council,"226,023.00",03-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"863,280.00",03-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Dunbritton Housing Assoc Limited,"211,557.22",03-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Loreburn Housing Association Limited,"176,505.05",03-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clydebank Housing Association Limited,"226,038.80",03-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Dunbartonshire Council,"50,359.65",03-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"37,242.00",03-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Perth and Kinross Council,"127,796.00",03-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"220,927.51",03-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Winchburgh Developments Limited,"55,246.84",03-Apr-2019,FT Hous Supp Advances,Directorate for Housing & Social Justice
Falkirk Council,"51,259.11",03-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Winchburgh Developments Limited,"48,612.00",03-Apr-2019,FT Hous Supp Advances,Directorate for Housing & Social Justice
West Lothian Council,"480,000.00",03-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"479,981.41",03-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","159,491.67",03-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Rural Stirling Housing Association Limited,"182,722.61",03-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"147,657.45",03-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Lothian Council,"31,028.00",03-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Lothian Council,"87,549.00",03-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"161,513.31",03-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Dunedin Canmore Housing Association Limited,"203,653.03",03-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Perth and Kinross Council,"302,158.72",03-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Shetland Islands Council,"296,391.46",03-Apr-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Loretto Housing Association,"37,956.67",03-Apr-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Blackwood Homes & Care,"28,725.81",03-Apr-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Energy Saving Trust,"351,031.00",03-Apr-2019,FT Shared Equ Advances,Directorate for Housing & Social Justice
River Clyde Homes,"79,420.06",03-Apr-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"107,314.15",03-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"44,646.00",03-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"242,469.00",03-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"60,100.00",03-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Renfrewshire Council,"254,012.00",03-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"240,795.43",03-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"363,315.00",03-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Dunbartonshire Council,"633,110.00",03-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Highland Housing Association Limited,"258,207.71",03-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Ayrshire Council,"104,755.35",03-Apr-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Rural Stirling Housing Association Limited,"48,722.80",03-Apr-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
East Renfrewshire Council,"36,157.92",03-Apr-2019,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
East Ayrshire Council,"60,000.00",03-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fyne Homes Limited,"76,322.40",03-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
David Simmonds Consultancy,"29,280.00",03-Apr-2019,Consultancy,Directorate for Housing & Social Justice
North Ayrshire Council,"889,584.21",03-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fyne Homes Limited,"481,892.00",03-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
City of Edinburgh Council,"26,802.00",03-Apr-2019,Criminal Justice Reform,Directorate for Justice
Scottish Women's Aid,"54,548.00",03-Apr-2019,Criminal Justice Reform,Directorate for Justice
Capability Scotland,"32,312.62",03-Apr-2019,Grant payment,Directorate for Learning
University of Strathclyde Glasgow,"176,250.00",03-Apr-2019,Quarterly funding for language support,Directorate for Learning
Scottish Qualifications Authority (SQA),"32,987.00",03-Apr-2019,Cyber Security grant,Directorate for Learning
University of Strathclyde Glasgow,"188,500.00",03-Apr-2019,Quarterly funding for chinese language support,Directorate for Learning
Newlands Junior College Limited,"36,353.00",03-Apr-2019,Newlands Junior College Grant Funding,Directorate for Learning
Argyll and Bute Council,"3,679,711.00",03-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
South Ayrshire Council,"3,786,904.00",03-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"3,245,250.00",03-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"23,211,673.00",03-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"6,191,520.00",03-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"10,520,270.00",03-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,832,635.00",03-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,314,289.00",03-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"4,700,192.00",03-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,987,173.00",03-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,776,500.00",03-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"5,829,557.00",03-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"3,087,981.00",03-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","8,399,615.00",03-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"5,233,712.00",03-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"7,859,404.00",03-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"4,293,058.00",03-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"5,967,712.00",03-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
Future Cities Catapult Limited,"134,288.60",03-Apr-2019,Capital Expenditure,Directorate for Local Government & Communities
Shetland Islands Council,"1,531,558.00",03-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"12,066,730.00",03-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,793,750.00",03-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
Voluntary Action Fund,"26,866.33",03-Apr-2019,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Children in Scotland,"54,655.50",03-Apr-2019,Change Prevention & Innovation,Directorate for Local Government & Communities
Dumfries and Galloway Council,"5,370,346.00",03-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Community Planning Partnership,"52,500.00",03-Apr-2019,Equality Development,Directorate for Local Government & Communities
Moray Council,"2,990,231.00",03-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"3,147,327.00",03-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"13,605,173.00",03-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,368,616.00",03-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"3,492,577.00",03-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"3,517,538.00",03-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"5,132,519.00",03-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"11,506,288.00",03-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,886,962.00",03-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"7,777,577.00",03-Apr-2019,General Revenue Grant,Directorate for Local Government & Communities
Clyde Fishermen's Association,"27,400.00",03-Apr-2019,Sea Fisheries Programmes,Directorate for Marine Scotland
Henty Oil Limited,"122,760.82",03-Apr-2019,MS Compliance Fuel,Directorate for Marine Scotland
Nortek Instruments t/a Nortek UK,"30,720.00",03-Apr-2019,Marine equipment,Directorate for Marine Scotland
University of St Andrews,"187,339.00",03-Apr-2019,Cyber Resilience,Directorate for Safer Communities 
Improvement Service,"92,500.00",03-Apr-2019,Cyber Resilience,Directorate for Safer Communities 
Scott-Moncrieff,"38,640.00",03-Apr-2019,Cyber Resilience,Directorate for Safer Communities 
Eppendorf UK Limited,"30,812.16",04-Apr-2019,Specialist Hardware,Directorate for Agriculture & the Rural Communities
Mitie Facilities Services Limited,"41,273.96",04-Apr-2019,Standard Waste,Directorate for Agriculture & the Rural Communities
Neogen Europe Limited,"161,334.36",04-Apr-2019,Advisory Services,Directorate for Agriculture & the Rural Communities
Neogen Europe Limited,"135,117.06",04-Apr-2019,Advisory Services,Directorate for Agriculture & the Rural Communities
APS Group (Scotland) Limited,"32,377.75",04-Apr-2019,Baby Boxes,Directorate for Children and Families 
APS Group (Scotland) Limited,"168,307.33",04-Apr-2019,Baby Boxes,Directorate for Children and Families 
MRI Software EMEA Limited,"86,703.60",04-Apr-2019,Project Support Services,Directorate for Commercial and Procurement
Leidos Innovations UK Limited,"402,795.83",04-Apr-2019,External Services Support,Directorate for Commercial and Procurement
Mitie Facilities Services Limited,"589,431.79",04-Apr-2019,Maint/Repairs/Decoration,"Directorate for Communications, Ministerial Support & Facilities"
"Leith Agency, The","36,000.00",04-Apr-2019,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Scottish Opera,"1,200,000.00",04-Apr-2019,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
COSLA,"128,540.48",04-Apr-2019,Grant for delivery of Digtal Boost programme,Directorate for Digital 
Scottish Borders Council,"29,800.00",04-Apr-2019,Current Grants to Private Sector,Directorate for Economic Development 
Flexiform Business Furniture Limited,"113,218.78",04-Apr-2019,Accommodation charges,Directorate for Economic Development 
Nesta,"131,769.00",04-Apr-2019,Entrepreneurship & Innovation,Directorate for Economic Development 
Worksmart Contracts Limited,"36,166.56",04-Apr-2019,Entrepreneurship & Innovation,Directorate for Economic Development 
Ferguson Marine Engineering Limited,"2,000,000.00",04-Apr-2019,Final tranche of final loan payment to FMEL form �30m loan agreement,Directorate for Economic Development 
Scottish Grocers' Federation,"256,002.25",04-Apr-2019,Food to Go Scheme,Directorate for Economic Development 
Nesta,"27,088.45",04-Apr-2019,Entrepreneurship & Innovation,Directorate for Economic Development 
South Ayrshire Council,"27,603.83",04-Apr-2019,Private Water,Directorate for Energy and Climate Change
Scottish Catholic International Aid Fund (SCIAF),"381,726.91",04-Apr-2019,Current Gts,Directorate for Energy and Climate Change
Improvement Service,"94,500.00",04-Apr-2019,Goods and Services,Directorate for Energy and Climate Change
South Lanarkshire Community Safety Partnership,"144,411.77",04-Apr-2019,Noise & Air Quality Action,Directorate for Environment and Forestry
Big Lottery Fund,"629,879.00",04-Apr-2019,Scottish Land Fund - Capital,Directorate for Environment and Forestry
Big Lottery Fund,"38,703.00",04-Apr-2019,Scottish Land Fund - resource,Directorate for Environment and Forestry
Big Lottery Fund,"265,760.00",04-Apr-2019,Scottish Land Fund - resource,Directorate for Environment and Forestry
East Dunbartonshire Council,"53,962.52",04-Apr-2019,Air Quality Cap Grant to LA,Directorate for Environment and Forestry
East Dunbartonshire Council,"60,360.00",04-Apr-2019,Noise & Air Quality Action,Directorate for Environment and Forestry
Dundee City Council,"97,490.00",04-Apr-2019,Air Quality Cap Grant to LA,Directorate for Environment and Forestry
South Lanarkshire Community Safety Partnership,"75,448.00",04-Apr-2019,Air Quality Cap Grant to LA,Directorate for Environment and Forestry
Dundee City Council,"97,683.83",04-Apr-2019,Noise & Air Quality Action,Directorate for Environment and Forestry
"Corra Foundation, The","468,525.00",04-Apr-2019,International Development,Directorate for External Affairs 
Quarriers,"100,000.00",04-Apr-2019,Grant paid under Section 1A of the NHS (Scotland) Act 1978,Directorate for Healthcare Quality & Improvement
Berwickshire Housing Association Limited,"30,878.26",04-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"426,032.00",04-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Castle Rock Edinvar HA,"446,029.20",04-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
City of Edinburgh Council,"4,186,159.65",04-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Berwickshire Housing Association Limited,"28,748.72",04-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"69,458.40",04-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"118,626.58",04-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Rural Stirling Housing Association Limited,"129,099.60",04-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"867,317.92",04-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
City of Edinburgh Council,"4,047,279.00",04-Apr-2019,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
West Lothian Council,"57,331.00",04-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Renfrewshire Council,"35,000.00",04-Apr-2019,Goods and Services,Directorate for Housing & Social Justice
Clyde Gateway Developments Limited,"3,484,640.81",04-Apr-2019,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Energy Saving Trust,"1,033,884.00",04-Apr-2019,Consultancy,Directorate for Housing & Social Justice
North Ayrshire Council,"1,462,402.50",04-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Cunninghame Housing Association,"501,620.00",04-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"78,937.11",04-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Miscarriages of Justice Organisation (Scotland) (MOJO),"26,250.00",04-Apr-2019,Miscarriages of Justice Org.,Directorate for Justice
Positive Prison Positive Futures,"25,500.00",04-Apr-2019,Quarterly Section 10 Grant Payments,Directorate for Justice
ACER International United Kingdom Limited,"252,479.73",04-Apr-2019,February 2019 Invoice - monthly management fee and assessment fees ,Directorate for Learning
Bord Gaidhlig na h-Alba,"783,000.00",04-Apr-2019,Bord na Gaidhlig - Grant in Aid,Directorate for Learning
Gaelic Media Service,"1,200,000.00",04-Apr-2019,MG ALBA - Grant in Aid,Directorate for Learning
Leidos Innovations UK Limited,"127,466.51",04-Apr-2019,ScotXed cloud migration and service centre setup,Directorate for Learning
Blake Stevenson Limited,"25,999.80",04-Apr-2019,Research,Directorate for Local Government & Communities
University of St Andrews,"118,357.49",04-Apr-2019,EMFF Resource NAT,Directorate for Marine Scotland
Henty Oil Limited,"74,114.54",04-Apr-2019,MS Compliance Fuel,Directorate for Marine Scotland
University of St Andrews,"89,624.45",04-Apr-2019,EMFF Resource NAT,Directorate for Marine Scotland
EKOS Consulting (UK) Limited t/a Gen Consulting in Scotland,"27,262.24",04-Apr-2019,Projects,Directorate for Marine Scotland
University of St Andrews,"101,350.25",04-Apr-2019,EMFF Resource NAT,Directorate for Marine Scotland
Corporate Travel Management (North),"648,866.36",04-Apr-2019,SG Travel and Accommodation,Directorate for People
NHS Supply Chain,"40,696.80",04-Apr-2019,Health Resilience,Directorate for Performance & Delivery
NHS Supply Chain,"102,837.60",04-Apr-2019,Health Resilience,Directorate for Performance & Delivery
NHS Supply Chain,"107,547.01",04-Apr-2019,Health Resilience,Directorate for Performance & Delivery
NHS Supply Chain,"111,897.84",04-Apr-2019,Health Resilience,Directorate for Performance & Delivery
NHS Supply Chain,"628,948.80",04-Apr-2019,Health Resilience,Directorate for Performance & Delivery
NHS Supply Chain,"3,734,346.24",04-Apr-2019,Health Resilience,Directorate for Performance & Delivery
NHS Supply Chain,"104,331.84",04-Apr-2019,Health Resilience,Directorate for Performance & Delivery
NHS Supply Chain,"30,175.20",04-Apr-2019,Health Resilience,Directorate for Performance & Delivery
Gartner UK Limited,"175,120.32",04-Apr-2019,Cyber Resilience,Directorate for Safer Communities 
Scottish Police Authority,"113,000,000.00",04-Apr-2019,Current Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Youthlink Scotland,"700,000.00",04-Apr-2019,Cashback for Communities,Directorate for Safer Communities 
Specialist Computer Centres Plc,"51,341.86",05-Apr-2019,It H/Ware Additions,Directorate for Agriculture & the Rural Communities
Leidos Innovations UK Limited,"114,507.00",05-Apr-2019,It H/Ware Additions,Directorate for Agriculture & the Rural Communities
"Corra Foundation, The","55,860.00",05-Apr-2019,Third Sector Early Intervention Fund,Directorate for Children and Families 
Dropbox International Unlimited Company,"75,600.00",05-Apr-2019,IT Project Support Services,Directorate for Digital 
Computacenter United Kingdom Limited,"431,977.27",05-Apr-2019,IT Project Support Services,Directorate for Digital 
Public Digital Limited,"60,000.00",05-Apr-2019,Project Support Services,Directorate for Digital 
Daisy Communications Limited,"46,248.00",05-Apr-2019,Telecommunications,Directorate for Digital 
Universal Accessibility Limited,"96,000.00",05-Apr-2019,Project Support Services,Directorate for Digital 
South Lanarkshire Council,"65,466.00",05-Apr-2019,ELC Expansion,Directorate for Early Learning & Childcare Programme
"Highland Council, The","2,144,074.00",05-Apr-2019,Grant payment to Inverness and Highland City Region Deal,Directorate for Economic Development 
European Economic Research Limited t/a Europe Economics,"34,530.00",05-Apr-2019,Renewable Energy,Directorate for Energy and Climate Change
Aberdeenshire Council,"162,991.00",05-Apr-2019,Private Water,Directorate for Energy and Climate Change
Scottish Natural Heritage,"3,485,000.00",05-Apr-2019,Scottish Natural Heritage Grant in Aid - Capital,Directorate for Environment and Forestry
Loch Lomond & The Trossachs National Park Authority,"650,000.00",05-Apr-2019,National Park Current Grant,Directorate for Environment and Forestry
Cairngorms National Park Authority,"600,000.00",05-Apr-2019,Cairngorms National Park Current,Directorate for Environment and Forestry
Forestry and Land Scotland,"3,925,000.00",05-Apr-2019,Cash Funding to Non SEAS Agencies,Directorate for Environment and Forestry
Perth and Kinross Council,"36,019.64",05-Apr-2019,Local Employability,Directorate for Fair Work 
North Lanarkshire Council,"45,089.89",05-Apr-2019,Employability Innovation & Integration Fund,Directorate for Fair Work 
Midlothian Council,"29,705.55",05-Apr-2019,Local Employability,Directorate for Fair Work 
Aberdeen City Council,"35,654.75",05-Apr-2019,Local Employability,Directorate for Fair Work 
"Highland Council, The","38,238.58",05-Apr-2019,Local Employability,Directorate for Fair Work 
Inverclyde Council,"100,878.00",05-Apr-2019,Employability Innovation & Integration Fund,Directorate for Fair Work 
Aberdeenshire Council,"25,750.00",05-Apr-2019,Local Employability,Directorate for Fair Work 
Fernhill Systems (Scotland) Limited,"138,882.00",05-Apr-2019,Software support,Directorate for Financial Management 
Kingdom Housing Association limited,"541,934.81",05-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
City of Edinburgh Council,"4,265,328.16",05-Apr-2019,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
Link Group Limited,"501,175.90",05-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Loreburn Housing Association Limited,"1,296,223.72",05-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"1,080,056.20",05-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Citizens Advice Scotland,"900,000.00",05-Apr-2019,Goods and Services,Directorate for Housing & Social Justice
Department for Work and Pensions (DSS Corporate Services Directorate),"463,105.20",05-Apr-2019,Goods and Services,Directorate for Housing & Social Justice
Loreburn Housing Association Limited,"1,003,600.00",05-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"50,370.00",05-Apr-2019,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Risk Management Authority,"75,500.00",05-Apr-2019,Current Grant-in-Aid to NDPBs,Directorate for Justice
Scottish Criminal Cases Review Commission (SCCRC),"302,000.00",05-Apr-2019,Scottish Criminal Cases Review Commission,Directorate for Justice
Stirling Council,"93,592.00",05-Apr-2019,Grant funding from Attainment Scotland Fund,Directorate for Learning
