Payee,Amount Paid,Date Paid,Account Code Description,Directorate
North Ayrshire Council,"1,115,833.00",13-Jan-17,General Capital Grant,Directorate for Local Government & Communities
Glasgow City Council,"4,775,417.00",13-Jan-17,General Capital Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"3,468,834.00",13-Jan-17,General Capital Grant,Directorate for Local Government & Communities
Aberdeen City Council,"1,677,584.00",13-Jan-17,General Capital Grant,Directorate for Local Government & Communities
Midlothian Council,"655,667.00",13-Jan-17,General Capital Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"397,167.00",13-Jan-17,General Capital Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"2,182,000.00",13-Jan-17,General Capital Grant,Directorate for Local Government & Communities
South Ayrshire Council,"792,916.00",13-Jan-17,General Capital Grant,Directorate for Local Government & Communities
Inverclyde Council,"629,125.00",13-Jan-17,General Capital Grant,Directorate for Local Government & Communities
"Highland Council, The","2,526,959.00",13-Jan-17,General Capital Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"521,250.00",13-Jan-17,General Capital Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"682,667.00",13-Jan-17,General Capital Grant,Directorate for Local Government & Communities
Angus Council,"1,163,875.00",13-Jan-17,General Capital Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"657,750.00",13-Jan-17,General Capital Grant,Directorate for Local Government & Communities
Scottish Borders Council,"1,179,500.00",13-Jan-17,General Capital Grant,Directorate for Local Government & Communities
East Ayrshire Council,"839,417.00",13-Jan-17,General Capital Grant,Directorate for Local Government & Communities
Falkirk Council,"1,258,750.00",13-Jan-17,General Capital Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"1,368,250.00",13-Jan-17,General Capital Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"1,985,750.00",13-Jan-17,General Capital Grant,Directorate for Local Government & Communities
Shetland Islands Council,"479,416.00",13-Jan-17,General Capital Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"1,244,125.00",13-Jan-17,General Capital Grant,Directorate for Local Government & Communities
Dundee City Council,"2,004,125.00",13-Jan-17,General Capital Grant,Directorate for Local Government & Communities
East Lothian Council,"821,917.00",13-Jan-17,General Capital Grant,Directorate for Local Government & Communities
Fife Council,"2,231,666.00",13-Jan-17,General Capital Grant,Directorate for Local Government & Communities
West Lothian Council,"1,085,833.00",13-Jan-17,General Capital Grant,Directorate for Local Government & Communities
Directflight Limited,"96,277.88",13-Jan-17,Contract Operations,Directorate for Marine Scotland
Scottish Drugs Forum,"55,000.00",13-Jan-17,Sexual Health & BBV,Directorate for Population Health
Scottish Grocers' Federation,"75,500.00",13-Jan-17,Food and Health,Directorate for Population Health
HIV Scotland Limited,"67,500.00",13-Jan-17,Sexual Health & BBV,Directorate for Population Health
Scottish Fire and Rescue Service,"7,590,000.00",13-Jan-17,Fire Pensions,Directorate for Safer Communities 
Scottish Police Authority,"24,792,000.00",13-Jan-17,Police Pensions,Directorate for Safer Communities 
Scottish Credit & Qualifications Framework (SCQF),"118,750.00",16-Jan-17,SCQF,Directorate for Advanced Learning & Science 
Animal & Plant Health Agency,"114,198.22",16-Jan-17,Animal Health Services,"Directorate for Agriculture, Food & Rural Communities"
Animal & Plant Health Agency,"44,736.79",16-Jan-17,Animal Health Services,"Directorate for Agriculture, Food & Rural Communities"
Animal & Plant Health Agency,"42,766.08",16-Jan-17,Animal Health Services,"Directorate for Agriculture, Food & Rural Communities"
Animal & Plant Health Agency,"531,701.42",16-Jan-17,Animal Health Services,"Directorate for Agriculture, Food & Rural Communities"
Animal & Plant Health Agency,"90,558.35",16-Jan-17,Animal Health Services,"Directorate for Agriculture, Food & Rural Communities"
Animal & Plant Health Agency,"101,199.37",16-Jan-17,Animal Health Services,"Directorate for Agriculture, Food & Rural Communities"
Animal & Plant Health Agency,"40,839.45",16-Jan-17,Animal Health Services,"Directorate for Agriculture, Food & Rural Communities"
Animal & Plant Health Agency,"40,706.15",16-Jan-17,Animal Health Services,"Directorate for Agriculture, Food & Rural Communities"
Crofting Commission,"85,000.00",16-Jan-17,Current Grant-in-Aid to NDPBs,"Directorate for Agriculture, Food & Rural Communities"
SRUC,"400,299.60",16-Jan-17,Veterinary Surveillance Expenditure,"Directorate for Agriculture, Food & Rural Communities"
University Of Dundee,"27,629.00",16-Jan-17,Response Mode Grant Funding - Indirect Capital,Directorate for Chief Medical Officer 
University Of Edinburgh,"41,899.00",16-Jan-17,Response Mode Grant Funding - Indirect Capital,Directorate for Chief Medical Officer 
Lloyds TSB Foundation For Scotland,"40,000.00",16-Jan-17,Third Sector Early Intervention Fund,Directorate for Children and Families 
Mitie Facilities Services Limited,"105,523.44",16-Jan-17,Projects work in Bothwell House,"Directorate for Communications, Ministerial Support & Facilities"
Sodexo Limited,"58,580.01",16-Jan-17,Catering contract for various SG buildings,"Directorate for Communications, Ministerial Support & Facilities"
Highlands and Islands Enterprise,"3,500,000.00",16-Jan-17,Resource and Capital Grant in Aid Payment to Highlands and Islands Enterprise,Directorate for Economic Development 
Scottish Water,"15,000,000.00",16-Jan-17,Scottish Water Long-term loan,Directorate for Energy and Climate Change
SEPA,"4,400,000.00",16-Jan-17,SEPA Grant in Aid - Operational Expenditure,Directorate for Environment and Forestry
Zero Waste Scotland,"1,678,000.00",16-Jan-17,Zero Waste Fund,Directorate for Environment and Forestry
University of St Andrews,"140,322.48",16-Jan-17,Agric R & D- Current,Directorate for Environment and Forestry
Scottish Catholic International Aid Fund (SCIAF),"150,000.00",16-Jan-17,Sub-Saharan Africa Development Programme,Directorate for External Affairs 
Inspiring Scotland,"1,000,000.00",16-Jan-17,Inspiring Scotlands 14-19 year olds,Directorate for Fair Work 
Scottish Council For Voluntary Organisations (SCVO),"264,389.66",16-Jan-17,Community Jobs Scotland,Directorate for Fair Work 
Midlothian Council,"25,016.70",16-Jan-17,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
Scottish Council For Voluntary Organisations (SCVO),"47,250.00",16-Jan-17,Community Jobs Scotland,Directorate for Fair Work 
"Highland Council, The","43,460.45",16-Jan-17,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
Scottish Funding Council for Further and Higher Education,"1,136,569.00",16-Jan-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
City of Edinburgh Council,"80,668.00",16-Jan-17,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
Renfrewshire Council,"30,081.00",16-Jan-17,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
Scottish Futures Trust Limited,"621,000.00",16-Jan-17,Grant in aid drawdown January 2017,Directorate for Financial Strategy 
Link Homes Limited,"438,947.00",16-Jan-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
South Lanarkshire Council,"325,094.59",16-Jan-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Cunninghame Housing Assoc,"340,128.42",16-Jan-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
West Highland Housing Association Limited,"40,948.44",16-Jan-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Next Step Initiative,"27,785.83",16-Jan-17,People & Communities Fund - Next Step Initiative.  TRS Scheme No. 34977,Directorate for Housing Regeneration 
Caledonia Housing Association Limited,"74,360.00",16-Jan-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Waverley Housing,"25,705.61",16-Jan-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Oak Tree Housing Association Limited,"37,662.20",16-Jan-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
South Lanarkshire Council,"569,000.00",16-Jan-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Clyde Valley Housing Association,"119,986.40",16-Jan-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Cunninghame Housing Assoc,"343,376.93",16-Jan-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
West Highland Housing Association Limited,"161,100.20",16-Jan-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Linstone Housing Assoc Limited,"33,592.17",16-Jan-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
East Lothian Council,"66,928.44",16-Jan-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Sanctuary Cumbernauld,"331,740.00",16-Jan-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Pentland Housing Association Limited,"26,707.87",16-Jan-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Paragon Housing Association,"32,913.76",16-Jan-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Scottish Qualifications Authority (SQA),"4,169,988.00",16-Jan-17,SQA,Directorate for Learning
Jordanhill School,"42,000.00",16-Jan-17,Jordanhill Capital,Directorate for Learning
Jordanhill School,"431,208.00",16-Jan-17,Jordanhill Current,Directorate for Learning
Scottish Book Trust,"235,401.00",16-Jan-17,General Curriculum,Directorate for Learning
Royal College Of Physicians,"32,250.00",16-Jan-17,Alcohol Misuse,Directorate for Population Health
Sign Language Interactions Limited,"25,420.00",16-Jan-17,Contact Scotland,Directorate for Population Health
Business in the Community Scotland,"27,500.00",16-Jan-17,Drugs Policy,Directorate for Population Health
Falkirk Council,"27,367.00",16-Jan-17,Adult Survivor's Fund,Directorate for Population Health
Forth Valley NHS Board,"35,000.00",16-Jan-17,Oral Health Measures,Directorate for Population Health
Alcohol Focus Scotland,"118,000.00",16-Jan-17,Alcohol Misuse,Directorate for Population Health
Grampian NHS Board,"41,000.00",16-Jan-17,Oral Health Measures,Directorate for Population Health
Student Loans Company Limited,"46,599,547.00",17-Jan-17,Student Loan Advances,Directorate for Advanced Learning & Science 
Vodafone Limited formerly Cable & Wireless UK,"96,254.51",17-Jan-17,Telecommunications,Directorate for Chief Information Officer
Lloyds TSB Foundation For Scotland,"108,944.40",17-Jan-17,Third Sector Early Intervention Fund,Directorate for Children and Families 
Spikes Cavell Analytic Limited,"37,288.13",17-Jan-17,External Services Support,Directorate for Commercial and Procurement
Flexiform Business Furniture Limited,"28,415.52",17-Jan-17,Projects work in Longman House,"Directorate for Communications, Ministerial Support & Facilities"
EDF Energy,"111,863.80",17-Jan-17,Electricity costs for various SG buildings,"Directorate for Communications, Ministerial Support & Facilities"
National Museums Of Scotland,"1,693,000.00",17-Jan-17,Running Costs,"Directorate for Culture, Tourism & Major Events "
Highlands and Islands Enterprise,"91,131.17",17-Jan-17,Scottish Land Fund - resource,Directorate for Environment and Forestry
Scottish Borders Council,"31,905.00",17-Jan-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
North Ayrshire Council,"72,075.00",17-Jan-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Scottish Borders Council,"36,405.00",17-Jan-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Angus Council,"27,990.00",17-Jan-17,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Department for Work and Pensions (DSS Corporate Services Directorate),"57,640.00",17-Jan-17,Compensation Recovery Unit,Directorate for Health Finance
Glasgow City Council,"3,551,001.25",17-Jan-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Link Homes Limited,"39,985.00",17-Jan-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
Clackmannanshire Council,"80,000.00",17-Jan-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Berwickshire Housing Association Limited,"60,000.00",17-Jan-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
River Clyde Homes,"588,790.00",17-Jan-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Home In Scotland Limited,"110,003.00",17-Jan-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
West Lothian Council,"370,241.00",17-Jan-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
West Lothian Council,"137,105.00",17-Jan-17,Dev Prog Cap Gts to LA'S,Directorate for Housing Regeneration 
Abbeyfield Scotland,"35,373.37",17-Jan-17,Capital Grants to Private Sector,Directorate for Housing Regeneration 
Energy Action Scotland,"36,250.00",17-Jan-17,Current Grants to Voluntary Organisations,Directorate for Housing Regeneration 
Association for Real Change - ARC Scotland,"25,502.75",17-Jan-17,Quarterly Section 10 Grant Payments,Directorate for Justice
Victim Support Scotland,"355,273.00",17-Jan-17,VSS Funding,Directorate for Justice
Sacro,"108,837.00",17-Jan-17,Quarterly Section 10 Grant Payments,Directorate for Justice
Falkirk Council,"962,297.11",17-Jan-17,Capital Grants,Directorate for Learning
South Lanarkshire Council,"195,011.00",17-Jan-17,Capital Grants,Directorate for Learning
APAM re Britannia Invest Service Charge,"86,184.00",17-Jan-17,Accommodation Costs Grant,Directorate for Learning
APAM re Britannia Invest Service Charge,"155,354.40",17-Jan-17,Accommodation Costs Grant,Directorate for Learning
Aberdeenshire Voluntary Action,"79,200.00",17-Jan-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Stirlingshire Voluntary Enterprise,"45,600.00",17-Jan-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Council of Voluntary Organisations (East Ayrshire) Limited,"46,400.00",17-Jan-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Social Enterprise Academy,"81,000.00",17-Jan-17,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Fife Voluntary Action (FVA),"75,200.00",17-Jan-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Voluntary Action Shetland,"47,000.00",17-Jan-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
West Dunbartonshire CVS,"48,600.00",17-Jan-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
ACOSVO,"54,924.00",17-Jan-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
CVS Falkirk & District,"46,400.00",17-Jan-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Volunteer Development Scotland,"200,000.00",17-Jan-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Volunteer Centre East Lothian,"50,800.00",17-Jan-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Social Entrepreneurs Network Scotland (SENSCOT),"72,797.00",17-Jan-17,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Voluntary Action South Lanarkshire,"67,400.00",17-Jan-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Arran Council for Voluntary Service,"62,000.00",17-Jan-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Scottish Council For Voluntary Organisations (SCVO),"80,000.00",17-Jan-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Dundee Voluntary Action,"48,000.00",17-Jan-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Voluntary Action East Renfrewshire,"47,600.00",17-Jan-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Argyll & Bute Third Sector Interface,"78,400.00",17-Jan-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Edinburgh Voluntary Organisations Council,"81,600.00",17-Jan-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
"Highland Third Sector Partnership, The","170,800.00",17-Jan-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Melting Pot,"45,000.00",17-Jan-17,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
Midlothian Voluntary Action,"48,800.00",17-Jan-17,Strategic Engagement & Infrastructure,Directorate for Local Government & Communities
Sea Fish Industry Authority,"39,585.30",17-Jan-17,EMFF Resource NAT,Directorate for Marine Scotland
"Scottish Professional Football League Trust, The","66,000.00",17-Jan-17,Challenging Obesity - Delivery,Directorate for Population Health
Capita Business Services Limited - SWAN,"30,877.52",18-Jan-17,Projects - Transforming Our Workplace,Corporate Budgets
Capita Business Services Limited - SWAN,"40,671.72",18-Jan-17,Telecommunications,Directorate for Chief Information Officer
Inspiring Scotland,"375,000.00",18-Jan-17,Looked After Children,Directorate for Children and Families 
Summit Power Caledonia UK Limited,"191,782.00",18-Jan-17,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Oxfam in Scotland,"70,000.00",18-Jan-17,Current Gts,Directorate for Energy and Climate Change
Sniffer (Scotland & Northern Ireland Forum For Environmental Research),"75,012.88",18-Jan-17,Climate Change- Policy Dev & Imp,Directorate for Energy and Climate Change
Rothamsted Research,"40,441.95",18-Jan-17,Agric R & D- Current,Directorate for Environment and Forestry
North Lanarkshire Council,"57,705.00",18-Jan-17,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
Comhairle Nan Eilean Siar,"32,261.77",18-Jan-17,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
Angus Council,"36,764.88",18-Jan-17,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
Fife Council ListD Pension,"57,687.91",18-Jan-17,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
West Lothian Council,"39,663.00",18-Jan-17,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
Glasgow City Council,"91,255.00",18-Jan-17,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
Aberdeen City Council,"44,812.15",18-Jan-17,Supporting Post 16 Transitions Towards Employment,Directorate for Fair Work 
NHS NSS,"36,853,000.00",18-Jan-17,Family Health Services NCL Advances,Directorate for Health Finance
Sanctuary Cumbernauld,"251,136.87",18-Jan-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Kingdom Housing Association limited,"197,250.00",18-Jan-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Fyne Homes Limited,"126,988.30",18-Jan-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Clyde Valley Housing Association,"78,293.00",18-Jan-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
City of Edinburgh Council,"1,276,257.00",18-Jan-17,Community Justice Authorities Grant,Directorate for Justice
Scottish Women's Aid,"31,504.00",18-Jan-17,Current Grants,Directorate for Justice
South Lanarkshire Council,"984,046.00",18-Jan-17,Community Justice Authorities Grant,Directorate for Justice
Falkirk Council,"1,053,055.00",18-Jan-17,Community Justice Authorities Grant,Directorate for Justice
Edinburgh Womens Aid,"36,500.00",18-Jan-17,Current Grants,Directorate for Justice
Glasgow City Council,"1,506,817.00",18-Jan-17,Community Justice Authorities Grant,Directorate for Justice
North Ayrshire Council,"834,245.00",18-Jan-17,Community Justice Authorities Grant,Directorate for Justice
Renfrewshire Council,"748,078.00",18-Jan-17,Community Justice Authorities Grant,Directorate for Justice
Dundee City Council,"661,952.00",18-Jan-17,Community Justice Authorities Grant,Directorate for Justice
Aberdeen City Council,"965,013.00",18-Jan-17,Community Justice Authorities Grant,Directorate for Justice
APAM re Britannia Invest Service Charge,"357,061.34",18-Jan-17,Accommodation Costs Grant,Directorate for Learning
Children In Scotland,"70,000.00",18-Jan-17,Equalities,Directorate for Learning
APAM re Britannia Invest Service Charge,"188,612.10",18-Jan-17,Accommodation Costs Grant,Directorate for Learning
City of Edinburgh Council,"5,857,607.00",18-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"14,346,746.00",18-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,074,306.00",18-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,988,359.00",18-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"2,139,627.00",18-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,115,589.00",18-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"1,438,138.00",18-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,961,089.00",18-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,659,834.00",18-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,943,067.00",18-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,172,139.00",18-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,485,198.00",18-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,357,537.00",18-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"3,141,788.00",18-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,853,672.00",18-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,671,524.00",18-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Scottish Women's Convention,"45,000.00",18-Jan-17,Equality Development,Directorate for Local Government & Communities
Scottish Disability Equality Forum (SDEF),"43,630.00",18-Jan-17,Equality Development,Directorate for Local Government & Communities
South Ayrshire Council,"2,803,251.00",18-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"3,495,407.00",18-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","5,582,345.00",18-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"1,003,014.00",18-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"5,604,301.00",18-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,685,313.00",18-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Napier University,"50,166.50",18-Jan-17,Equality Development,Directorate for Local Government & Communities
Midlothian Council,"2,384,240.00",18-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,721,059.00",18-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,758,967.00",18-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,482,092.00",18-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,082,608.00",18-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,964,696.00",18-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,414,817.00",18-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Social Enterprise Scotland,"26,750.00",18-Jan-17,"Social Enterprise, Social Finance & Innovation",Directorate for Local Government & Communities
West Dunbartonshire Council,"1,723,010.00",18-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"3,787,929.00",18-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,263,439.00",18-Jan-17,General Revenue Grant,Directorate for Local Government & Communities
Inspiring Scotland,"66,300.00",18-Jan-17,Cashback for Communities,Directorate for Safer Communities 
Flexiform Business Furniture Limited,"139,595.14",19-Jan-17,Projects - Transforming Our Workplace,Corporate Budgets
Freedom Communications (UK) Limited,"195,865.20",19-Jan-17,Projects - Transforming Our Workplace,Corporate Budgets
Animal & Plant Health Agency,"55,076.22",19-Jan-17,Animal Health Services,"Directorate for Agriculture, Food & Rural Communities"
BravoSolution UK Limited,"30,000.00",19-Jan-17,External Services Support,Directorate for Commercial and Procurement
Total Gas & Power Limited,"44,715.11",19-Jan-17,Consolidated gas invoice 09/12/16-10/01/17 various SG buildings,"Directorate for Communications, Ministerial Support & Facilities"
Scot Edge Limited,"750,000.00",19-Jan-17,Business Growth Funding Competition,Directorate for Economic Development 
Big Lottery Fund,"432,530.00",19-Jan-17,Scottish Land Fund - Capital,Directorate for Environment and Forestry
Moredun Research Institute,"523,798.00",19-Jan-17,Programmes of Research - Grants,Directorate for Environment and Forestry
University of Aberdeen,"640,609.00",19-Jan-17,Programmes of Research - Grants,Directorate for Environment and Forestry
University of Aberdeen,"32,039.25",19-Jan-17,Programmes of Research - Grants,Directorate for Environment and Forestry
Big Lottery Fund,"436,680.00",19-Jan-17,Scottish Land Fund - resource,Directorate for Environment and Forestry
Big Lottery Fund,"75,789.00",19-Jan-17,Scottish Land Fund - resource,Directorate for Environment and Forestry
Social Enterprise Academy International CIC,"39,500.00",19-Jan-17,Capacity Building and Training,Directorate for External Affairs 
STUC Training Limited,"48,191.04",19-Jan-17,Agreed - Grant payment,Directorate for Fair Work 
West College Scotland,"63,500.00",19-Jan-17,Developing the Young Workforce Regional Groups,Directorate for Fair Work 
Alzheimer Scotland (Action on Dementia),"50,000.00",19-Jan-17,Section 10 Grants,Directorate for Healthcare Quality & Improvement
Grampian Housing Association Limited,"204,242.00",19-Jan-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Link Group Limited,"126,777.34",19-Jan-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"179,600.00",19-Jan-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
Link Homes Limited,"33,750.00",19-Jan-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
Development Trusts Association Scotland,"87,500.00",19-Jan-17,Community Ownership Support Service - Development Trusts Association Scotland,Directorate for Housing Regeneration 
Grampian Housing Association Limited,"174,675.00",19-Jan-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
Dumfries & Galloway Housing Partnership,"41,805.05",19-Jan-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"25,940.00",19-Jan-17,FT Help to Buy Housing Advances,Directorate for Housing Regeneration 
FareShare,"62,500.00",19-Jan-17,Social Justice - Food Poverty: Fareshare,Directorate for Housing Regeneration 
WEvolution,"75,000.00",19-Jan-17,Empowering Communities Fund - WEVolution,Directorate for Housing Regeneration 
Link Homes Limited,"972,250.00",19-Jan-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
Link Group Limited,"223,254.00",19-Jan-17,Dev Prog Cap Gts to Priv Sect,Directorate for Housing Regeneration 
Macmillan Cancer Support,"149,824.09",19-Jan-17,Social Justice - Advice Services: MacMillan Cancer Support,Directorate for Housing Regeneration 
Albyn Housing Society Limited,"269,350.00",19-Jan-17,FT Shared Equ Advances,Directorate for Housing Regeneration 
Valuation Office Agency,"145,362.00",19-Jan-17,Payment to Valuation Office for reimbursed Right to Buy valuations,Directorate for Housing Regeneration 
Scottish Qualifications Authority (SQA),"400,000.00",19-Jan-17,SQA,Directorate for Learning
SFF Services Limited,"37,115.87",19-Jan-17,EMFF Resource NAT,Directorate for Marine Scotland
Seabird Fishmonger,"59,029.55",19-Jan-17,EMFF Capital NAT,Directorate for Marine Scotland
"Pertemps Group Of Companies, The","26,441.71",19-Jan-17,Agency Staff Costs,Directorate for People
Capita Resourcing Limited,"30,024.11",20-Jan-17,Dev & Corporate Training Fees,Corporate Budgets
Capita Resourcing Limited,"35,724.11",20-Jan-17,Dev & Corporate Training Fees,Corporate Budgets
Dundee Science Centre,"30,081.00",20-Jan-17,Monthly payment of annual Science Centre grant funding,Directorate for Advanced Learning & Science 
CGI IT UK Limited,"112,331.77",20-Jan-17,IT Consultancy and Build,"Directorate for Agriculture, Food & Rural Communities"
CGI IT UK Limited,"146,265.53",20-Jan-17,IT Consultancy and Build,"Directorate for Agriculture, Food & Rural Communities"
University Of Dundee,"30,060.12",20-Jan-17,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer 
University Of Dundee,"87,808.28",20-Jan-17,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer 
University Of Dundee,"29,972.00",20-Jan-17,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer 
University Of Abertay Dundee,"206,115.00",20-Jan-17,Pre-reg Nursing & Midwifery Training,Directorate for Chief Nursing Officer 
Working Families,"48,500.00",20-Jan-17,Early Years,Directorate for Children and Families 
