Payee,Amount Paid,Date Paid,Description,Directorate
West Dunbartonshire Council,"502,704.82",11-Dec-2017,European Social Fund (ESF) Grant,Directorate for Economic Development 
North Lanarkshire Council,"1,131,719.01",11-Dec-2017,European Social Fund (ESF) Grant,Directorate for Economic Development 
South Lanarkshire Council,"1,278,099.64",11-Dec-2017,European Social Fund (ESF) Grant,Directorate for Economic Development 
"James Hutton Institute, The","38,456.00",11-Dec-2017,Programmes of Research - Grants,Directorate for Environment and Forestry
"James Hutton Institute, The","1,769,816.00",11-Dec-2017,Programmes of Research - Grants,Directorate for Environment and Forestry
Moredun Research Institute,"490,796.00",11-Dec-2017,Programmes of Research - Grants,Directorate for Environment and Forestry
Scottish Mines Restoration Trust Limited,"32,345.93",11-Dec-2017,Wildlife & Protected Areas,Directorate for Environment and Forestry
"James Hutton Institute, The","85,778.00",11-Dec-2017,Programmes of Research - Grants,Directorate for Environment and Forestry
CBM UK,"112,541.00",11-Dec-2017,Zambia Development Programme,Directorate for External Affairs 
CBM UK,"144,262.00",11-Dec-2017,Rwanda Development Programme,Directorate for External Affairs 
Scotland Malawi Partnership,"54,335.00",11-Dec-2017,Malawi Scotland ParterASP Grant,Directorate for External Affairs 
Renfrewshire Council,"61,800.00",11-Dec-2017,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Skills Development Scotland Company Limited,"22,000,000.00",11-Dec-2017,Grant In Aid,Directorate for Fair Work 
"Capital City Partnership Limited, The","26,325.00",11-Dec-2017,Employment Support Services (RDEL),Directorate for Fair Work 
Albyn Housing Society Limited,"59,349.00",11-Dec-2017,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"58,494.00",11-Dec-2017,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"993,204.00",11-Dec-2017,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"528,012.00",11-Dec-2017,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Perth and Kinross Council,"31,561.00",11-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Perth and Kinross Council,"520,000.00",11-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Eildon Housing Association,"537,604.20",11-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Lambhill Stables,"35,915.00",11-Dec-2017,People and Communities Fund,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"250,770.00",11-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"423,521.00",11-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fyne Homes Limited,"74,711.04",11-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Rural Stirling Housing Association limited,"230,369.47",11-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hjaltland Housing Association Limited,"133,105.83",11-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Moray Council,"28,032.35",11-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Moray Council,"192,486.59",11-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Clyde Valley Housing Association,"204,161.00",11-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
City of Edinburgh Council,"7,040,502.53",11-Dec-2017,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
Grampian Housing Association Limited,"99,055.00",11-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sopra Steria Limited,"81,601.68",11-Dec-2017,Integration of Scottish Criminal Justice Info Systems,Directorate for Justice
Scottish Association For Mental Health,"74,620.00",11-Dec-2017,Health and Wellbeing,Directorate for Learning
Angus Council,"35,000.00",11-Dec-2017,GTS To Las Gaelic Educ,Directorate for Learning
Jordanhill School,"433,317.00",11-Dec-2017,Jordanhill Current,Directorate for Learning
St Marys Music School,"589,210.20",11-Dec-2017,St Mary's Music School Grant Payments,Directorate for Learning
Dyslexia Scotland,"50,000.00",11-Dec-2017,Equalities,Directorate for Learning
Architecture & Design Scotland,"68,596.68",11-Dec-2017,Current Grant-in-Aid to NDPBs,Directorate for Local Government & Communities
Scottish Council For Voluntary Organisations (SCVO),"155,654.00",11-Dec-2017,Third Sector Procurement Issues,Directorate for Local Government & Communities
Henty Oil Limited,"44,155.10",11-Dec-2017,MS Compliance Fuel,Directorate for Marine Scotland
Royal College Of Physicians,"45,000.00",11-Dec-2017,National Unscheduled Care Programme,Directorate for Performance & Delivery
Carr Gomm Futures,"37,438.00",11-Dec-2017,Primary Care Fund - Integration,Directorate for Population Health
Pilton Community Health Project,"56,156.00",11-Dec-2017,Primary Care Fund - Integration,Directorate for Population Health
Edinburgh Voluntary Organisations Council,"168,469.00",11-Dec-2017,Primary Care Fund - Integration,Directorate for Population Health
Glasgow City Health and Social Care Partnership,"224,628.00",11-Dec-2017,Primary Care Fund - Integration,Directorate for Population Health
ASH Scotland,"64,576.00",11-Dec-2017,Tobacco and Smoking - Delivery,Directorate for Population Health
ASH Scotland,"64,046.00",11-Dec-2017,Tobacco and Smoking - Delivery,Directorate for Population Health
Health and Social Care Alliance Scotland,"335,016.00",11-Dec-2017,Primary Care Fund - Integration,Directorate for Population Health
North Ayrshire Community Planning Partnership,"112,314.00",11-Dec-2017,Primary Care Fund - Integration,Directorate for Population Health
Dundee City Council,"241,594.00",11-Dec-2017,Primary Care Fund - Integration,Directorate for Population Health
Carers Scotland,"35,000.00",11-Dec-2017,Carers Strategy,Directorate for Population Health
Creative Scotland,"36,440.00",11-Dec-2017,Cashback for Communities,Directorate for Safer Communities 
SRUC,"396,300.00",12-Dec-2017,Veterinary Surveillance Expenditure,Directorate for Agriculture and Rural Economy
Scottish Book Trust,"48,234.61",12-Dec-2017,Early Years,Directorate for Children and Families 
Children 1st,"78,650.66",12-Dec-2017,Children's Hearings Team,Directorate for Children and Families 
Leidos Innovations UK Limited,"65,136.46",12-Dec-2017,External Services Support,Directorate for Commercial and Procurement
Leidos Innovations UK Limited,"390,308.40",12-Dec-2017,External Services Support,Directorate for Commercial and Procurement
Creative Scotland,"963,000.00",12-Dec-2017,Creative Scotland,"Directorate for Culture, Tourism & Major Events "
Synyega Limited,"30,835.35",12-Dec-2017,Project Support Services,Directorate for Digital 
Deloitte MCS Limited,"46,282.60",12-Dec-2017,Lochaber Project,Directorate for Economic Development 
Skills Development Scotland Company Limited,"198,166.01",12-Dec-2017,European Social Fund (ESF) Grant,Directorate for Economic Development 
Renfrewshire Council,"77,435.28",12-Dec-2017,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
GeoScience Limited,"59,709.49",12-Dec-2017,Low Carbon Economy,Directorate for Energy and Climate Change
Environmental Campaigns (Scotland) t/a Keep Scotland Beautiful,"73,483.48",12-Dec-2017,Current Gts,Directorate for Energy and Climate Change
SAC Commercial Ltd,"94,184.10",12-Dec-2017,Farm Accounts Survey/FADN Data,Directorate for Environment and Forestry
Jacobs UK Limited,"41,481.92",12-Dec-2017,Noise & Air Quality Action,Directorate for Environment and Forestry
Beyond Borders Scotland Limited,"84,254.18",12-Dec-2017,Capacity Building and Training,Directorate for External Affairs 
Tearfund,"74,099.00",12-Dec-2017,Malawi Development Programme,Directorate for External Affairs 
Momentum Scotland,"96,391.20",12-Dec-2017,Employment Support Services (RDEL),Directorate for Fair Work 
East Renfrewshire Council,"48,210.00",12-Dec-2017,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
East Lothian Council,"35,175.00",12-Dec-2017,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Scottish Borders Council,"37,530.00",12-Dec-2017,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
City of Edinburgh Council,"164,910.00",12-Dec-2017,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
STUC Training Limited,"48,852.74",12-Dec-2017,Union Learning,Directorate for Fair Work 
South Ayrshire Council,"27,695.00",12-Dec-2017,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Scottish Futures Trust Limited,"849,000.00",12-Dec-2017,Grant in aid draw down for December 2017,Directorate for Financial Strategy 
Bield Housing & Care,"35,646.85",12-Dec-2017,People and Communities Fund,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"1,929,112.00",12-Dec-2017,GHA Reprovisioning Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"313,587.07",12-Dec-2017,GHA Reprovisioning Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"1,115,312.88",12-Dec-2017,GHA Reprovisioning Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"35,893.79",12-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"27,486.60",12-Dec-2017,GHA Reprovisioning Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow City Council,"7,737,295.12",12-Dec-2017,Dev Prog Cap Gts to LA'S,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"1,783,328.60",12-Dec-2017,GHA Reprovisioning Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"98,940.00",12-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"67,539.13",12-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Glasgow Housing Association Limited,"642,734.00",12-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
River Clyde Homes,"689,850.00",12-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"235,440.00",12-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Scottish Qualifications Authority (SQA),"3,500,000.00",12-Dec-2017,SQA,Directorate for Learning
Community Safety Glasgow,"512,500.00",12-Dec-2017,Equality Development,Directorate for Local Government & Communities
Directflight Limited t/a Airtask Group,"117,065.43",12-Dec-2017,Contract Operations,Directorate for Marine Scotland
Box Pool Solutions Limited,"168,182.60",12-Dec-2017,EMFF Capital NAT,Directorate for Marine Scotland
University of the Highlands and Islands,"56,245.42",12-Dec-2017,EMFF Resource NAT,Directorate for Marine Scotland
Redfern Travel Limited,"29,162.68",12-Dec-2017,Rail Travel,Directorate for People
Scottish Association For Mental Health,"60,000.00",12-Dec-2017,Mental Health Consequentials,Directorate for Population Health
University Of Dundee,"248,895.00",12-Dec-2017,National Screening Programme,Directorate for Population Health
Scottish Funding Council for Further and Higher Education,"2,460,497.00",13-Dec-2017,Scottish Funding Council - FE Capital,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"807,000.00",13-Dec-2017,Scottish Funding Council Administration,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"76,141,700.00",13-Dec-2017,Scottish Funding Council - HE Programme,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"2,472,459.00",13-Dec-2017,College NPD Expenditure,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"56,780,574.00",13-Dec-2017,Scottish Funding Council - FE Programme,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"6,100,887.00",13-Dec-2017,Scottish Funding Council - HE Capital,Directorate for Advanced Learning & Science 
University College Dublin,"39,407.24",13-Dec-2017,SCA Inquiry Costs,Directorate for Children and Families 
"Union Advertising Agency Limited, The","30,360.00",13-Dec-2017,Early Years,Directorate for Children and Families 
SCRA,"1,783,000.00",13-Dec-2017,Scottish Children's Reporter Administration Resource,Directorate for Children and Families 
SCRA,"168,000.00",13-Dec-2017,SCRA Capital Expenditure,Directorate for Children and Families 
"Leith Agency, The","52,800.00",13-Dec-2017,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
"Leith Agency, The","30,037.20",13-Dec-2017,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
"Leith Agency, The","30,037.20",13-Dec-2017,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
"Leith Agency, The","34,399.20",13-Dec-2017,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"555,583.69",13-Dec-2017,Maint/Repairs/Decoration,"Directorate for Communications, Ministerial Support & Facilities"
Leidos Innovations UK Limited,"25,027.99",13-Dec-2017,Website Hosting and Support,Directorate for Digital
Dialogue by Design,"51,846.30",13-Dec-2017,Climate Change- Policy Dev & Imp,Directorate for Energy and Climate Change
Ricardo-AEA Limited,"39,116.24",13-Dec-2017,Management and Operation of the Scottish air quality website and database,Directorate for Environment and Forestry
Scotland Malawi Partnership,"125,565.50",13-Dec-2017,Scottish Government Core Grant,Directorate for External Affairs 
Albasoft Limited,"28,224.00",13-Dec-2017,Therapeutics,Directorate for Health Finance
Rural Housing Scotland,"45,000.00",13-Dec-2017,AHIP Support Curr. Grant (PS),Directorate for Housing & Social Justice
Buidheann Tigheadas Loch Aills (Lochalsh & Skye),"78,164.20",13-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Inverclyde Council,"51,500.00",13-Dec-2017,HEEPS Area Based schemes,Directorate for Housing & Social Justice
"Highland Council, The","151,737.39",13-Dec-2017,HEEPS Area Based schemes,Directorate for Housing & Social Justice
Dumfries and Galloway Council,"342,272.07",13-Dec-2017,HEEPS Area Based schemes,Directorate for Housing & Social Justice
Aberdeenshire Council,"198,147.72",13-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Stirling Interfaith Community Justice Group,"50,000.00",13-Dec-2017,Quarterly Section 10 Grant Payments,Directorate for Justice
Risk Management Authority,"233,453.00",13-Dec-2017,Current Grant-in-Aid to NDPBs,Directorate for Justice
South Ayrshire Council,"2,717,702.00",13-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"2,001,792.00",13-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","5,210,130.00",13-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Shetland Islands Council,"986,540.00",13-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,528,903.00",13-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Dumfries and Galloway Council,"4,275,867.00",13-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"8,815,703.00",13-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"3,875,351.00",13-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"2,575,840.00",13-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"2,886,924.00",13-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Comhairle Nan Eilean Siar,"1,607,453.00",13-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"2,190,489.00",13-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"3,840,601.00",13-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Scottish Borders Council,"2,964,648.00",13-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Perth and Kinross Council,"3,299,687.00",13-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Orkney Islands Council,"1,054,607.00",13-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,332,361.00",13-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
West Dunbartonshire Council,"1,555,150.00",13-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Aberdeen City Council,"518,421.00",13-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Angus Council,"3,175,562.00",13-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"2,564,642.00",13-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"2,630,110.00",13-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"14,508,272.00",13-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"2,939,759.00",13-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"5,100,635.00",13-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Falkirk Council,"3,361,371.00",13-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
North Ayrshire Council,"4,069,461.00",13-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"1,810,436.00",13-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,008,936.00",13-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"7,958,399.00",13-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Argyll and Bute Council,"2,813,174.00",13-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
City of Edinburgh Council,"4,550,256.00",13-Dec-2017,General Revenue Grant,Directorate for Local Government & Communities
Heriot-Watt University,"40,169.00",13-Dec-2017,Protection and Conservation of Scottish Marine Environment,Directorate for Marine Scotland
University of St Andrews,"127,000.00",13-Dec-2017,Marine Management,Directorate for Marine Scotland
University Of Glasgow,"40,000.00",13-Dec-2017,Protection and Conservation of Scottish Marine Environment,Directorate for Marine Scotland
University of St Andrews,"144,169.00",13-Dec-2017,Protection and Conservation of Scottish Marine Environment,Directorate for Marine Scotland
ABB Limited,"244,392.80",13-Dec-2017,Engineering Repairs,Directorate for Marine Scotland
Henty Oil Limited,"41,751.54",13-Dec-2017,MS Compliance Fuel,Directorate for Marine Scotland
Scottish Police Authority,"25,995,445.00",13-Dec-2017,Police Pensions,Directorate for Safer Communities 
Scottish Fire and Rescue Service,"7,444,457.00",13-Dec-2017,Fire Pensions,Directorate for Safer Communities 
University Of Glasgow,"40,000.00",14-Dec-2017,Annual payment of science festival grant,Directorate for Advanced Learning & Science 
EDF Energy,"32,640.11",14-Dec-2017,ElectricIty,Directorate for Agriculture and Rural Economy
Mitie Facilities Services Limited,"38,838.32",14-Dec-2017,Security Services,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"489,937.03",14-Dec-2017,Animal Health Services,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"158,830.00",14-Dec-2017,Animal Health Services,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"28,465.40",14-Dec-2017,Animal Health Services,Directorate for Agriculture and Rural Economy
"Corra Foundation, The","294,000.00",14-Dec-2017,Child Protection,Directorate for Children and Families 
APS Group (Scotland) Limited,"66,476.64",14-Dec-2017,Baby Boxes,Directorate for Children and Families 
APS Group (Scotland) Limited,"115,909.08",14-Dec-2017,Baby Boxes,Directorate for Children and Families 
Scottish Mining Museum Trust,"71,400.00",14-Dec-2017,Non National Museums,"Directorate for Culture, Tourism & Major Events "
Freedom Communications (UK) Limited,"80,712.00",14-Dec-2017,Telecommunications,Directorate for Digital 
South Ayrshire Council,"76,400.06",14-Dec-2017,European Social Fund (ESF) Grant,Directorate for Economic Development 
Aberdeenshire Council,"31,874.00",14-Dec-2017,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
Technopolis Group,"28,797.00",14-Dec-2017,Invoice for Manufacturing Innovation District Research,Directorate for Economic Development 
Scottish Venture Fund 111,"217,000.00",14-Dec-2017,Grant Payment to SE from SME Holding Fund,Directorate for Economic Development 
"Carbon Trust, The","500,000.00",14-Dec-2017,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
"Carbon Trust, The","500,000.00",14-Dec-2017,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
Scottish Funding Council for Further and Higher Education,"676,500.00",14-Dec-2017,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Fife Council,"133,050.00",14-Dec-2017,Reimbursement of Education Maintenance Allowance,Directorate for Fair Work 
Exception Limited,"52,368.00",14-Dec-2017,Consultancy,Directorate for Fair Work 
Age Scotland,"35,000.00",14-Dec-2017,Equality Development,Directorate for Local Government & Communities
Downies of Whitehills,"64,849.64",14-Dec-2017,EMFF Capital NAT,Directorate for Marine Scotland
Investors In People Scotland,"40,884.06",14-Dec-2017,Dev & Corporate Training Fees,Directorate for People
Investors In People Scotland,"50,000.00",14-Dec-2017,Dev & Corporate Training Fees,Directorate for People
"Pertemps Group Of Companies, The","48,766.97",14-Dec-2017,Agency Staff Costs,Directorate for People
ExecSpace Limited,"39,430.80",14-Dec-2017,Hotel Accommodation Billback,Directorate for People
Ipsos MORI,"65,624.83",14-Dec-2017,Scottish Crime and Justice survey fieldwork,Directorate for Safer Communities 
"Prince's Trust (Scotland), The","59,161.00",14-Dec-2017,Cashback for Communities,Directorate for Safer Communities 
Youth Scotland,"66,626.00",14-Dec-2017,Cashback for Communities,Directorate for Safer Communities 
Student Loans Company Limited,"6,201,089.00",15-Dec-2017,Student Loan Advances,Directorate for Advanced Learning & Science 
Student Loans Company Limited,"50,000,000.00",15-Dec-2017,Student Loan Advances,Directorate for Advanced Learning & Science 
Lantra,"42,583.89",15-Dec-2017,Grant to improve rural skills base.  ,Directorate for Agriculture and Rural Economy
SRUC,"35,282.24",15-Dec-2017,Farming for a Better Climate,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"102,826.94",15-Dec-2017,Animal Health Services,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"31,394.35",15-Dec-2017,Animal Health Services,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"84,735.16",15-Dec-2017,Animal Health Services,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"41,319.60",15-Dec-2017,Animal Health Services,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"77,453.39",15-Dec-2017,Animal Health Services,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"32,779.62",15-Dec-2017,Animal Health Services,Directorate for Agriculture and Rural Economy
Animal & Plant Health Agency,"72,210.06",15-Dec-2017,Animal Health Services,Directorate for Agriculture and Rural Economy
Scottish Social Services Council,"980,000.00",15-Dec-2017,Scottish Social Services Council Resource,Directorate for Children and Families 
Children's Hearings Scotland,"339,000.00",15-Dec-2017,Current Grant-in-Aid to NDPBs,Directorate for Children and Families 
Storm ID Limited,"52,101.30",15-Dec-2017,Project Support Services,Directorate for Digital
British Telecommunications PLC,"7,358,483.53",15-Dec-2017,Capital Grants to Private Sector,Directorate for Digital 
Exception Limited,"50,760.00",15-Dec-2017,Other ICT Projects - current,Directorate for Digital 
Dundee City Council,"430,199.20",15-Dec-2017,European Regional Development Fund (ERDF) Grant,Directorate for Economic Development 
Scottish Enterprise,"11,500,000.00",15-Dec-2017,Resource and Capital Grant in Aid Payment to Scottish Enterprise.,Directorate for Economic Development 
Inverclyde Council,"468,531.60",15-Dec-2017,European Social Fund (ESF) Grant,Directorate for Economic Development 
South Lanarkshire Council,"914,137.12",15-Dec-2017,European Social Fund (ESF) Grant,Directorate for Economic Development 
Scottish Water,"15,000,000.00",15-Dec-2017,VL WA L-T Loan Advances,Directorate for Energy and Climate Change
Ross Developments & Renewables Limited,"45,746.48",15-Dec-2017,Low Carbon Economy,Directorate for Energy and Climate Change
Mott MacDonald Limited,"47,201.26",15-Dec-2017,Low Carbon Economy,Directorate for Energy and Climate Change
Scottish Water,"15,000,000.00",15-Dec-2017,VL WA L-T Loan Advances,Directorate for Energy and Climate Change
SRUC,"35,989.69",15-Dec-2017,Programmes of Research - Grants,Directorate for Environment and Forestry
Royal Botanic Garden Edinburgh,"106,060.00",15-Dec-2017,RBGE Capital W & B,Directorate for Environment and Forestry
Royal Botanic Garden Edinburgh,"708,000.00",15-Dec-2017,RBG Grant In Aid,Directorate for Environment and Forestry
SRUC,"436,267.28",15-Dec-2017,Programmes of Research - Grants,Directorate for Environment and Forestry
University of Aberdeen,"609,119.33",15-Dec-2017,Programmes of Research - Grants,Directorate for Environment and Forestry
SEPA,"4,900,000.00",15-Dec-2017,SEPA Grant in Aid - Operational Expenditure,Directorate for Environment and Forestry
Zero Waste Scotland,"1,158,016.00",15-Dec-2017,Zero Waste Fund,Directorate for Environment and Forestry
Perth and Kinross Council,"280,000.00",15-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Albyn Housing Society Limited,"59,249.00",15-Dec-2017,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Second Chance Housing Associates Limited,"50,953.95",15-Dec-2017,FT Hous Supp Advances,Directorate for Housing & Social Justice
West Lothian Council,"141,473.00",15-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fyne Homes Limited,"36,705.88",15-Dec-2017,Adaptations,Directorate for Housing & Social Justice
Energy Saving Trust,"311,109.00",15-Dec-2017,Energy Savings Trust,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"428,740.00",15-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Dumfries & Galloway Housing Partnership,"77,107.00",15-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Argyll Community Housing Association,"193,234.00",15-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Argyll Community Housing Association,"167,363.00",15-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Argyll Community Housing Association,"268,535.67",15-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Melville Housing Association Limited,"182,534.60",15-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"720,076.89",15-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Lothian Council,"690,000.00",15-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Lothian Council,"399,300.00",15-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
West Lothian Housing Partnership,"229,637.87",15-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sanctuary Scotland Housing Association,"305,034.95",15-Dec-2017,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Stirling Council,"143,318.50",15-Dec-2017,Community Justice Authorities Grant,Directorate for Justice
Argyll and Bute Council,"84,710.83",15-Dec-2017,Community Justice Authorities Grant,Directorate for Justice
West Lothian Council,"232,677.17",15-Dec-2017,Community Justice Authorities Grant,Directorate for Justice
Fife Council,"554,746.75",15-Dec-2017,Community Justice Authorities Grant,Directorate for Justice
Dundee City Council,"61,305.17",15-Dec-2017,Community Justice Authorities Grant,Directorate for Justice
East Renfrewshire Council,"31,930.92",15-Dec-2017,Community Justice Authorities Grant,Directorate for Justice
Moray Council,"89,576.67",15-Dec-2017,Community Justice Authorities Grant,Directorate for Justice
South Ayrshire Council,"147,888.67",15-Dec-2017,Community Justice Authorities Grant,Directorate for Justice
East Dunbartonshire Council,"44,044.75",15-Dec-2017,Community Justice Authorities Grant,Directorate for Justice
Shetland Islands Council,"27,928.00",15-Dec-2017,Community Justice Authorities Grant,Directorate for Justice
Orkney Islands Council,"25,320.50",15-Dec-2017,Community Justice Authorities Grant,Directorate for Justice
South Lanarkshire Council,"411,336.67",15-Dec-2017,Community Justice Authorities Grant,Directorate for Justice
West Dunbartonshire Council,"155,413.17",15-Dec-2017,Community Justice Authorities Grant,Directorate for Justice
East Renfrewshire Council,"646,583.00",15-Dec-2017,General Capital Grant,Directorate for Local Government & Communities
