Payee,Amount Paid,Date Paid,Description,Directorate
Ferguson Marine (Port Glasgow) Limited,"1,000,000.00",06-May-2021,Direct Capital,Directorate For Covid Business Resilience and Support
Ferguson Marine (Port Glasgow) Limited,"2,000,000.00",06-May-2021,Direct Capital,Directorate For Covid Business Resilience and Support
Fife Council,"64,020.00",03-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"13,305,808.00",05-May-2021,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"516,040.00",06-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"13,305,808.00",12-May-2021,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"171,855.00",14-May-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
Fife Council,"28,932.50",14-May-2021,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Fife Council,"622,885.42",14-May-2021,Section 27 CJSW Grants,Directorate for Justice
Fife Council,"2,082,083.00",14-May-2021,General Capital Grant,Directorate for Local Government & Communities
Fife Council,"154,230.00",19-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"121,530.00",19-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"13,305,808.00",19-May-2021,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"76,898.00",25-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Council,"2,127,769.86",26-May-2021,Central Expenditure - Other,"Directorate for Health Finance, Corporate Governance & Value"
Fife Council,"13,305,808.00",26-May-2021,General Revenue Grant,Directorate for Local Government & Communities
Fife Council,"3,163,000.00",27-May-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Fife Council,"120,000.00",31-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Fife Health Board (NHS),"59,000,000.00",05-May-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Fife Voluntary Action (FVA),"75,200.00",07-May-2021,Goods and Services,Directorate for Local Government & Communities
Firstport for Social Entrepreneurs Scotland Limited,"3,000,000.00",13-May-2021,Goods and Services,Directorate for Local Government & Communities
Firstport for Social Entrepreneurs Scotland Limited,"1,600,000.00",20-May-2021,Goods and Services,Directorate for Local Government & Communities
Food Standards Scotland,"28,297.05",17-May-2021,Animal Health Services,Directorate for Agriculture & Rural Delivery
Food Standards Scotland,"279,132.27",19-May-2021,Repayment of VAT from HMRC,Directorate for Financial Management 
Forestry and Land Scotland,"91,107.00",19-May-2021,Repayment of VAT from HMRC,Directorate for Financial Management 
Forestry and Land Scotland,"810,000.00",19-May-2021,Repayment of VAT from HMRC,Directorate for Financial Management 
Forth H A Limited,"223,299.60",31-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Forth Valley NHS Board,"47,000,000.00",05-May-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
FPSG Connect Limited,"27,713.40",10-May-2021,Service Design,Directorate for Social Security 
Frankel Glasgow Property Holding,"26,295.72",14-May-2021,Accommodation Charge,Directorate for Commercial and Procurement
Frankel Glasgow Property Holding,"141,938.79",21-May-2021,Accommodation Charge,Directorate for Commercial and Procurement
Frankel Glasgow Property Holding,"272,847.76",21-May-2021,Accommodation Charge,Directorate for Commercial and Procurement
G4S Care & Justice Services UK Limited,"328,744.46",17-May-2021,Electronic Tagging,Directorate for Justice
Gaelic Media Service,"1,000,000.00",07-May-2021,Monthly Grant in Aid,Directorate for Learning
Genesis Personnel Limited,"33,880.80",10-May-2021,Agency Staff Costs,Directorate for Marine Scotland
Genesis Personnel Limited,"27,182.40",10-May-2021,Agency Staff Costs,Directorate for Marine Scotland
Genesis Personnel Limited,"30,931.20",10-May-2021,Agency Staff Costs,Directorate for Marine Scotland
Glasgow City Council,"24,950,212.00",05-May-2021,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"8,572,873.57",06-May-2021,Central Expenditure - Other,"Directorate for Health Finance, Corporate Governance & Value"
Glasgow City Council,"92,912.00",10-May-2021,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Glasgow City Council,"1,565,703.00",10-May-2021,Section 27 CJSW Grants,Directorate for Justice
Glasgow City Council,"24,950,212.00",12-May-2021,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"96,285.00",14-May-2021,Landlord Registration Sub-Account,Directorate for Housing & Social Justice
Glasgow City Council,"1,583,490.17",14-May-2021,Section 27 CJSW Grants,Directorate for Justice
Glasgow City Council,"4,218,250.00",14-May-2021,General Capital Grant,Directorate for Local Government & Communities
Glasgow City Council,"351,015.00",17-May-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
Glasgow City Council,"24,950,212.00",19-May-2021,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"562,500.00",19-May-2021,Grant payment,Directorate for Local Government & Communities
Glasgow City Council,"180,000.00",24-May-2021,Noise & Air Quality Action,Directorate for Environment and Forestry
Glasgow City Council,"311,000.00",24-May-2021,Noise & Air Quality Action,Directorate for Environment and Forestry
Glasgow City Council,"24,950,212.00",26-May-2021,General Revenue Grant,Directorate for Local Government & Communities
Glasgow City Council,"3,699,000.00",27-May-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Glasgow City Council,"382,260.00",31-May-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Glasgow Council Voluntary Sector (GCVS),"115,150.00",05-May-2021,Goods and Services,Directorate for Local Government & Communities
Glasgow Housing Association Limited,"89,460.00",18-May-2021,Mortgage to rent Cap Grts to Priv Sect,Directorate for Housing & Social Justice
Glasgow Science Centre,"459,684.00",13-May-2021,Payment of 50% of annual operational grant funding,Directorate for Advanced Learning & Science 
Gnos-Tec Limited,"34,500.00",06-May-2021,Digital Public Service,Directorate for Digital 
Grampian Housing Association Limited,"233,200.00",31-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Grampian NHS Board,"90,000,000.00",05-May-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Green Lemon Company Limited,"61,357.50",14-May-2021,Service Design,Directorate for Social Security 
Green Lemon Company Limited,"69,727.50",26-May-2021,Service Design,Directorate for Social Security 
Harper MacLeod LLP,"104,000.00",01-May-2021,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Harper MacLeod LLP,"78,000.00",11-May-2021,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Harper MacLeod LLP,"54,940.00",20-May-2021,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Harper MacLeod LLP,"80,400.00",28-May-2021,Shared Equity Housing - Advances,Directorate for Housing & Social Justice
Harris Development Limited,"36,000.00",11-May-2021,Sea Fisheries Programmes,Directorate for Marine Scotland
Haven Products Limited,"49,123.20",14-May-2021,System Support Costs - Other,Directorate for Digital 
HCR Limited,"26,018.71",20-May-2021,Relocation costs,Directorate for People 
Health Education England,"345,780.00",03-May-2021,UK Medical Bodies,Directorate for Health Workforce 
Healthcare Improvement Scotland,"2,900,000.00",05-May-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Healthy n Happy Community Development Trust,"43,185.08",31-May-2021,People and Communities Fund,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"140,000.00",03-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"77,169.29",06-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"189,850.22",06-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"151,838.00",26-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Heriot-Watt University,"30,000.00",19-May-2021,Panmure House Grant,Directorate for Chief Economist
Highland Council Harbours,"196,300.00",26-May-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
"Highland Council, The","9,321,212.00",05-May-2021,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","9,321,212.00",12-May-2021,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","12,784,730.00",13-May-2021,COVID Business Support Grants,Directorate for Covid Business Resilience and Support
"Highland Council, The","330,497.42",14-May-2021,Section 27 CJSW Grants,Directorate for Justice
"Highland Council, The","1,937,000.00",14-May-2021,General Capital Grant,Directorate for Local Government & Communities
"Highland Council, The","69,244.68",19-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","32,613.06",19-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","204,071.34",19-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","29,927.74",19-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","9,321,212.00",19-May-2021,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","9,321,212.00",26-May-2021,General Revenue Grant,Directorate for Local Government & Communities
"Highland Council, The","726,832.83",28-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","107,160.00",31-May-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
Highland Health Board,"47,000,000.00",05-May-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
"Highland Housing Alliance, The","37,750.16",12-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Housing Alliance, The","32,286.73",19-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highlands & Islands Transport Partnership, The (HITRANS)","55,500.00",12-May-2021,Tourism Projects Revenue,"Directorate for Culture, Tourism & Major Events "
Highlands and Islands Enterprise,"2,000,000.00",06-May-2021,Grant in Aid Payment to Highlands and Islands Enterprise,Directorate for Economic Development 
Highlands and Islands Enterprise,"2,000,000.00",18-May-2021,Grant in Aid Payment to Highlands and Islands Enterprise,Directorate for Economic Development 
Hillcrest Housing Association Limited,"25,334.00",03-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"31,670.51",10-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"251,407.09",12-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"201,887.51",12-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"281,811.00",12-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"38,995.65",31-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"78,385.00",31-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"493,690.63",31-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Historic Environment Scotland,"6,000,000.00",07-May-2021,Current Grant-in-Aid to NDPBs,"Directorate for Culture, Tourism & Major Events "
Hjaltland Housing Association Limited,"107,586.89",06-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hjaltland Housing Association Limited,"67,315.34",10-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hjaltland Housing Association Limited,"67,338.27",31-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
HM Revenue & Customs (HMRC),"509,964.00",11-May-2021,Quarterly payment of HMRC project charges,Directorate for Advanced Learning & Science 
Home In Scotland Limited,"62,606.71",05-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Home In Scotland Limited,"352,838.47",25-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Home Office,"500,914.22",27-May-2021,Firelink Revenue,Directorate for Safer Communities 
HP Inc. UK Limited,"53,110.80",21-May-2021,IT H/Ware Additions,Directorate for Digital 
HP Inc. UK Limited,"1,620,180.00",25-May-2021,IT H/Ware Additions,Directorate for Digital 
IBM UK Limited,"168,627.60",17-May-2021,Service Design,Directorate for Social Security 
IBM UK Limited,"355,432.80",17-May-2021,Service Design,Directorate for Social Security 
IBM UK Limited,"39,231.49",20-May-2021,Service Design,Directorate for Social Security 
IBM UK Limited,"63,588.00",20-May-2021,Service Design,Directorate for Social Security 
IBM UK Limited,"799,171.20",21-May-2021,Service Design,Directorate for Social Security 
IBM UK Limited,"429,964.80",25-May-2021,Service Design,Directorate for Social Security 
IBM UK Limited,"182,390.00",26-May-2021,Service Design,Directorate for Social Security 
IFF Research Limited,"27,594.00",12-May-2021,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
Independent Intelligence Limited,"29,649.60",17-May-2021,Management costs relating to R100 Programme,Directorate for Digital 
Independent Intelligence Limited,"92,919.00",17-May-2021,Management costs relating to R100 Programme,Directorate for Digital 
Independent Living Fund Scotland,"304,167.00",13-May-2021,Current Grant-in-Aid to NDPBs,Directorate for Mental Health and Social Care
Independent Living Fund Scotland,"4,079,167.00",13-May-2021,Current Grant-in-Aid to NDPBs,Directorate for Mental Health and Social Care
Inspiring Scotland,"603,500.00",11-May-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
Inspiring Scotland,"400,000.00",11-May-2021,Increasing Understanding of Autism Programme,Directorate for Mental Health and Social Care 
Institute of Fundraising,"28,300.00",28-May-2021,Goods and Services,Directorate for Local Government & Communities
Interfolio UK Limited,"60,000.00",27-May-2021,ResearchFish Software Licencing Subscription,Directorate for Chief Medical Officer 
Inverclyde Council,"3,332,558.00",05-May-2021,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"144,000.00",11-May-2021,Section 27 CJSW Grants,Directorate for Justice
Inverclyde Council,"3,332,558.00",12-May-2021,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"540,664.48",13-May-2021,Central Expenditure - Other,"Directorate for Health Finance, Corporate Governance & Value"
Inverclyde Council,"132,678.25",14-May-2021,Section 27 CJSW Grants,Directorate for Justice
Inverclyde Council,"533,750.00",14-May-2021,General Capital Grant,Directorate for Local Government & Communities
Inverclyde Council,"3,332,558.00",19-May-2021,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"3,332,558.00",26-May-2021,General Revenue Grant,Directorate for Local Government & Communities
Inverclyde Council,"675,000.00",27-May-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Inverclyde Council,"35,925.00",31-May-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
Inverness Chamber of Commerce,"138,940.00",31-May-2021,Young Person's Guarantee,"Directorate for Fair Work, Employability & Skills "
Irvine Housing Association Limited,"505,976.47",10-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Irvine Housing Association Limited,"207,408.26",17-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"James Hutton Institute, The","1,802,146.00",07-May-2021,Capital Grants to Private Sector,Directorate for Environment and Forestry
Kibble Education and Care Centre,"40,765.00",21-May-2021,Whole System Approach,Directorate for Children and Families 
KIMO International,"28,234.36",28-May-2021,Maritime Fisheries Fund (MFF),Directorate for Marine Scotland
Kingdom Housing Association limited,"399,054.70",10-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"161,569.39",10-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"503,720.91",11-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"230,757.16",12-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"401,361.64",12-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"202,518.48",14-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Kingdom Housing Association limited,"655,034.00",21-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Labware Limited,"26,748.00",05-May-2021,Scientific Maintenance Contract,Directorate for Marine Scotland
Lanarkshire Enterprise Services Limited,"405,443.25",06-May-2021,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
Leica Microsystems (UK) Limited,"42,222.90",17-May-2021,P & M additions,Directorate for Marine Scotland
Leidos Innovations UK Limited,"72,471.54",27-May-2021,Supply of strategic partner workers,Directorate for Digital 
Leidos Innovations UK Limited,"28,832.39",31-May-2021,System Support Costs - Other,Directorate for Digital 
"Leith Agency, The","59,052.00",31-May-2021,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Leuchie House,"75,000.00",07-May-2021,Voluntary Organisations Funding,Directorate for Mental Health and Social Care 
LINC Scotland,"50,000.00",12-May-2021,Provision of Trade Body services,Directorate for Scottish National Investment Bank 
Link Group Limited,"311,772.00",03-May-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"115,400.00",03-May-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,373,039.00",10-May-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"320,300.00",10-May-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,344,460.00",10-May-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,355,825.00",10-May-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"77,850.00",10-May-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,369,157.00",10-May-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,107,723.00",10-May-2021,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"40,500.00",10-May-2021,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"592,853.00",10-May-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,342,544.00",14-May-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,353,874.00",14-May-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"532,525.00",14-May-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,341,100.00",14-May-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,357,765.00",14-May-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,350,125.00",14-May-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,392,310.00",14-May-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,091,901.00",14-May-2021,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,375,925.00",14-May-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,361,597.00",14-May-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"374,546.00",17-May-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"367,070.00",17-May-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"699,290.00",21-May-2021,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,350,525.00",24-May-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,232,009.00",24-May-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"345,711.00",24-May-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,347,059.00",24-May-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"442,260.00",24-May-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,366,710.00",24-May-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,260,992.00",24-May-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"463,676.00",24-May-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"124,440.00",25-May-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"69,149.00",28-May-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,333,765.00",28-May-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,367,040.00",28-May-2021,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"240,476.00",28-May-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,324,330.00",28-May-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,045,271.00",28-May-2021,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Homes (2001) Limited,"101,600.00",17-May-2021,Shared Equity Admin and Legal Costs,Directorate for Housing & Social Justice
Loch Lomond & The Trossachs National Park Authority,"920,000.00",06-May-2021,National Park Current Grant,Directorate for Environment and Forestry
Lochaber Housing Association Limited,"31,870.00",11-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Lochboisdale Development Limited,"29,879.50",05-May-2021,European Maritime Fisheries Fund (EMFF),Directorate for Marine Scotland
Loreburn Housing Association Limited,"305,145.96",10-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Loreburn Housing Association Limited,"181,058.01",14-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Loretto Housing Association,"174,370.00",10-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Lothian NHS Board,"6,000,000.00",03-May-2021,Central Expenditure - Other,"Directorate for Health Finance, Corporate Governance & Value"
Lothian NHS Board,"135,000,000.00",05-May-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Lothian NHS Board,"30,000,000.00",25-May-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
Mackay Properties (Perth) Limited,"128,690.10",20-May-2021,Accommodation Charge,Directorate for Commercial and Procurement
Methods Business and Digital Technology Limited,"48,180.00",05-May-2021,Project Support Services,Directorate for Digital 
Midlothian Council,"950,822.47",05-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Midlothian Council,"975,000.00",05-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Midlothian Council,"181,294.18",05-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Midlothian Council,"3,298,615.00",05-May-2021,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"3,298,615.00",12-May-2021,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"127,611.58",14-May-2021,Section 27 CJSW Grants,Directorate for Justice
Midlothian Council,"599,750.00",14-May-2021,General Capital Grant,Directorate for Local Government & Communities
Midlothian Council,"3,298,615.00",19-May-2021,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"3,298,615.00",26-May-2021,General Revenue Grant,Directorate for Local Government & Communities
Midlothian Council,"613,000.00",27-May-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Mitie Facilities Services Limited,"48,484.85",03-May-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"668,434.40",03-May-2021,Hard Services,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"668,214.06",21-May-2021,Hard Services,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"52,072.82",24-May-2021,Service Contracts,Directorate for Agriculture & Rural Delivery
Mitie Facilities Services Limited,"33,832.73",26-May-2021,Hard Services,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"29,140.60",26-May-2021,Minor Works (Revenue),Directorate for Marine Scotland
Mitie Facilities Services Limited,"66,108.12",27-May-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"66,666.67",28-May-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"161,527.86",28-May-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"84,848.48",28-May-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"84,848.48",28-May-2021,Estate Projects,"Directorate for Communications, Ministerial Support & Facilities"
Mitie Facilities Services Limited,"266,666.66",28-May-2021,Furniture and Fittings,Directorate for Safer Communities 
Moray Council,"3,298,692.00",05-May-2021,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"3,298,692.00",12-May-2021,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"499,208.65",13-May-2021,Central Expenditure - Other,"Directorate for Health Finance, Corporate Governance & Value"
Moray Council,"131,696.58",14-May-2021,Section 27 CJSW Grants,Directorate for Justice
Moray Council,"684,417.00",14-May-2021,General Capital Grant,Directorate for Local Government & Communities
Moray Council,"46,806.21",18-May-2021,Energy Efficiency Capital,Directorate for Energy and Climate Change
Moray Council,"3,298,692.00",19-May-2021,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"3,298,692.00",26-May-2021,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"770,000.00",27-May-2021,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Moray Council,"320,941.80",28-May-2021,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Moredun Research Institute,"481,519.00",05-May-2021,Capital Grants to Private Sector,Directorate for Environment and Forestry
"National Autistic Society, The (NAS)","29,089.00",10-May-2021,National Autism Post Diagnostic Support Pilot,Directorate for Mental Health and Social Care 
National Galleries Of Scotland,"1,000,000.00",26-May-2021,Major Projects,"Directorate for Culture, Tourism & Major Events "
National Galleries Of Scotland,"1,375,000.00",26-May-2021,Running Costs,"Directorate for Culture, Tourism & Major Events "
National Library Of Scotland,"120,000.00",27-May-2021,Major Projects,"Directorate for Culture, Tourism & Major Events "
National Library Of Scotland,"1,067,000.00",27-May-2021,Running Costs,"Directorate for Culture, Tourism & Major Events "
National Lottery Community Fund,"2,510,950.75",12-May-2021,Current Grants to Private Sector,Directorate for Housing & Social Justice
National Museums Of Scotland,"129,000.00",12-May-2021,Major Projects,"Directorate for Culture, Tourism & Major Events "
National Museums Of Scotland,"2,076,000.00",12-May-2021,Running Costs,"Directorate for Culture, Tourism & Major Events "
National Theatre of Scotland,"400,000.00",06-May-2021,National Performing Co. (Current),"Directorate for Culture, Tourism & Major Events "
"National Waiting Times, The","13,000,000.00",05-May-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
New Verve Consulting Limited,"36,000.00",24-May-2021,Service Design,Directorate for Social Security 
NHS 24,"7,500,000.00",05-May-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Education for Scotland,"26,500,000.00",05-May-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
NHS Grampian,"36,695.57",11-May-2021,Health Innovation Service provided via NHS Board Service Agreement,Directorate for Chief Medical Officer 
NHS Grampian,"10,000,000.00",28-May-2021,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
