Ref,Payee,Amount Paid,Date Paid,Description,Directorate
766,Dundee City Council,"4,125,209.00",25-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
647,Dunedin Canmore Housing Association Limited,"78,072.84",16-Jan-2023,Dev Prog Cap Gts to Priv Sector,Directorate for Local Government & Housing
236,East Ayrshire Council,"361,179.50",27-Jan-2023,Ayrshire Growth Deal,Directorate for Economic Development 
362,East Ayrshire Council,"29,055.00",18-Jan-2023,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
457,East Ayrshire Council,"220,490.11",12-Jan-2023,Section 27 CJSW Grants,Directorate for Justice
517,East Ayrshire Council,"192,423.00",27-Jan-2023,Care Experienced Children and Young People grant funding as part of the Scottish Attainment Challenge,Directorate for Learning
535,East Ayrshire Council,"4,271,781.00",04-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
571,East Ayrshire Council,"4,271,781.00",11-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
640,East Ayrshire Council,"813,667.00",13-Jan-2023,General Capital Grant,Directorate for Local Government & Housing
680,East Ayrshire Council,"4,271,781.00",18-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
784,East Ayrshire Council,"4,271,781.00",25-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
432,East Dunbartonshire Council,"82,740.40",12-Jan-2023,Section 27 CJSW Grants,Directorate for Justice
513,East Dunbartonshire Council,"83,276.00",27-Jan-2023,Care Experienced Children and Young People grant funding as part of the Scottish Attainment Challenge,Directorate for Learning
544,East Dunbartonshire Council,"3,430,857.00",04-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
600,East Dunbartonshire Council,"3,430,857.00",11-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
618,East Dunbartonshire Council,"629,417.00",13-Jan-2023,General Capital Grant,Directorate for Local Government & Housing
660,East Dunbartonshire Council,"3,430,857.00",18-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
780,East Dunbartonshire Council,"3,430,857.00",25-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
117,East Dunbartonshire Voluntary Action,"51,400.00",12-Jan-2023,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
272,East Lothian Council,"55,130.05",23-Jan-2023,Energy Efficiency Capital,Directorate for Energy and Climate Change
446,East Lothian Council,"111,661.24",12-Jan-2023,Section 27 CJSW Grants,Directorate for Justice
557,East Lothian Council,"2,403,514.00",04-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
595,East Lothian Council,"2,403,514.00",11-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
620,East Lothian Council,"814,667.00",13-Jan-2023,General Capital Grant,Directorate for Local Government & Housing
667,East Lothian Council,"2,403,514.00",18-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
743,East Lothian Council,"449,763.78",25-Jan-2023,Dev Prog Cap Gts to Priv Sector,Directorate for Local Government & Housing
778,East Lothian Council,"2,403,514.00",25-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
606,East Lothian Housing Association Limited,"68,656.00",13-Jan-2023,Dev Prog Cap Gts to Priv Sector,Directorate for Local Government & Housing
748,East Lothian Housing Association Limited,"38,912.09",25-Jan-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
455,East Renfrewshire Council,"64,295.36",12-Jan-2023,Section 27 CJSW Grants,Directorate for Justice
524,East Renfrewshire Council,"61,301.00",27-Jan-2023,Care Experienced Children and Young People grant funding as part of the Scottish Attainment Challenge,Directorate for Learning
558,East Renfrewshire Council,"3,510,976.00",04-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
575,East Renfrewshire Council,"3,510,976.00",11-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
617,East Renfrewshire Council,"539,500.00",13-Jan-2023,General Capital Grant,Directorate for Local Government & Housing
688,East Renfrewshire Council,"3,510,976.00",18-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
770,East Renfrewshire Council,"3,510,976.00",25-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
811,Eco Cascade CIC,"62,861.57",17-Jan-2023,Marine Fund Scotland Grant,Directorate for Marine Scotland
23,EDF Energy,"38,144.65",19-Jan-2023,Electricity,Directorate for Agriculture & Rural Delivery
103,EDF Energy,"99,022.46",18-Jan-2023,Fuel & UtiIities,Directorate for Corporate Transformation and Workplace
104,EDF Energy,"128,233.18",18-Jan-2023,Fuel & UtiIities,Directorate for Corporate Transformation and Workplace
262,Edinburgh Airport Limited,"35,162.85",18-Jan-2023,Low Carbon Economy,Directorate for Energy and Climate Change
264,Edinburgh Airport Limited,"57,741.62",18-Jan-2023,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
115,Edinburgh Voluntary Organisations Council,"81,600.00",12-Jan-2023,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
966,Edinburgh Voluntary Organisations Council,"77,811.00",11-Jan-2023,Voluntary Organisations Funding,Directorate for Ukrainian Resettlement
461,Edinburgh Womens Aid,"40,068.00",17-Jan-2023,VSS Funding,Directorate for Justice
787,Eildon Housing Association,"136,000.00",27-Jan-2023,Dev Prog Cap Gts to Priv Sector,Directorate for Local Government & Housing
74,Elcom Systems Limited,"54,468.80",18-Jan-2023,External Services Support,Directorate for Commercial and Procurement
702,Energy Action Scotland,"37,500.00",19-Jan-2023,Current Grants to Private Sector,Directorate for Local Government & Housing
252,Energy Saving Trust,"49,565.18",16-Jan-2023,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
287,Energy Saving Trust,"75,335.83",26-Jan-2023,Energy Efficiency Promotion,Directorate for Energy and Climate Change
288,Energy Saving Trust,"27,064.26",26-Jan-2023,Energy Efficiency Promotion,Directorate for Energy and Climate Change
290,Energy Saving Trust,"93,201.00",27-Jan-2023,Energy Efficiency Capital,Directorate for Energy and Climate Change
291,Energy Saving Trust,"2,294,876.00",27-Jan-2023,Energy Efficiency Capital,Directorate for Energy and Climate Change
294,Energy Saving Trust,"78,404.00",27-Jan-2023,FT Other Funds Advances,Directorate for Energy and Climate Change
295,Energy Saving Trust,"30,113.00",27-Jan-2023,FT Other Funds Advances,Directorate for Energy and Climate Change
296,Energy Saving Trust,"99,091.20",27-Jan-2023,Renewable Energy,Directorate for Energy and Climate Change
297,Energy Saving Trust,"1,562,099.90",27-Jan-2023,Energy Efficiency Promotion,Directorate for Energy and Climate Change
299,Energy Saving Trust,"117,037.10",30-Jan-2023,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
300,Energy Saving Trust,"36,364.22",30-Jan-2023,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
302,Energy Saving Trust,"33,028.80",30-Jan-2023,Current Gts,Directorate for Energy and Climate Change
225,Energy Systems Catapult Limited,"146,725.43",12-Jan-2023,Grant support for the Whole Energy Systems Accelerator (WESA) project,Directorate for Economic Development 
278,Energy Transition Zone Limited,"84,000.00",24-Jan-2023,Energy Transition Fund - ETZ Grant claim,Directorate for Energy and Climate Change
279,Energy Transition Zone Limited,"2,337,000.00",24-Jan-2023,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
79,EntServ UK Limited,"29,207.71",23-Jan-2023,External Services Support,Directorate for Commercial and Procurement
308,Environment Systems Limited,"25,203.00",02-Jan-2023,Capital Grants to Public Bodies,Directorate for Environment and Forestry
263,Ernst & Young LLP,"120,000.00",18-Jan-2023,Independent analysis of energy sector,Directorate for Energy and Climate Change
167,Europa Technologies Limited,"42,000.00",06-Jan-2023,Geographic Information Scotland,Directorate for Digital
139,Evaluation Support Scotland,"39,075.00",18-Jan-2023,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
283,Exception Limited,"140,460.00",26-Jan-2023,Computing Services,Directorate for Energy and Climate Change
530,Faculty Services Limited,"25,200.00",18-Jan-2023,Legal services in relation to a legal case,Directorate for Legal Services (Solicitor to the SG)
856,Faculty Services Limited,"25,668.00",12-Jan-2023,Senior Counsel Fees,Directorate for Organisational Readiness
887,Faculty Services Limited,"26,575.00",13-Jan-2023,Legal Costs,Directorate for Safer Communities 
321,Falkirk Council,"32,228.33",16-Jan-2023,Air Quality Cap Grant to LA,Directorate for Environment and Forestry
334,Falkirk Council,"29,487.50",17-Jan-2023,Grant ,Directorate for Equality Inclusion & Human Rights
336,Falkirk Council,"29,487.50",25-Jan-2023,Grant ,Directorate for Equality Inclusion & Human Rights
361,Falkirk Council,"39,660.00",18-Jan-2023,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
367,Falkirk Council,"57,426.00",24-Jan-2023,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
368,Falkirk Council,"35,585.80",24-Jan-2023,Fair Start Scotland,"Directorate for Fair Work, Employability & Skills "
437,Falkirk Council,"280,514.61",12-Jan-2023,Section 27 CJSW Grants,Directorate for Justice
560,Falkirk Council,"4,411,342.00",04-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
566,Falkirk Council,"885,823.99",10-Jan-2023,Dev Prog Cap Gts to Priv Sector,Directorate for Local Government & Housing
593,Falkirk Council,"4,411,342.00",11-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
634,Falkirk Council,"1,333,750.00",13-Jan-2023,General Capital Grant,Directorate for Local Government & Housing
692,Falkirk Council,"4,411,342.00",18-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
776,Falkirk Council,"4,411,342.00",25-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
467,Families Outside,"34,748.25",20-Jan-2023,Quarterly Section 10 Grant Payments,Directorate for Justice
53,Family Fund Trust,"743,500.00",13-Jan-2023,Grant funding to support families on a low income raising disabled or seriously ill children,Directorate for Children and Families 
715,FARE Scotland,"29,705.00",20-Jan-2023,People and Communities Fund,Directorate for Local Government & Housing
223,Ferguson Marine (Port Glasgow) Limited,"2,957,287.00",16-Jan-2023,Other Assets under Construction,Directorate for Economic Development
224,Ferguson Marine (Port Glasgow) Limited,"901,400.00",16-Jan-2023,Other Assets under Construction,Directorate for Economic Development
356,Fife Council,"99,435.00",18-Jan-2023,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
434,Fife Council,"637,942.07",12-Jan-2023,Section 27 CJSW Grants,Directorate for Justice
521,Fife Council,"460,037.00",27-Jan-2023,Care Experienced Children and Young People grant funding as part of the Scottish Attainment Challenge,Directorate for Learning
555,Fife Council,"9,914,145.00",04-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
580,Fife Council,"9,914,145.00",11-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
636,Fife Council,"2,109,000.00",13-Jan-2023,General Capital Grant,Directorate for Local Government & Housing
677,Fife Council,"9,914,145.00",18-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
742,Fife Council,"69,840.00",25-Jan-2023,Dev Prog Cap Gts to Priv Sector,Directorate for Local Government & Housing
760,Fife Council,"9,914,145.00",25-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
389,Fife Health Board (NHS),"69,000,000.00",05-Jan-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
149,Fife Voluntary Action (FVA),"75,200.00",31-Jan-2023,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
255,Findhorn Innovation Research and Education CIC,"38,410.99",16-Jan-2023,Capital Grants to Private Sector,Directorate for Energy and Climate Change
141,Firstport for Social Entrepreneurs Scotland Limited,"387,500.00",18-Jan-2023,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
142,Firstport for Social Entrepreneurs Scotland Limited,"35,078.00",18-Jan-2023,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
818,Fisheries Management Scotland,"99,683.21",25-Jan-2023,National Adult Salmon Sampling Programme,Directorate for Marine Scotland
309,Forestry and Land Scotland,"6,765,000.00",04-Jan-2023,Cash Funding to Non SEAS Agencies,Directorate for Environment and Forestry
37,Forth Valley NHS Board,"68,832.00",20-Jan-2023,Realistic Medicine,Directorate for Chief Medical Officer 
397,Forth Valley NHS Board,"51,000,000.00",05-Jan-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
810,Fraserburgh Freezing & Cold Storage Limited,"27,000.00",17-Jan-2023,Marine Fund Scotland Grant,Directorate for Marine Scotland
701,Fuel Bank Foundation,"2,292,019.00",19-Jan-2023,Current Grants to Private Sector,Directorate for Local Government & Housing
737,Fyne Homes Limited,"55,520.00",25-Jan-2023,Dev Prog Cap Gts to Priv Sector,Directorate for Local Government & Housing
465,G4S Care & Justice Services UK Limited,"363,723.37",19-Jan-2023,Electronic Tagging,Directorate for Justice
498,Gaelic Media Service,"800,000.00",20-Jan-2023,Monthly Grant in Aid ,Directorate for Learning
213,Gamma Network Solutions Limited,"32,678.19",31-Jan-2023,Gamma Network Solutions Connectivity Services,Directorate for Digital 
71,Gartner UK Limited,"39,600.00",11-Jan-2023,Subscriptions,Directorate for Commercial and Procurement
492,"General Teaching Council for Scotland, The","29,585.49",17-Jan-2023,Grant for Measuring Quality in Initial Teacher Education research project,Directorate for Learning
807,Genesis Personnel Limited,"32,493.60",16-Jan-2023,Agency crew staff costs,Directorate for Marine Scotland
808,Genesis Personnel Limited,"28,080.00",16-Jan-2023,Agency crew staff costs,Directorate for Marine Scotland
61,GEO Amey PECS Limited,"25,596.00",19-Jan-2023,Whole System Approach,Directorate for Children and Families 
189,Gigaloch Limited,"25,915.62",19-Jan-2023,Programme Costs,Directorate for Digital 
190,Gigaloch Limited,"68,544.89",19-Jan-2023,Programme Costs,Directorate for Digital 
882,Glasgow Caledonian University Advanced Higher Hub,"125,261.00",25-Jan-2023,General Opthalmic Services,Directorate for Primary Care
220,Glasgow City Council,"40,219.11",30-Jan-2023,ELC Expansion,Directorate for Early Learning & Childcare Programme
271,Glasgow City Council,"650,910.58",23-Jan-2023,Energy Efficiency Capital,Directorate for Energy and Climate Change
355,Glasgow City Council,"210,075.00",18-Jan-2023,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
452,Glasgow City Council,"1,616,988.81",12-Jan-2023,Section 27 CJSW Grants,Directorate for Justice
477,Glasgow City Council,"766,816.00",24-Jan-2023,VSS Funding,Directorate for Justice
514,Glasgow City Council,"1,239,431.00",27-Jan-2023,Care Experienced Children and Young People grant funding as part of the Scottish Attainment Challenge,Directorate for Learning
518,Glasgow City Council,"23,208,495.00",27-Jan-2023,Grant funding of 2022/23 Pupil Equity Funding as part of the Scottish Attainment Challenge,Directorate for Learning
542,Glasgow City Council,"11,988,420.00",04-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
599,Glasgow City Council,"11,988,420.00",11-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
631,Glasgow City Council,"4,232,833.00",13-Jan-2023,General Capital Grant,Directorate for Local Government & Housing
696,Glasgow City Council,"11,988,420.00",18-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
699,Glasgow City Council,"2,596,696.95",19-Jan-2023,Dev Prog Cap Gts to LAs,Directorate for Local Government & Housing
703,Glasgow City Council,"6,876,942.78",20-Jan-2023,Dev Prog Cap Gts to LA'S,Directorate for Local Government & Housing
774,Glasgow City Council,"11,988,420.00",25-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
846,Glasgow City Council,"37,932.33",16-Jan-2023,Contribution towards shared services of Health and Social Care Scotland staffing,Directorate for Mental Health and Social Care 
967,Glasgow City Council,"131,339.00",13-Jan-2023,Activity to support welcome accommodation,Directorate for Ukrainian Resettlement
137,Glasgow Council Voluntary Sector (GCVS),"115,150.00",18-Jan-2023,Goods and Services,Directorate for Covid Recovery & Public Sector Reform
416,Global Ethical Finance Initiative,"88,092.86",16-Jan-2023,Entrepreneurship & Innovation,Directorate for International Trade & Investment
643,Grampian Housing Association Limited,"59,729.33",16-Jan-2023,Dev Prog Cap Gts to Priv Sector,Directorate for Local Government & Housing
707,Grampian Housing Association Limited,"38,085.00",20-Jan-2023,Dev Prog Cap Gts to Priv Sector,Directorate for Local Government & Housing
394,Grampian NHS Board,"105,000,000.00",05-Jan-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
758,Greener Kirkcaldy,"27,118.24",25-Jan-2023,People and Communities Fund,Directorate for Local Government & Housing
855,GVA Grimley Limited t/a Avison Young,"43,347.60",12-Jan-2023,Legal Fees,Directorate for Organisational Readiness
578,Hanover (Scotland) Housing Association Limited,"149,976.17",11-Jan-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
110,Harvey Nash Consulting (Scotland) Limited,"28,686.90",31-Jan-2023,Agency Staff Costs,Directorate for Corporate Transformation and Workplace
941,Harvey Nash Consulting (Scotland) Limited,"32,940.00",30-Jan-2023,Service Design,Directorate for Social Security 
942,Harvey Nash Consulting (Scotland) Limited,"32,940.00",31-Jan-2023,Service Design,Directorate for Social Security 
943,Harvey Nash Consulting (Scotland) Limited,"39,164.40",31-Jan-2023,Service Design,Directorate for Social Security 
944,Harvey Nash Consulting (Scotland) Limited,"52,260.00",31-Jan-2023,Service Design,Directorate for Social Security 
185,Haven Products Limited,"61,404.00",17-Jan-2023,SG eRDM Scanning Resource,Directorate for Digital 
186,Haven Products Limited,"27,000.00",17-Jan-2023,Offsite storage,Directorate for Digital 
67,Healthcare Improvement Scotland,"53,701.50",26-Jan-2023,Child Protection,Directorate for Children and Families 
377,Healthcare Improvement Scotland,"3,000,000.00",05-Jan-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
249,Hebridean Housing Partnership Limited,"122,477.44",13-Jan-2023,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
250,Hebridean Housing Partnership Limited,"62,357.28",13-Jan-2023,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
251,Hebridean Housing Partnership Limited,"159,933.29",13-Jan-2023,Renewable Energy: Cap Grt to Private Sect.,Directorate for Energy and Climate Change
801,Hebridean Housing Partnership Limited,"380,000.00",31-Jan-2023,Dev Prog Cap Gts to Priv Sector,Directorate for Local Government & Housing
241,"Highland Council, The","3,623,848.30",27-Jan-2023,Inverness and Highland City Region Deal,Directorate for Economic Development 
363,"Highland Council, The","41,595.00",18-Jan-2023,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
450,"Highland Council, The","338,223.74",12-Jan-2023,Section 27 CJSW Grants,Directorate for Justice
556,"Highland Council, The","5,997,133.00",04-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
569,"Highland Council, The","5,997,133.00",11-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
632,"Highland Council, The","3,060,500.00",13-Jan-2023,General Capital Grant,Directorate for Local Government & Housing
650,"Highland Council, The","75,169.66",16-Jan-2023,Dev Prog Cap Gts to Priv Sector,Directorate for Local Government & Housing
651,"Highland Council, The","130,624.66",16-Jan-2023,Dev Prog Cap Gts to Priv Sector,Directorate for Local Government & Housing
652,"Highland Council, The","3,400,000.00",17-Jan-2023,Dev Prog Cap Gts to Priv Sector,Directorate for Local Government & Housing
653,"Highland Council, The","59,985.26",17-Jan-2023,Dev Prog Cap Gts to Priv Sector,Directorate for Local Government & Housing
662,"Highland Council, The","5,997,133.00",18-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
671,"Highland Council, The","175,632.11",18-Jan-2023,Dev Prog Cap Gts to Priv Sect,Directorate for Local Government & Housing
700,"Highland Council, The","11,750,000.00",19-Jan-2023,Dev Prog Cap Gts to Priv Sector,Directorate for Local Government & Housing
727,"Highland Council, The","42,224.00",24-Jan-2023,Dev Prog Cap Gts to Priv Sector,Directorate for Local Government & Housing
731,"Highland Council, The","41,144.00",24-Jan-2023,Dev Prog Cap Gts to Priv Sector,Directorate for Local Government & Housing
783,"Highland Council, The","5,997,133.00",25-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
794,"Highland Council, The","36,000.00",30-Jan-2023,Dev Prog Cap Gts to Priv Sector,Directorate for Local Government & Housing
795,"Highland Council, The","64,350.00",30-Jan-2023,Dev Prog Cap Gts to Priv Sector,Directorate for Local Government & Housing
796,"Highland Council, The","35,685.76",30-Jan-2023,Dev Prog Cap Gts to Priv Sector,Directorate for Local Government & Housing
800,"Highland Council, The","45,024.00",30-Jan-2023,Dev Prog Cap Gts to Priv Sector,Directorate for Local Government & Housing
396,Highland Health Board,"61,000,000.00",05-Jan-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
145,"Highland Third Sector Partnership, The","170,800.00",19-Jan-2023,Subsistence & Motor Mileage,Directorate for Covid Recovery & Public Sector Reform
231,Highlands and Islands Enterprise,"2,500,000.00",20-Jan-2023,Capital and Resource Grant in Aid ,Directorate for Economic Development 
244,Highlands and Islands Enterprise,"2,500,000.00",31-Jan-2023,Capital and Resource Grant in Aid,Directorate for Economic Development 
705,Hillcrest Homes (Scotland) Limited,"50,576.00",20-Jan-2023,Dev Prog Cap Gts to Priv Sector,Directorate for Local Government & Housing
706,Hillcrest Homes (Scotland) Limited,"108,521.00",20-Jan-2023,Dev Prog Cap Gts to Priv Sector,Directorate for Local Government & Housing
708,Hillcrest Homes (Scotland) Limited,"32,702.00",20-Jan-2023,Dev Prog Cap Gts to Priv Sector,Directorate for Local Government & Housing
161,Historic Environment Scotland,"9,000,000.00",04-Jan-2023,Current Grant-in-Aid to NDPBs,"Directorate for Culture, Tourism & Major Events "
755,Hjaltland Housing Association Limited,"29,336.77",25-Jan-2023,Dev Prog Cap Gts to Priv Sector,Directorate for Local Government & Housing
730,Home In Scotland Limited,"39,623.59",24-Jan-2023,Capital Grants to Private Sector,Directorate for Local Government & Housing
894,Home Office,"7,429,718.45",19-Jan-2023,Airwave Scottish Core Costs,Directorate for Safer Communities 
490,Humanly Limited,"31,932.00",16-Jan-2023,Research into provision for pupils with complex ASN in Scotland - Second Milestone Payment ,Directorate for Learning
911,IBM UK Limited,"1,226,091.60",10-Jan-2023,Service Design,Directorate for Social Security 
912,IBM UK Limited,"472,125.60",10-Jan-2023,Service Design,Directorate for Social Security 
913,IBM UK Limited,"126,928.80",10-Jan-2023,Service Design,Directorate for Social Security 
919,IBM UK Limited,"154,785.96",17-Jan-2023,Service Design,Directorate for Social Security 
920,IBM UK Limited,"121,930.24",17-Jan-2023,Service Design,Directorate for Social Security 
923,IBM UK Limited,"193,956.00",19-Jan-2023,Service Design,Directorate for Social Security 
926,IBM UK Limited,"240,513.60",24-Jan-2023,Service Design,Directorate for Social Security 
927,IBM UK Limited,"238,953.60",24-Jan-2023,Service Design,Directorate for Social Security 
928,IBM UK Limited,"1,534,140.00",24-Jan-2023,Service Design,Directorate for Social Security 
945,IBM UK Limited,"1,159,482.00",31-Jan-2023,Service Design,Directorate for Social Security 
947,IBM UK Limited,"371,781.60",31-Jan-2023,Service Design,Directorate for Social Security 
948,IBM UK Limited,"277,398.00",31-Jan-2023,Service Design,Directorate for Social Security 
949,IBM UK Limited,"403,644.00",31-Jan-2023,Service Design,Directorate for Social Security 
843,In Control Scotland,"34,125.00",12-Jan-2023,Self-directed individualised budgets,Directorate for Mental Health and Social Care 
873,Independence from Drugs & Alcohol Scotland,"515,850.00",16-Jan-2023,Substance Misuse Policy,Directorate for Population Health
964,Independence from Drugs & Alcohol Scotland,"445,000.00",25-Jan-2023,River Garden Residential rehabilitation infrastructure costs programme,Directorate for Tackling Child Poverty and Social Justice
204,Independent Intelligence Limited,"93,718.20",24-Jan-2023,Agency Staff Costs,Directorate for Digital 
841,Independent Living Fund Scotland,"167,500.00",12-Jan-2023,Current Grant-in-Aid to NDPBs,Directorate for Mental Health and Social Care 
842,Independent Living Fund Scotland,"750,000.00",12-Jan-2023,Current Grant-in-Aid to NDPBs,Directorate for Mental Health and Social Care 
845,Independent Living Fund Scotland,"4,387,500.00",13-Jan-2023,Current Grant-in-Aid to NDPBs,Directorate for Mental Health and Social Care 
38,InnoScot Health Limited,"199,825.00",27-Jan-2023,Grant Funding Payment: General Manager Service,Directorate for Chief Medical Officer 
39,InnoScot Health Limited,"114,913.75",27-Jan-2023,Grant Funding Payment: Core Funding,Directorate for Chief Medical Officer 
338,Inspiring Scotland,"193,645.80",27-Jan-2023,Grant ,Directorate for Equality Inclusion & Human Rights
838,Inspiring Scotland,"51,000.00",27-Jan-2023,Scottish Autism Strategy,Directorate for Mental Health and Social Care
839,Inspiring Scotland,"42,500.00",27-Jan-2023,Scottish Autism Strategy,Directorate for Mental Health and Social Care
847,Inspiring Scotland,"739,914.55",17-Jan-2023,Self-directed individualised budgets,Directorate for Mental Health and Social Care 
908,Inspiring Scotland,"81,142.20",31-Jan-2023,Cashback for Communities,Directorate for Safer Communities 
277,Inverclyde Council,"157,377.95",24-Jan-2023,Energy Efficiency Capital,Directorate for Energy and Climate Change
359,Inverclyde Council,"30,570.00",18-Jan-2023,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
451,Inverclyde Council,"135,637.51",12-Jan-2023,Section 27 CJSW Grants,Directorate for Justice
510,Inverclyde Council,"107,633.00",27-Jan-2023,Care Experienced Children and Young People grant funding as part of the Scottish Attainment Challenge,Directorate for Learning
548,Inverclyde Council,"2,989,165.00",04-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
586,Inverclyde Council,"2,989,165.00",11-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
638,Inverclyde Council,"534,750.00",13-Jan-2023,General Capital Grant,Directorate for Local Government & Housing
672,Inverclyde Council,"2,989,165.00",18-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
740,Inverclyde Council,"2,989,165.00",25-Jan-2023,General Revenue Grant,Directorate for Local Government & Housing
865,Investors In People Scotland,"29,304.00",23-Jan-2023,Dev & Corporate Training Fees,Directorate for People
885,Ipsos MORI,"39,000.00",10-Jan-2023,"Prisons, Community Justice and Law Reform",Directorate for Safer Communities 
605,James Gibb Property Management,"35,000.00",13-Jan-2023,Building additions,Directorate for Local Government & Housing
325,"James Hutton Institute, The","58,085.00",23-Jan-2023,Capital Grants to Private Sector,Directorate for Environment and Forestry
482,Jordanhill School,"1,821,699.00",06-Jan-2023,Quarterly grant ,Directorate for Learning
489,Jordanhill School,"33,737.20",13-Jan-2023,Capital grant payment ,Directorate for Learning
495,Jordanhill School,"62,552.00",20-Jan-2023,Costs of probationers for the Teacher Induction Scheme,Directorate for Learning
257,Keep Scotland Beautiful,"35,938.91",16-Jan-2023,Current Gts,Directorate for Energy and Climate Change
339,Kids Operating Room,"673,500.00",25-Jan-2023,International Development funding for paediatric operating theatres in Zambia and Malawi,Directorate for External Affairs 
719,Kingdom Housing Association limited,"501,307.00",23-Jan-2023,Dev Prog Cap Gts to Priv Sector,Directorate for Local Government & Housing
799,Kingdom Housing Association limited,"350,490.39",30-Jan-2023,Dev Prog Cap Gts to Priv Sector,Directorate for Local Government & Housing
386,Lanarkshire NHS Board,"99,697,000.00",05-Jan-2023,Cash Advances To Health Boards,"Directorate for Health Finance, Corporate Governance & Value"
812,Landcatch Natural Selection Limited,"26,649.67",19-Jan-2023,Marine Fund Scotland Grant,Directorate for Marine Scotland
960,Lantra,"43,234.63",23-Jan-2023,Grant payment,Directorate for Sustainable Land Use & Rural Policy
479,"Law Society of Scotland, The","106,376.95",25-Jan-2023,Access to Justice Costs,Directorate for Justice
33,Leidos Innovations UK Limited,"36,975.00",31-Jan-2023,Agency Staff Costs,Directorate for Agriculture & Rural Delivery
65,Leidos Innovations UK Limited,"79,870.68",25-Jan-2023,Quarterly costs,Directorate for Children and Families 
73,Leidos Innovations UK Limited,"540,899.56",16-Jan-2023,External Services Support,Directorate for Commercial and Procurement
170,Leidos Innovations UK Limited,"60,807.18",20-Jan-2023,Project Support Services,Directorate for Digital
