Payee,Amount Paid,Date Paid,Description,Directorate
Angus Council,"26,400.00",07-Dec-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Angus Council,"111,037.38",07-Dec-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Angus Council,"97,121.48",07-Dec-2020,Capital Grants to Local Authorities,Directorate for Housing & Social Justice
Badenoch + Clark,"29,491.20",07-Dec-2020,Professional Fees,Directorate for Scottish National Investment Bank 
Cairn Housing Association Limited,"1,446,996.00",07-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Comhairle Nan Eilean Siar,"41,442.00",07-Dec-2020,Free School Meals - Summer Holiday Provision,Directorate for Learning
Dell Computer Corporation Limited,"40,104.00",07-Dec-2020,System Support Costs - Other,Directorate for Digital 
Department of Health and Social Care,"5,764,000.00",07-Dec-2020,National Institute for Health Research Programmes,Directorate for Chief Medical Officer 
DXC Technology,"332,219.14",07-Dec-2020,Service Design,Directorate for Social Security 
East Lothian Council,"178,000.00",07-Dec-2020,Free School Meals - Summer Holiday Provision,Directorate for Learning
Gnos-Tec Limited,"34,500.00",07-Dec-2020,Digital Public Service,Directorate for Digital 
Graham & Sibbald,"34,750.09",07-Dec-2020,Accommodation Charge,Directorate for Commercial and Procurement
Graham & Sibbald,"32,588.29",07-Dec-2020,Accommodation Charge,Directorate for Commercial and Procurement
IBM UK Limited,"462,595.97",07-Dec-2020,Service Design,Directorate for Social Security 
Inspiring Scotland,"250,351.00",07-Dec-2020,Inspiring Scotlands 14-19 year olds,"Directorate for Fair Work, Employability & Skills "
Inverclyde Council,"294,000.00",07-Dec-2020,Free School Meals - Summer Holiday Provision,Directorate for Learning
Lanarkshire Enterprise Services Limited,"83,000.00",07-Dec-2020,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
"Leith Agency, The","44,392.20",07-Dec-2020,Substance Misuse Policy,Directorate for Population Health
Link Group Limited,"1,362,768.00",07-Dec-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"445,593.00",07-Dec-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,422,854.00",07-Dec-2020,FT Shared Equ Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,013,051.00",07-Dec-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"76,224.28",07-Dec-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Midlothian Council,"197,000.00",07-Dec-2020,Free School Meals - Summer Holiday Provision,Directorate for Learning
North Lanarkshire Council,"942,000.00",07-Dec-2020,Free School Meals - Summer Holiday Provision,Directorate for Learning
OnCloud Consulting (Scotland) Limited,"161,185.50",07-Dec-2020,System Support Costs - Other,Directorate for Financial Management 
Republic of Media Limited,"58,783.36",07-Dec-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"29,631.71",07-Dec-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Republic of Media Limited,"153,007.82",07-Dec-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Rural Payment Agency,"60,614.60",07-Dec-2020,Repayment to European Union,Directorate for Agriculture & Rural Delivery
Scottish Children's Reporter Administration,"2,823,000.00",07-Dec-2020,Scottish Children's Reporter Administration Resource,Directorate for Children and Families 
Scottish Children's Reporter Administration,"40,000.00",07-Dec-2020,SCRA Capital Expenditure,Directorate for Children and Families 
Scottish Council for Development and Industry,"45,000.00",07-Dec-2020,Payment of annual grant funding for YESC programme,Directorate for Advanced Learning & Science 
Scottish Council For Voluntary Organisations (SCVO),"371,533.00",07-Dec-2020,Goods and Services,Directorate for Local Government & Communities
Scottish Federation of Housing Associations,"66,442.00",07-Dec-2020,Current Grants to Private Sector,Directorate for Housing & Social Justice
Scottish Police Authority,"91,400,000.00",07-Dec-2020,Capital Grant-in-Aid to NDPBs,Directorate for Safer Communities 
Shared Care Scotland,"97,500.00",07-Dec-2020,Carers Strategy,Directorate for Community Health & Care 
Social Enterprise Scotland,"40,000.00",07-Dec-2020,Goods and Services,Directorate for Local Government & Communities
South Ayrshire Council,"59,760.00",07-Dec-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Storm ID Limited,"43,026.60",07-Dec-2020,Entrepreneurship & Innovation,Directorate for Scottish National Investment Bank 
Storm ID Limited,"38,393.40",07-Dec-2020,Entrepreneurship & Innovation,Directorate for Scottish National Investment Bank 
Vodafone Limited (Corporate),"30,804.00",07-Dec-2020,Computer Equipment,Directorate for Social Security 
West Dunbartonshire Council,"337,000.00",07-Dec-2020,Free School Meals - Summer Holiday Provision,Directorate for Learning
West Lothian Council,"62,970.00",07-Dec-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Albyn Housing Society Limited,"244,538.67",08-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Alcohol Focus Scotland,"144,250.00",08-Dec-2020,Alcohol Misuse,Directorate for Population Health
Autism Initiatives UK,"60,755.00",08-Dec-2020,Autism Post Diagnostic Support Pilot,Directorate for Mental Health 
Children 1st,"27,345.43",08-Dec-2020,Children's Hearings Team,Directorate for Children and Families 
Citizens Advice Scotland,"110,308.24",08-Dec-2020,Goods and Services,Directorate for Energy and Climate Change
City of Edinburgh Council,"3,063,791.06",08-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Corporate Travel Management (North),"30,560.51",08-Dec-2020,SG Travel and Accommodation,"Directorate for Communications, Ministerial Support & Facilities"
CR Smith Glaziers (Dunfermline) Limited,"30,000.00",08-Dec-2020,Opportunities for All,"Directorate for Fair Work, Employability & Skills "
Creative Scotland,"6,665,000.00",08-Dec-2020,Creative Scotland,"Directorate for Culture, Tourism & Major Events "
Crofting Commission,"70,000.00",08-Dec-2020,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy
Cunninghame Housing Association,"687,458.52",08-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Deloitte LLP,"97,531.20",08-Dec-2020,Entrepreneurship & Innovation,Directorate for Scottish National Investment Bank 
Deloitte LLP,"32,658.00",08-Dec-2020,Entrepreneurship & Innovation,Directorate for Scottish National Investment Bank 
Department for Work and Pensions (DSS Corporate Services Directorate),"36,835.80",08-Dec-2020,Accommodation Charge,Directorate for Commercial and Procurement
Dundee City Council,"9,672,775.87",08-Dec-2020,City Region Deal Grant Funding for Tay Cities Deal - Eden Campus,Directorate for Economic Development 
Dundee City Council,"39,045.00",08-Dec-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
DXC Technology,"214,294.87",08-Dec-2020,Service Design,Directorate for Social Security 
East Ayrshire Council,"35,000.00",08-Dec-2020,Covid Business Support Grant - Contingency Fund,Directorate for Economic Development 
eBECS Limited,"68,466.49",08-Dec-2020,External Services Support,Directorate for Commercial and Procurement
Edinburgh International Science Festival Limited (EISF),"65,000.00",08-Dec-2020,Payment of annual grant funding for Edinburgh Science Festival,Directorate for Advanced Learning & Science 
Edinburgh International Science Festival Limited (EISF),"55,000.00",08-Dec-2020,Payment of annual grant funding for Generation Science programme,Directorate for Advanced Learning & Science 
Fife Council,"103,335.00",08-Dec-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
First Aid Africa,"78,608.50",08-Dec-2020,Zambia Development Programme,Directorate for External Affairs 
Hebridean Housing Partnership Limited,"140,490.18",08-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"38,755.91",08-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"30,023.06",08-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hebridean Housing Partnership Limited,"70,000.00",08-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","57,000.00",08-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"106,171.71",08-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hillcrest Housing Association Limited,"265,429.29",08-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Home In Scotland Limited,"126,230.15",08-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"James Hutton Institute, The","1,775,244.00",08-Dec-2020,Capital Grants to Private Sector,Directorate for Environment and Forestry
Kingdom Housing Association limited,"195,175.25",08-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
LINC Scotland,"50,000.00",08-Dec-2020,Provision of Trade Body services,Directorate for Scottish National Investment Bank 
Link Group Limited,"1,344,258.00",08-Dec-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"1,350,963.00",08-Dec-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Group Limited,"722,750.00",08-Dec-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
National Library Of Scotland,"160,000.00",08-Dec-2020,Major Projects,"Directorate for Culture, Tourism & Major Events "
National Library Of Scotland,"1,380,000.00",08-Dec-2020,Running Costs,"Directorate for Culture, Tourism & Major Events "
Renfrewshire Council,"78,030.00",08-Dec-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Scotland's Rural University College (SRUC),"528,353.34",08-Dec-2020,SABRI Grant - R and D,Directorate for Environment and Forestry
Scottish Autism,"66,681.00",08-Dec-2020,Autism Post Diagnostic Support Pilot,Directorate for Mental Health 
Scottish Borders Council,"59,000.40",08-Dec-2020,Digital,Directorate for Constitution and Cabinet
Scottish Children's Reporter Administration,"35,000.00",08-Dec-2020,Whole System Approach,Directorate for Children and Families 
Scottish Drugs Forum,"198,126.75",08-Dec-2020,Substance Misuse Policy,Directorate for Population Health
Scottish Event Campus,"2,251,940.40",08-Dec-2020,Central Expenditure - Other,"Directorate for Health Finance, Corporate Governance & Value"
Scottish Land Commission,"100,000.00",08-Dec-2020,Current Grant-in-Aid to NDPBs,Directorate for Sustainable Land Use & Rural Policy
"Union Advertising Agency Limited, The","36,000.00",08-Dec-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
University of Strathclyde Glasgow,"108,550.00",08-Dec-2020,Increased opportunities for teachers to undertake professional learning at SCQF Level 11,Directorate for Learning
Aberdeen City Council,"470,000.00",09-Dec-2020,Goods and Services,Directorate for Housing & Social Justice
Aberdeen City Council,"201,363.00",09-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
Aberdeenshire Council,"577,000.00",09-Dec-2020,Goods and Services,Directorate for Housing & Social Justice
Aberdeenshire Council,"4,515,225.00",09-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
Age Scotland,"35,000.00",09-Dec-2020,Grant payment ,Directorate for Local Government & Communities
Angus Council,"3,184,328.00",09-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
Angus Housing Association Limited,"65,222.12",09-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
APEX Scotland,"103,107.25",09-Dec-2020,Quarterly Section 10 Grant Payments,Directorate for Justice
APS Group (Scotland) Limited,"160,753.45",09-Dec-2020,Baby Boxes,Directorate for Children and Families 
Argyll and Bute Council,"2,750,983.00",09-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
Children 1st,"75,480.60",09-Dec-2020,Children's Hearings Team,Directorate for Children and Families 
City of Edinburgh Council,"8,519,182.00",09-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
Clackmannanshire Council,"1,307,100.00",09-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
Colliers International (acting on behalf of Aviva Life Pensions UK Limited),"57,641.10",09-Dec-2020,SCA Inquiry Costs,Directorate for Children and Families 
Comhairle Nan Eilean Siar,"1,587,490.00",09-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
Cora Foundation,"121,279.20",09-Dec-2020,Whole System Approach,Directorate for Children and Families 
Deloitte LLP,"450,262.50",09-Dec-2020,Service Design,Directorate for Social Security 
Dumfries and Galloway Council,"4,290,018.00",09-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
Dundee City Council,"4,300,140.00",09-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
East Ayrshire Council,"3,856,253.00",09-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
East Dunbartonshire Council,"3,134,466.00",09-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
East Lothian Council,"708,000.00",09-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
East Lothian Council,"2,586,833.00",09-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
East Renfrewshire Council,"3,202,533.00",09-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
Equality Network Limited,"50,000.00",09-Dec-2020,Grant payment ,Directorate for Local Government & Communities
Ernst & Young LLP,"60,000.00",09-Dec-2020,Professional Fees,Directorate for Scottish National Investment Bank 
Falkirk Council,"3,239,167.00",09-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
Families Outside,"34,748.25",09-Dec-2020,Quarterly Section 10 Grant Payments,Directorate for Justice
Fife Council,"244,000.00",09-Dec-2020,Goods and Services,Directorate for Housing & Social Justice
Fife Council,"7,816,864.00",09-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
Fotheringham Property Development,"970,000.00",09-Dec-2020,FT Other Funds Advances,Directorate for Housing & Social Justice
Glasgow City Council,"17,429,116.00",09-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
Grampian Housing Association Limited,"44,776.00",09-Dec-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Hanover (Scotland) Housing Association Limited,"190,642.27",09-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hanover (Scotland) Housing Association Limited,"95,321.13",09-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Hanover (Scotland) Housing Association Limited,"226,828.90",09-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","184,528.93",09-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","104,545.79",09-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","40,000.00",09-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","102,340.66",09-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Highland Council, The","5,181,089.00",09-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
Hjaltland Housing Association Limited,"80,868.35",09-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Inverclyde Council,"268,000.00",09-Dec-2020,Goods and Services,Directorate for Housing & Social Justice
Inverclyde Council,"2,787,621.00",09-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
Kingdom Housing Association limited,"60,030.07",09-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Leith Agency, The","49,428.18",09-Dec-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Link Group Limited,"545,590.00",09-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Link Group Limited,"1,364,673.00",09-Dec-2020,FT Help to Buy Housing Advances,Directorate for Housing & Social Justice
Link Homes (2001) Limited,"72,000.00",09-Dec-2020,Shared Equity Admin and Legal Costs,Directorate for Housing & Social Justice
Link Homes (2001) Limited,"57,600.00",09-Dec-2020,Shared Equity Admin and Legal Costs,Directorate for Housing & Social Justice
Link Homes (2001) Limited,"72,000.00",09-Dec-2020,Shared Equity Admin and Legal Costs,Directorate for Housing & Social Justice
Link Homes (2001) Limited,"72,000.00",09-Dec-2020,Shared Equity Admin and Legal Costs,Directorate for Housing & Social Justice
Loreburn Housing Association Limited,"380,187.64",09-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Midlothian Council,"2,396,381.00",09-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
Moray Council,"1,655,800.00",09-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
Nesta,"131,768.00",09-Dec-2020,Rent on Scotland House London covering period December 2020- March 2021,Directorate for External Affairs 
New Gorbals Housing Association Limited,"866,518.17",09-Dec-2020,CBHA Re-prov EAPCap Gts to Priv Sec,Directorate for Housing & Social Justice
North Ayrshire Council,"4,083,799.00",09-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
North Lanarkshire Council,"210,000.00",09-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
North Lanarkshire Council,"9,083,998.00",09-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
NVT Group Limited,"29,890.50",09-Dec-2020,ICT Operating,"Directorate for Fair Work, Employability & Skills "
Orkney Islands Council,"988,657.00",09-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
Osprey Housing Limited,"49,302.90",09-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
"Pertemps Group Of Companies, The","149,257.72",09-Dec-2020,Agency Staff Costs,Directorate for People
Perth and Kinross Council,"3,534,723.00",09-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
Renfrewshire Council,"3,281,185.00",09-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
Rural Stirling Housing Association Limited,"90,810.00",09-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Sacro,"112,821.50",09-Dec-2020,Quarterly Section 10 Grant Payments,Directorate for Justice
Scottish Borders Council,"3,078,848.00",09-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
Scottish Futures Trust Limited,"741,800.00",09-Dec-2020,Current Grant-in-Aid to NDPBs,Directorate for Budget & Sustainability 
Shetland Islands Council,"623,326.00",09-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
Sign Language Interactions Limited,"37,258.00",09-Dec-2020,Contact Scotland,Directorate for Community Health & Care 
South Ayrshire Council,"3,098,617.00",09-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
South Lanarkshire Council,"870,907.71",09-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
South Lanarkshire Council,"449,617.00",09-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
Stirling Council,"1,050,000.00",09-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Stirling Council,"2,329,196.00",09-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
University Of Edinburgh,"50,000.00",09-Dec-2020,Health Research Grant Funding,Directorate for Chief Medical Officer 
University Of Edinburgh,"105,000.00",09-Dec-2020,Scottish Geonomics Partnership Funding,Directorate for Chief Medical Officer 
West Dunbartonshire Council,"762,659.00",09-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
West Lothian Council,"4,178,051.00",09-Dec-2020,General Revenue Grant,Directorate for Local Government & Communities
Young Scot,"245,000.00",09-Dec-2020,Children & Young People's Rights & Participation,Directorate for Children and Families 
Aberdeen City Council,"39,500.00",10-Dec-2020,Parental Employability Programme,"Directorate for Fair Work, Employability & Skills "
Aberdeen City Council,"408,523.92",10-Dec-2020,Section 27 CJSW Grants,Directorate for Justice
Aberdeenshire Council,"282,334.50",10-Dec-2020,Section 27 CJSW Grants,Directorate for Justice
Angus Council,"161,117.17",10-Dec-2020,Section 27 CJSW Grants,Directorate for Justice
Argyll and Bute Council,"95,774.67",10-Dec-2020,Section 27 CJSW Grants,Directorate for Justice
Capita Business Services Limited - SWAN,"127,710.23",10-Dec-2020,Telecommunications,Directorate for Digital 
City of Edinburgh Council,"826,775.33",10-Dec-2020,Section 27 CJSW Grants,Directorate for Justice
City of Edinburgh Council,"370,670.00",10-Dec-2020,Schools Programme payment from Attainment Scotland Fund,Directorate for Learning
Clackmannanshire Council,"112,151.67",10-Dec-2020,Section 27 CJSW Grants,Directorate for Justice
Comhairle Nan Eilean Siar,"31,680.75",10-Dec-2020,Section 27 CJSW Grants,Directorate for Justice
Department for Work and Pensions (DSS Corporate Services Directorate),"53,900.00",10-Dec-2020,Compensation Recovery Unit,"Directorate for Health Finance, Corporate Governance & Value"
Dumfries and Galloway Council,"249,068.42",10-Dec-2020,Section 27 CJSW Grants,Directorate for Justice
Dundee & Angus ADHD Support Group,"27,426.76",10-Dec-2020,People and Communities Fund,Directorate for Housing & Social Justice
Dundee City Council,"377,814.25",10-Dec-2020,Section 27 CJSW Grants,Directorate for Justice
East Ayrshire Council,"226,416.92",10-Dec-2020,Section 27 CJSW Grants,Directorate for Justice
East Dunbartonshire Council,"75,443.25",10-Dec-2020,Section 27 CJSW Grants,Directorate for Justice
East Lothian Council,"107,156.75",10-Dec-2020,Section 27 CJSW Grants,Directorate for Justice
East Renfrewshire Council,"60,208.00",10-Dec-2020,Section 27 CJSW Grants,Directorate for Justice
Falkirk Council,"275,260.00",10-Dec-2020,Section 27 CJSW Grants,Directorate for Justice
Fife Council,"632,074.33",10-Dec-2020,Section 27 CJSW Grants,Directorate for Justice
Fife Council,"425,474.00",10-Dec-2020,Schools Programme payment from Attainment Scotland Fund,Directorate for Learning
"General Teaching Council for Scotland, The","36,023.00",10-Dec-2020,Measuring Quality of Initial Teacher Education (MQuITE),Directorate for Learning
Glasgow Chamber of Commerce,"106,089.50",10-Dec-2020,Regional Invest in Young People Groups,"Directorate for Fair Work, Employability & Skills "
Glasgow City Council,"205,560.00",10-Dec-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
Glasgow City Council,"1,565,703.92",10-Dec-2020,Section 27 CJSW Grants,Directorate for Justice
Govanhill Housing Association Limited,"40,161.01",10-Dec-2020,People and Communities Fund,Directorate for Housing & Social Justice
Govanhill Housing Association Limited,"40,755.04",10-Dec-2020,People and Communities Fund,Directorate for Housing & Social Justice
Govanhill Housing Association Limited,"33,944.40",10-Dec-2020,People and Communities Fund,Directorate for Housing & Social Justice
Harper MacLeod LLP,"160,914.00",10-Dec-2020,Shared Equity Admin and Legal Costs,Directorate for Housing & Social Justice
"Highland Council, The","40,665.00",10-Dec-2020,Reimbursement of Education Maintenance Allowance,"Directorate for Fair Work, Employability & Skills "
"Highland Council, The","329,514.83",10-Dec-2020,Section 27 CJSW Grants,Directorate for Justice
Independent Living Fund Scotland,"483,333.00",10-Dec-2020,Current Grant-in-Aid to NDPBs,Directorate for Community Health & Care 
Independent Living Fund Scotland,"4,079,167.00",10-Dec-2020,Current Grant-in-Aid to NDPBs,Directorate for Community Health & Care 
Inverclyde Council,"135,051.92",10-Dec-2020,Section 27 CJSW Grants,Directorate for Justice
Leidos Innovations UK Limited,"520,006.80",10-Dec-2020,External Services Support,Directorate for Commercial and Procurement
"Leith Agency, The","41,277.60",10-Dec-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Midlothian Council,"128,616.75",10-Dec-2020,Section 27 CJSW Grants,Directorate for Justice
Moray Council,"125,702.08",10-Dec-2020,Section 27 CJSW Grants,Directorate for Justice
National Museums Of Scotland,"1,900,000.00",10-Dec-2020,Running Costs,"Directorate for Culture, Tourism & Major Events "
North Ayrshire Council,"283,924.25",10-Dec-2020,Section 27 CJSW Grants,Directorate for Justice
North Lanarkshire Council,"549,047.92",10-Dec-2020,Section 27 CJSW Grants,Directorate for Justice
Parity Professionals Limited,"123,684.47",10-Dec-2020,Management costs relating to R100 Programme,Directorate for Digital 
Perth and Kinross Council,"714,000.00",10-Dec-2020,Capital Grants to Private Sector,Directorate for Housing & Social Justice
Perth and Kinross Council,"184,626.00",10-Dec-2020,Section 27 CJSW Grants,Directorate for Justice
Renfrewshire Council,"256,461.50",10-Dec-2020,Section 27 CJSW Grants,Directorate for Justice
Republic of Media Limited,"49,181.09",10-Dec-2020,Public Engagement,"Directorate for Communications, Ministerial Support & Facilities"
Royal College of General Practitioners,"47,483.00",10-Dec-2020,Deep End funding 2020-21,Directorate for Community Health & Care
Scottish Borders Council,"123,938.00",10-Dec-2020,Section 27 CJSW Grants,Directorate for Justice
Scottish Funding Council for Further and Higher Education,"38,422,245.00",10-Dec-2020,Scottish Funding Council - HE Capital,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"2,489,094.00",10-Dec-2020,College NPD Expenditure,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"801,000.00",10-Dec-2020,Scottish Funding Council Administration,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"67,042,081.00",10-Dec-2020,Scottish Funding Council - HE Programme,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"60,001,550.00",10-Dec-2020,Scottish Funding Council - FE Programme,Directorate for Advanced Learning & Science 
Scottish Funding Council for Further and Higher Education,"1,801,085.00",10-Dec-2020,Scottish Funding Council - FE Capital,Directorate for Advanced Learning & Science 
Scottish Library & Information Council (SLIC),"350,000.00",10-Dec-2020,Non National Libraries,"Directorate for Culture, Tourism & Major Events "
Shetland Islands Council,"26,985.83",10-Dec-2020,Section 27 CJSW Grants,Directorate for Justice
South Ayrshire Council,"173,561.50",10-Dec-2020,Section 27 CJSW Grants,Directorate for Justice
South Lanarkshire Council,"437,566.67",10-Dec-2020,Section 27 CJSW Grants,Directorate for Justice
Stirling Council,"128,779.42",10-Dec-2020,Section 27 CJSW Grants,Directorate for Justice
Tesla Motors Limited,"47,890.00",10-Dec-2020,Vehicles Additions,"Directorate for Communications, Ministerial Support & Facilities"
University of Aberdeen,"372,417.50",10-Dec-2020,SABRI Grant - R and D,Directorate for Environment and Forestry
University Of Dundee,"27,454.00",10-Dec-2020,Health Research Capacity Building Grant Funding,Directorate for Chief Medical Officer 
University Of Dundee,"102,424.00",10-Dec-2020,Health Research Capacity Building Grant Funding,Directorate for Chief Medical Officer 
University Of Edinburgh,"212,391.00",10-Dec-2020,Health Research Capacity Building Grant Funding,Directorate for Chief Medical Officer 
University Of Edinburgh,"36,985.00",10-Dec-2020,Health Research Capacity Building Grant Funding,Directorate for Chief Medical Officer 
University of Glasgow,"47,239.00",10-Dec-2020,Health Research Capacity Building Grant Funding,Directorate for Chief Medical Officer 
University of Glasgow,"56,253.00",10-Dec-2020,Health Research Capacity Building Grant Funding,Directorate for Chief Medical Officer 
University of St Andrews,"101,389.00",10-Dec-2020,Biannual Discretionary Payment ,Directorate for Advanced Learning & Science 
University of St Andrews,"71,589.98",10-Dec-2020,Studentships,Directorate for Marine Scotland
University Of Stirling,"59,978.00",10-Dec-2020,Technology Enabled Care (TEC),Directorate for Digital Reform & Service Engagement 
Visit Scotland,"4,600,000.00",10-Dec-2020,Current Grant-in-Aid to NDPBs,"Directorate for Culture, Tourism & Major Events "
West Dunbartonshire Council,"170,156.83",10-Dec-2020,Section 27 CJSW Grants,Directorate for Justice
West Lothian Council,"255,120.42",10-Dec-2020,Section 27 CJSW Grants,Directorate for Justice
Youthlink Scotland,"1,600,000.00",10-Dec-2020,Outdoor education support fund,Directorate for Learning
Cairn Housing Association Limited,"93,160.00",11-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"400,512.00",11-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
Caledonia Housing Association Limited,"351,888.00",11-Dec-2020,Dev Prog Cap Gts to Priv Sect,Directorate for Housing & Social Justice
